#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
6,2.500431140673e+08,2.500440399952e+08,9.259279690981e+02,48125,43330,39679,4795,4795,0,3,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289400006,16,0,6
7,2.500440430291e+08,2.500449659863e+08,9.229571981728e+02,48103,43434,39794,4669,4669,0,1,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289400007,16,0,6
8,2.500449690120e+08,2.500458899470e+08,9.209350440502e+02,48138,43511,39927,4627,4627,0,1,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289400008,16,0,6
9,2.500458930055e+08,2.500468189749e+08,9.259694543183e+02,48111,43333,39658,4778,4778,0,1,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289400009,16,0,6
10,2.500468220110e+08,2.500477439929e+08,9.219818538725e+02,48117,43358,39720,4759,4759,0,1,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289400010,16,0,6
11,2.500477470251e+08,2.500486699653e+08,9.229402607679e+02,48154,43439,39806,4715,4715,0,1,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289400011,16,0,6
12,2.500486720001e+08,2.500495879735e+08,9.159733756483e+02,48124,43452,39807,4672,4672,0,1,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289400012,16,0,6
13,2.500495910064e+08,2.500505169912e+08,9.259847937226e+02,48127,43420,39812,4707,4707,0,1,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289400013,16,0,6
14,2.500505200045e+08,2.500514419249e+08,9.219204586446e+02,48154,43505,39992,4649,4649,0,1,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.845070e+00,35289400014,16,0,6
15,2.500514440188e+08,2.500523699999e+08,9.259811310172e+02,48135,43417,39777,4718,4718,0,2,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.434735e+00,35289400015,16,0,6
16,2.500523730028e+08,2.500532909967e+08,9.179938404858e+02,48126,43486,39846,4640,4640,0,1,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.882481e+00,35289400016,16,0,6
17,2.500532940201e+08,2.500542209893e+08,9.269691491723e+02,48098,43443,39780,4655,4655,0,2,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.229527e+00,35289400017,16,0,6
18,2.500542240069e+08,2.500551439963e+08,9.199893757999e+02,48111,43453,39875,4658,4658,0,1,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.353964e+00,35289400018,16,0,6
19,2.500551500075e+08,2.500560679327e+08,9.179251839221e+02,48158,43457,39829,4701,4701,0,10,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,5.212088e+00,35289400019,16,0,6
20,2.500560710227e+08,2.500569889745e+08,9.179518580437e+02,48152,43474,39882,4678,4678,0,1,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,5.515778e+00,35289400020,16,0,6
21,2.500569910102e+08,2.500579099992e+08,9.189890670776e+02,48148,43486,39836,4662,4662,0,1,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.000000e+00,35289400021,16,0,6
22,2.500579130200e+08,2.500588359360e+08,9.229159245193e+02,48140,43443,39874,4697,4697,0,1,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.000000e+00,35289400022,16,0,6
23,2.500588420076e+08,2.500597619812e+08,9.199735282362e+02,48129,43410,39721,4719,4719,0,1,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.236699e+00,35289400023,16,0,6
24,2.500597650241e+08,2.500606899450e+08,9.249209241569e+02,48104,43348,39718,4756,4756,0,2,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289400024,16,0,6
25,2.500606950058e+08,2.500616219847e+08,9.269788911045e+02,48117,43426,39795,4691,4691,0,1,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.627155e+00,35289400025,16,0,6
26,2.500616250415e+08,2.500625569597e+08,9.319181995094e+02,48121,43393,39688,4728,4728,0,1,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.000000e+00,35289400026,16,0,6
27,2.500625600008e+08,2.500634919920e+08,9.319912307858e+02,48135,43445,39854,4690,4690,0,1,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.493033e+00,35289400027,16,0,6
28,2.500634940061e+08,2.500644209827e+08,9.269766357243e+02,48088,43327,39786,4761,4761,0,2,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.464441e+00,35289400028,16,0,6
29,2.500644240472e+08,2.500653599768e+08,9.359295679927e+02,48113,43422,39853,4691,4691,0,1,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.989327e+00,35289400029,16,0,6
30,2.500653630136e+08,2.500662859800e+08,9.229664211869e+02,48137,43442,39747,4695,4695,0,1,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.000000e+00,35289400030,16,0,6
31,2.500662890124e+08,2.500672159810e+08,9.269685741961e+02,48126,43299,39644,4827,4827,0,1,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289400031,16,0,6
32,2.500672190663e+08,2.500681469806e+08,9.279142628610e+02,48133,43435,39797,4698,4698,0,1,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289400032,16,0,6
33,2.500681500045e+08,2.500690749890e+08,9.249844934642e+02,48134,43355,39750,4779,4779,0,1,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289400033,16,0,6
34,2.500690780363e+08,2.500699999855e+08,9.219491619766e+02,48147,43516,39896,4631,4631,0,1,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289400034,16,0,6
35,2.500700030354e+08,2.500709219526e+08,9.189171984792e+02,48114,43291,39520,4823,4823,0,1,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289400035,16,0,6
36,2.500709250092e+08,2.500718459940e+08,9.209847436547e+02,48118,43436,39872,4682,4682,0,1,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289400036,16,0,6
37,2.500718520383e+08,2.500727809958e+08,9.289574957788e+02,48115,43341,39743,4774,4774,0,1,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289400037,16,0,6
38,2.500727840138e+08,2.500737099515e+08,9.259376359582e+02,48102,43460,39678,4642,4642,0,1,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289400038,16,0,6
39,2.500737140874e+08,2.500746349958e+08,9.209084413052e+02,48107,43495,39878,4612,4612,0,1,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289400039,16,0,6
40,2.500746380153e+08,2.500755659714e+08,9.279560332894e+02,48134,43374,39521,4760,4760,0,1,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289400040,16,0,6
41,2.500755690191e+08,2.500764959976e+08,9.269784714580e+02,48095,43437,39948,4658,4658,0,1,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289400041,16,0,6
42,2.500764990206e+08,2.500774179823e+08,9.189617114663e+02,48153,43473,39780,4680,4680,0,1,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289400042,16,0,6
43,2.500774230002e+08,2.500783329514e+08,9.099511979222e+02,48132,43385,39691,4747,4747,0,1,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289400043,16,0,6
44,2.500783360046e+08,2.500792479976e+08,9.119930683076e+02,48150,43471,39945,4679,4679,0,1,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289400044,16,0,6
45,2.500792540282e+08,2.500801689792e+08,9.149510330558e+02,48149,43609,39978,4540,4540,0,2,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289400045,16,0,6
46,2.500801720042e+08,2.500810839652e+08,9.119610416889e+02,48133,43433,39803,4700,4700,0,1,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289400046,16,0,6
47,2.500810900297e+08,2.500819939937e+08,9.039639748633e+02,48138,43500,40026,4638,4638,0,1,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289400047,16,0,6
48,2.500819970010e+08,2.500829049880e+08,9.079869174063e+02,48133,43592,40005,4541,4541,0,2,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289400048,16,0,6
49,2.500829080112e+08,2.500838119794e+08,9.039682094753e+02,48132,43404,39823,4728,4728,0,1,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289400049,16,0,6
50,2.500838150020e+08,2.500847249697e+08,9.099676925242e+02,48139,43457,39853,4682,4682,0,1,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289400050,16,0,6
51,2.500847280040e+08,2.500856389832e+08,9.109792186916e+02,48137,43487,39799,4650,4650,0,2,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289400051,16,0,6
52,2.500856420041e+08,2.500865499634e+08,9.079593606293e+02,48176,43427,39700,4749,4749,0,1,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289400052,16,0,6
53,2.500865550318e+08,2.500874559941e+08,9.009623299837e+02,48187,43506,39902,4681,4681,0,1,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289400053,16,0,6
54,2.500874590021e+08,2.500883609729e+08,9.019708322883e+02,48182,43609,39917,4573,4573,0,1,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289400054,16,0,6
55,2.500883670140e+08,2.500892689555e+08,9.019414493144e+02,48146,43390,39822,4756,4756,0,1,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289400055,16,0,6
56,2.500892720719e+08,2.500901929750e+08,9.209031537175e+02,48148,43464,39810,4684,4684,0,2,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289400056,16,0,6
57,2.500901980091e+08,2.500911119820e+08,9.139728530943e+02,48141,43403,39837,4738,4738,0,1,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289400057,16,0,6
58,2.500911150469e+08,2.500920209864e+08,9.059394215345e+02,48170,43440,39668,4730,4730,0,1,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289400058,16,0,6
59,2.500920270101e+08,2.500929329731e+08,9.059629397392e+02,48181,43575,40023,4606,4606,0,1,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289400059,16,0,6
60,2.500929360179e+08,2.500938399931e+08,9.039751125276e+02,48174,43542,39860,4632,4632,0,1,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289400060,16,0,6
61,2.500938460537e+08,2.500947579801e+08,9.119263865948e+02,48175,43486,39859,4689,4689,0,1,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289400061,16,0,6
62,2.500947600599e+08,2.500956699996e+08,9.099396939278e+02,48148,43452,40022,4696,4696,0,1,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289400062,16,0,6
63,2.500956760012e+08,2.500965809380e+08,9.049367512465e+02,48157,43357,39696,4800,4800,0,1,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289400063,16,0,6
64,2.500965840092e+08,2.500974999512e+08,9.159420262575e+02,48165,43520,39931,4645,4645,0,1,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289400064,16,0,6
65,2.500975060002e+08,2.500984199781e+08,9.139779352248e+02,48140,43297,39498,4843,4843,0,1,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289400065,16,0,6
66,2.500984230118e+08,2.500993379936e+08,9.149817935824e+02,48123,43287,39611,4836,4836,0,1,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289400066,16,0,6
67,2.500993440033e+08,2.501002579916e+08,9.139883015752e+02,48132,43389,39742,4743,4743,0,1,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289400067,16,0,6
68,2.501002610815e+08,2.501011799837e+08,9.189021573067e+02,48129,43492,39732,4637,4637,0,1,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289400068,16,0,6
69,2.501011860194e+08,2.501021059969e+08,9.199774449170e+02,48122,43488,39837,4634,4634,0,1,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289400069,16,0,6
70,2.501021090297e+08,2.501030359933e+08,9.269635348618e+02,48146,43520,39891,4626,4626,0,1,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289400070,16,0,6
71,2.501030410316e+08,2.501039639650e+08,9.229334782660e+02,48110,43370,39709,4740,4740,0,1,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289400071,16,0,6
72,2.501039670081e+08,2.501048879942e+08,9.209861140549e+02,48109,43404,39828,4705,4705,0,1,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289400072,16,0,6
73,2.501048940233e+08,2.501058139783e+08,9.199549254477e+02,48139,43385,39740,4754,4754,0,1,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289400073,16,0,6
74,2.501058170072e+08,2.501067359891e+08,9.189818580449e+02,48127,43400,39755,4727,4727,0,2,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289400074,16,0,6
75,2.501067420201e+08,2.501076669708e+08,9.249506759346e+02,48138,43515,39923,4623,4623,0,1,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289400075,16,0,6
76,2.501076700050e+08,2.501085929993e+08,9.229943210483e+02,48130,43405,39697,4725,4725,0,2,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289400076,16,0,6
77,2.501085990037e+08,2.501095129552e+08,9.139514290690e+02,48151,43397,39647,4754,4754,0,1,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289400077,16,0,6
78,2.501095160377e+08,2.501104359972e+08,9.199594874382e+02,48130,43396,39787,4734,4734,0,1,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289400078,16,0,6
79,2.501104420382e+08,2.501113689277e+08,9.268895292282e+02,48131,43437,39792,4694,4694,0,1,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289400079,16,0,6
80,2.501113720179e+08,2.501122999804e+08,9.279624741673e+02,48135,43519,39788,4616,4616,0,1,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289400080,16,0,6
81,2.501123050070e+08,2.501132349776e+08,9.299705673456e+02,48117,43500,39881,4617,4617,0,1,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.926960e+00,35289400081,16,0,6
82,2.501132380139e+08,2.501141699916e+08,9.319776887596e+02,48113,43486,39836,4627,4627,0,1,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.000000e+00,35289400082,16,0,6
83,2.501141730528e+08,2.501151069977e+08,9.339448841810e+02,48106,43386,39762,4720,4720,0,1,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.611766e+00,35289400083,16,0,6
84,2.501151100067e+08,2.501160359939e+08,9.259871737659e+02,48134,43585,39936,4549,4549,0,2,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289400084,16,0,6
85,2.501160390076e+08,2.501169639632e+08,9.249556130767e+02,48124,43422,39775,4702,4702,0,1,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289400085,16,0,6
86,2.501169700834e+08,2.501178939980e+08,9.239145407677e+02,48110,43521,39873,4589,4589,0,1,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289400086,16,0,6
87,2.501178970180e+08,2.501188129873e+08,9.159693374634e+02,48118,43358,39649,4760,4760,0,1,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289400087,16,0,6
88,2.501188190481e+08,2.501197389638e+08,9.199156950116e+02,48142,43444,39826,4698,4698,0,1,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289400088,16,0,6
89,2.501197420175e+08,2.501206719996e+08,9.299821561575e+02,48108,43361,39692,4747,4747,0,5,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289400089,16,0,6
90,2.501206780253e+08,2.501216159662e+08,9.379408426285e+02,48071,43316,39681,4755,4755,0,1,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289400090,16,0,6
91,2.501216190082e+08,2.501225489542e+08,9.299459972978e+02,48102,43448,39816,4654,4654,0,1,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289400091,16,0,6
92,2.501225550226e+08,2.501234889923e+08,9.339696796536e+02,48132,43547,39793,4585,4585,0,1,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289400092,16,0,6
93,2.501234910001e+08,2.501244269582e+08,9.359581422210e+02,48096,43445,39792,4651,4651,0,1,e,S,2014,12,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289400093,16,0,6
