#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.499753040000e+08,2.499753650000e+08,4.804918e+01,8.875198e-01,4.440984e+01,8.532468e-01,9.242579e-01,4.887168e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300026
2.499753650000e+08,2.499754260000e+08,4.780328e+01,8.852459e-01,4.368853e+01,8.462892e-01,9.139232e-01,5.194026e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300026
2.499754260000e+08,2.499754870000e+08,4.704918e+01,8.782358e-01,4.262295e+01,8.359048e-01,9.059234e-01,5.449362e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300026
2.499754870000e+08,2.499755480000e+08,4.668853e+01,8.748632e-01,4.242623e+01,8.339736e-01,9.087079e-01,5.397080e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300026
2.499755480000e+08,2.499756090000e+08,4.850820e+01,8.917490e-01,4.454099e+01,8.545058e-01,9.182156e-01,5.037731e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300026
2.499756090000e+08,2.499756700000e+08,4.798361e+01,8.869141e-01,4.403279e+01,8.496169e-01,9.176632e-01,5.080745e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300026
2.499756700000e+08,2.499757310000e+08,4.777049e+01,8.849423e-01,4.370492e+01,8.464479e-01,9.148936e-01,5.169179e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300026
2.499757850000e+08,2.499758460000e+08,4.875410e+01,8.940064e-01,4.459016e+01,8.549774e-01,9.145932e-01,5.124952e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300027
2.499758460000e+08,2.499759070000e+08,4.657377e+01,8.737874e-01,4.278688e+01,8.375108e-01,9.186906e-01,5.127661e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300027
2.499759070000e+08,2.499759680000e+08,4.798361e+01,8.869141e-01,4.426229e+01,8.518283e-01,9.224462e-01,4.943798e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300027
2.499759680000e+08,2.499760290000e+08,4.827869e+01,8.896369e-01,4.470492e+01,8.560768e-01,9.259762e-01,4.824395e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300027
2.499760290000e+08,2.499760900000e+08,4.842623e+01,8.909953e-01,4.470492e+01,8.560768e-01,9.231551e-01,4.900492e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300027
2.499760900000e+08,2.499761510000e+08,4.793443e+01,8.864594e-01,4.408197e+01,8.500913e-01,9.196306e-01,5.027629e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300027
2.499761510000e+08,2.499762120000e+08,4.950820e+01,9.008939e-01,4.496721e+01,8.585845e-01,9.082782e-01,5.252213e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300027
2.499762120000e+08,2.499762730000e+08,4.831147e+01,8.899390e-01,4.445901e+01,8.537191e-01,9.202579e-01,4.990093e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300027
2.499762730000e+08,2.499763340000e+08,4.980328e+01,9.035746e-01,4.550820e+01,8.637338e-01,9.137591e-01,5.093059e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300027
2.499763340000e+08,2.499763950000e+08,4.804918e+01,8.875198e-01,4.463934e+01,8.554487e-01,9.290345e-01,4.742766e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300027
2.499763950000e+08,2.499764560000e+08,4.793443e+01,8.864594e-01,4.398361e+01,8.491424e-01,9.175786e-01,5.085725e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300027
2.499764560000e+08,2.499765170000e+08,4.842623e+01,8.909953e-01,4.408197e+01,8.500913e-01,9.102911e-01,5.257782e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300027
2.499765170000e+08,2.499765780000e+08,4.793443e+01,8.864594e-01,4.357377e+01,8.451769e-01,9.090287e-01,5.318048e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300027
2.499765780000e+08,2.499766390000e+08,4.819672e+01,8.888814e-01,4.437705e+01,8.529318e-01,9.207483e-01,4.981970e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300027
2.499766890000e+08,2.499767500000e+08,4.649180e+01,8.730181e-01,4.281967e+01,8.378317e-01,9.210155e-01,5.064671e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300028
2.499767500000e+08,2.499768110000e+08,4.731147e+01,8.806804e-01,4.337705e+01,8.432670e-01,9.168399e-01,5.139917e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300028
2.499768110000e+08,2.499768720000e+08,4.831147e+01,8.899390e-01,4.411475e+01,8.504074e-01,9.131320e-01,5.188079e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300028
2.499768720000e+08,2.499769330000e+08,4.608197e+01,8.691617e-01,4.227869e+01,8.325222e-01,9.174671e-01,5.190131e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300028
2.499769330000e+08,2.499769940000e+08,4.877049e+01,8.941567e-01,4.475410e+01,8.565475e-01,9.176471e-01,5.040039e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300028
2.499769940000e+08,2.499770550000e+08,4.822951e+01,8.891838e-01,4.408197e+01,8.500913e-01,9.140041e-01,5.168823e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300028
2.499770550000e+08,2.499771160000e+08,4.739344e+01,8.814430e-01,4.334426e+01,8.429482e-01,9.145625e-01,5.198847e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300028
2.499771160000e+08,2.499771770000e+08,4.936066e+01,8.995505e-01,4.501639e+01,8.590540e-01,9.119894e-01,5.163058e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300028
2.499771770000e+08,2.499772380000e+08,5.006557e+01,9.059510e-01,4.585246e+01,8.669946e-01,9.158481e-01,5.023533e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300028
2.499772380000e+08,2.499772990000e+08,4.796721e+01,8.867625e-01,4.370492e+01,8.464479e-01,9.111415e-01,5.260236e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300028
2.499772990000e+08,2.499773600000e+08,4.714754e+01,8.791533e-01,4.314754e+01,8.410331e-01,9.151599e-01,5.195825e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300028
2.499773600000e+08,2.499774210000e+08,4.881967e+01,8.946075e-01,4.518033e+01,8.606167e-01,9.254533e-01,4.813147e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300028
2.499774210000e+08,2.499774820000e+08,4.790164e+01,8.861562e-01,4.329508e+01,8.424698e-01,9.038330e-01,5.454025e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300028
2.499774820000e+08,2.499775430000e+08,4.911475e+01,8.973070e-01,4.509836e+01,8.598357e-01,9.182243e-01,5.006286e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300028
2.499775990000e+08,2.499776600000e+08,4.662295e+01,8.742486e-01,4.309836e+01,8.405536e-01,9.244022e-01,4.957014e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300029
2.499776600000e+08,2.499777210000e+08,4.785246e+01,8.857012e-01,4.372131e+01,8.466067e-01,9.136690e-01,5.198292e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300029
2.499777210000e+08,2.499777820000e+08,4.534426e+01,8.621766e-01,4.124590e+01,8.222909e-01,9.096168e-01,5.451890e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300029
2.499777820000e+08,2.499778430000e+08,4.788525e+01,8.860045e-01,4.403279e+01,8.496169e-01,9.195481e-01,5.032568e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300029
2.499778430000e+08,2.499779040000e+08,4.885246e+01,8.949078e-01,4.504918e+01,8.593668e-01,9.221476e-01,4.908265e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300029
2.499779040000e+08,2.499779650000e+08,4.918033e+01,8.979058e-01,4.514754e+01,8.603044e-01,9.180000e-01,5.009192e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300029
2.499779650000e+08,2.499780260000e+08,4.840984e+01,8.908445e-01,4.459016e+01,8.549774e-01,9.210972e-01,4.960977e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300029
2.499780260000e+08,2.499780870000e+08,4.875410e+01,8.940064e-01,4.481967e+01,8.571749e-01,9.193006e-01,4.994516e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300029
2.499780870000e+08,2.499781480000e+08,4.924590e+01,8.985042e-01,4.511475e+01,8.599919e-01,9.161118e-01,5.057951e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300029
2.499781480000e+08,2.499782090000e+08,4.775410e+01,8.847904e-01,4.390164e+01,8.483508e-01,9.193271e-01,5.045782e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300029
2.499782090000e+08,2.499782700000e+08,4.780328e+01,8.852459e-01,4.395082e+01,8.488258e-01,9.194102e-01,5.040818e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300029
2.499782700000e+08,2.499783310000e+08,4.693443e+01,8.771641e-01,4.301639e+01,8.397540e-01,9.165211e-01,5.169504e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300029
2.499783310000e+08,2.499783920000e+08,4.795082e+01,8.866110e-01,4.390164e+01,8.483508e-01,9.155555e-01,5.141206e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300029
2.499783920000e+08,2.499784530000e+08,4.685246e+01,8.763978e-01,4.247541e+01,8.344569e-01,9.065780e-01,5.443723e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300029
2.499785090000e+08,2.499785700000e+08,4.801639e+01,8.872170e-01,4.413115e+01,8.505654e-01,9.190850e-01,5.038864e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300030
2.499785700000e+08,2.499786310000e+08,4.777049e+01,8.849423e-01,4.365574e+01,8.459715e-01,9.138641e-01,5.197424e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300030
2.499786310000e+08,2.499786920000e+08,4.898361e+01,8.961082e-01,4.459016e+01,8.549774e-01,9.103079e-01,5.227343e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300030
2.499786920000e+08,2.499787530000e+08,4.862295e+01,8.928032e-01,4.432787e+01,8.524590e-01,9.116656e-01,5.210714e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300030
2.499787530000e+08,2.499788140000e+08,4.824590e+01,8.893348e-01,4.452459e+01,8.543485e-01,9.228678e-01,4.918044e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300030
2.499788140000e+08,2.499788750000e+08,4.652459e+01,8.733259e-01,4.339344e+01,8.434263e-01,9.326991e-01,4.703001e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300030
2.499788750000e+08,2.499789360000e+08,4.770492e+01,8.843347e-01,4.370492e+01,8.464479e-01,9.161512e-01,5.137898e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300030
2.499789360000e+08,2.499789970000e+08,4.850820e+01,8.917490e-01,4.462295e+01,8.552917e-01,9.199054e-01,4.990003e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300030
2.499789970000e+08,2.499790580000e+08,4.783607e+01,8.855494e-01,4.372131e+01,8.466067e-01,9.139822e-01,5.190635e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300030
2.499790580000e+08,2.499791190000e+08,4.688525e+01,8.767044e-01,4.327869e+01,8.423104e-01,9.230769e-01,4.982694e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300030
2.499791190000e+08,2.499791800000e+08,4.686885e+01,8.765511e-01,4.295082e+01,8.391137e-01,9.164044e-01,5.176405e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300030
2.499791800000e+08,2.499792410000e+08,4.878688e+01,8.943070e-01,4.509836e+01,8.598357e-01,9.243951e-01,4.846042e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300030
2.499792410000e+08,2.499793020000e+08,4.852459e+01,8.918997e-01,4.437705e+01,8.529318e-01,9.145270e-01,5.138861e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300030
2.499793020000e+08,2.499793630000e+08,4.744262e+01,8.819002e-01,4.318033e+01,8.413526e-01,9.101589e-01,5.315533e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300030
2.499794200000e+08,2.499794810000e+08,4.960656e+01,9.017884e-01,4.570492e+01,8.655986e-01,9.213483e-01,4.893634e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300031
2.499794810000e+08,2.499795420000e+08,4.834426e+01,8.902409e-01,4.416393e+01,8.508812e-01,9.135300e-01,5.175553e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300031
2.499795420000e+08,2.499796030000e+08,4.611475e+01,8.694709e-01,4.273771e+01,8.370293e-01,9.267686e-01,4.911899e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300031
2.499796030000e+08,2.499796640000e+08,4.747541e+01,8.822048e-01,4.321312e+01,8.416720e-01,9.102210e-01,5.312043e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300031
2.499796640000e+08,2.499797250000e+08,4.754099e+01,8.828139e-01,4.367213e+01,8.461304e-01,9.186207e-01,5.077221e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300031
2.499797250000e+08,2.499797860000e+08,4.880328e+01,8.944572e-01,4.485246e+01,8.574883e-01,9.190460e-01,4.999174e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300031
2.499797860000e+08,2.499798470000e+08,4.827869e+01,8.896369e-01,4.403279e+01,8.496169e-01,9.120543e-01,5.218852e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300031
2.499798470000e+08,2.499799080000e+08,4.877049e+01,8.941567e-01,4.521312e+01,8.609289e-01,9.270588e-01,4.767564e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300031
2.499799080000e+08,2.499799690000e+08,4.818033e+01,8.887302e-01,4.506557e+01,8.595231e-01,9.353521e-01,4.535914e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300031
2.499799690000e+08,2.499800300000e+08,4.913115e+01,8.974568e-01,4.501639e+01,8.590540e-01,9.162496e-01,5.060076e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300031
2.499800300000e+08,2.499800910000e+08,4.924590e+01,8.985042e-01,4.491803e+01,8.581149e-01,9.121172e-01,5.165678e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300031
2.499800910000e+08,2.499801520000e+08,4.704918e+01,8.782358e-01,4.300000e+01,8.395940e-01,9.139373e-01,5.235098e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300031
2.499801520000e+08,2.499802130000e+08,4.852459e+01,8.918997e-01,4.475410e+01,8.565475e-01,9.222973e-01,4.920482e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300031
2.499802130000e+08,2.499802740000e+08,4.837705e+01,8.905427e-01,4.455738e+01,8.546630e-01,9.210437e-01,4.964196e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300031
2.499803250000e+08,2.499803860000e+08,4.688525e+01,8.767044e-01,4.308197e+01,8.403938e-01,9.188811e-01,5.105140e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300032
2.499803860000e+08,2.499804470000e+08,4.772131e+01,8.844866e-01,4.367213e+01,8.461304e-01,9.151495e-01,5.164785e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300032
2.499804470000e+08,2.499805080000e+08,4.942623e+01,9.001478e-01,4.500000e+01,8.588974e-01,9.104478e-01,5.200224e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300032
2.499805080000e+08,2.499805690000e+08,4.765574e+01,8.838788e-01,4.373771e+01,8.467653e-01,9.177846e-01,5.094768e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300032
2.499805690000e+08,2.499806300000e+08,4.806557e+01,8.876712e-01,4.398361e+01,8.491424e-01,9.150751e-01,5.148302e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300032
2.499806300000e+08,2.499806910000e+08,4.878688e+01,8.943070e-01,4.440984e+01,8.532468e-01,9.102823e-01,5.238546e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300032
2.499806910000e+08,2.499807520000e+08,4.677049e+01,8.756309e-01,4.232787e+01,8.330063e-01,9.050122e-01,5.489214e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300032
2.499807520000e+08,2.499808130000e+08,4.845901e+01,8.912969e-01,4.440984e+01,8.532468e-01,9.164411e-01,5.089749e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300032
2.499808130000e+08,2.499808740000e+08,4.778688e+01,8.850941e-01,4.377049e+01,8.470827e-01,9.159520e-01,5.139026e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300032
2.499808740000e+08,2.499809350000e+08,4.844262e+01,8.911461e-01,4.460656e+01,8.551345e-01,9.208122e-01,4.967478e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300032
2.499809350000e+08,2.499809960000e+08,4.762295e+01,8.835746e-01,4.355738e+01,8.450180e-01,9.146299e-01,5.184447e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300032
2.499809960000e+08,2.499810570000e+08,4.839344e+01,8.906936e-01,4.424590e+01,8.516705e-01,9.142954e-01,5.152135e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300032
2.499810570000e+08,2.499811180000e+08,4.737705e+01,8.812905e-01,4.345901e+01,8.440633e-01,9.173011e-01,5.123385e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300032
2.499811180000e+08,2.499811790000e+08,4.863934e+01,8.929537e-01,4.444262e+01,8.535617e-01,9.137176e-01,5.154759e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300032
2.499812390000e+08,2.499813000000e+08,4.844262e+01,8.911461e-01,4.413115e+01,8.505654e-01,9.109983e-01,5.238166e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300033
2.499813000000e+08,2.499813610000e+08,4.757377e+01,8.831182e-01,4.313115e+01,8.408734e-01,9.066162e-01,5.401307e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300033
2.499813610000e+08,2.499814220000e+08,4.690164e+01,8.768576e-01,4.293443e+01,8.389536e-01,9.154142e-01,5.202338e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300033
2.499814220000e+08,2.499814830000e+08,4.808197e+01,8.878226e-01,4.431147e+01,8.523014e-01,9.215820e-01,4.963853e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300033
2.499814830000e+08,2.499815440000e+08,4.962295e+01,9.019373e-01,4.521312e+01,8.609289e-01,9.111331e-01,5.171955e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300033
2.499815440000e+08,2.499816050000e+08,5.031147e+01,9.081730e-01,4.591803e+01,8.676143e-01,9.126751e-01,5.095990e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300033
2.499816050000e+08,2.499816660000e+08,4.872131e+01,8.937058e-01,4.444262e+01,8.535617e-01,9.121804e-01,5.191726e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300033
2.499816660000e+08,2.499817270000e+08,4.806557e+01,8.876712e-01,4.426229e+01,8.518283e-01,9.208731e-01,4.985170e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300033
2.499817270000e+08,2.499817880000e+08,5.011475e+01,9.063958e-01,4.572131e+01,8.657539e-01,9.123324e-01,5.115034e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300033
2.499817880000e+08,2.499818490000e+08,4.793443e+01,8.864594e-01,4.378688e+01,8.472413e-01,9.134747e-01,5.199136e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300033
2.499818490000e+08,2.499819100000e+08,4.840984e+01,8.908445e-01,4.390164e+01,8.483508e-01,9.068744e-01,5.347816e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300033
2.499819100000e+08,2.499819710000e+08,4.790164e+01,8.861562e-01,4.362295e+01,8.456538e-01,9.106776e-01,5.276214e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300033
2.499819710000e+08,2.499820320000e+08,4.813115e+01,8.882765e-01,4.367213e+01,8.461304e-01,9.073570e-01,5.350784e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300033
2.499820320000e+08,2.499820930000e+08,4.908197e+01,8.970075e-01,4.500000e+01,8.588974e-01,9.168336e-01,5.046534e-03,1.700000e+01,1.200000e+01,9.980000e+02,35289300033
2.499821430000e+08,2.499822040000e+08,4.931147e+01,8.991023e-01,4.527869e+01,8.615530e-01,9.182181e-01,4.996463e-03,1.700000e+01,1.200000e+01,9.990000e+02,35289300034
2.499822040000e+08,2.499822650000e+08,4.754099e+01,8.828139e-01,4.403279e+01,8.496169e-01,9.262069e-01,4.854706e-03,1.700000e+01,1.200000e+01,9.990000e+02,35289300034
2.499822650000e+08,2.499823260000e+08,4.868853e+01,8.934050e-01,4.501639e+01,8.590540e-01,9.245791e-01,4.845511e-03,1.700000e+01,1.200000e+01,9.990000e+02,35289300034
2.499823260000e+08,2.499823870000e+08,4.781967e+01,8.853977e-01,4.418033e+01,8.510392e-01,9.238944e-01,4.909658e-03,1.700000e+01,1.200000e+01,9.990000e+02,35289300034
2.499823870000e+08,2.499824480000e+08,4.881967e+01,8.946075e-01,4.488525e+01,8.578017e-01,9.194090e-01,4.988102e-03,1.700000e+01,1.200000e+01,9.990000e+02,35289300034
2.499824480000e+08,2.499825090000e+08,5.027869e+01,9.078771e-01,4.608197e+01,8.691617e-01,9.165308e-01,4.994360e-03,1.700000e+01,1.200000e+01,9.990000e+02,35289300034
2.499825090000e+08,2.499825700000e+08,4.873771e+01,8.938561e-01,4.506557e+01,8.595231e-01,9.246553e-01,4.840820e-03,1.700000e+01,1.200000e+01,9.990000e+02,35289300034
2.499825700000e+08,2.499826310000e+08,4.729508e+01,8.805278e-01,4.340984e+01,8.435856e-01,9.178510e-01,5.112277e-03,1.700000e+01,1.200000e+01,9.990000e+02,35289300034
2.499826310000e+08,2.499826920000e+08,4.716393e+01,8.793061e-01,4.303279e+01,8.399140e-01,9.124088e-01,5.270540e-03,1.700000e+01,1.200000e+01,9.990000e+02,35289300034
2.499826920000e+08,2.499827530000e+08,4.672131e+01,8.751704e-01,4.286885e+01,8.383126e-01,9.175439e-01,5.152315e-03,1.700000e+01,1.200000e+01,9.990000e+02,35289300034
2.499827530000e+08,2.499828140000e+08,4.690164e+01,8.768576e-01,4.288525e+01,8.384729e-01,9.143656e-01,5.231487e-03,1.700000e+01,1.200000e+01,9.990000e+02,35289300034
2.499828140000e+08,2.499828750000e+08,4.942623e+01,9.001478e-01,4.547541e+01,8.634226e-01,9.200664e-01,4.938906e-03,1.700000e+01,1.200000e+01,9.990000e+02,35289300034
2.499828750000e+08,2.499829360000e+08,4.895082e+01,8.958083e-01,4.509836e+01,8.598357e-01,9.212994e-01,4.927703e-03,1.700000e+01,1.200000e+01,9.990000e+02,35289300034
2.499829360000e+08,2.499829970000e+08,4.719672e+01,8.796117e-01,4.303279e+01,8.399140e-01,9.117749e-01,5.285901e-03,1.700000e+01,1.200000e+01,9.990000e+02,35289300034
2.499830480000e+08,2.499831090000e+08,4.855738e+01,8.922009e-01,4.431147e+01,8.523014e-01,9.125591e-01,5.190334e-03,1.800000e+01,1.200000e+01,9.990000e+02,35289300035
2.499831090000e+08,2.499831700000e+08,4.744262e+01,8.819002e-01,4.388525e+01,8.481924e-01,9.250173e-01,4.895603e-03,1.800000e+01,1.200000e+01,9.990000e+02,35289300035
2.499831700000e+08,2.499832310000e+08,4.729508e+01,8.805278e-01,4.349180e+01,8.443817e-01,9.195840e-01,5.062837e-03,1.800000e+01,1.200000e+01,9.990000e+02,35289300035
2.499832310000e+08,2.499832920000e+08,4.680328e+01,8.759377e-01,4.270492e+01,8.367082e-01,9.124343e-01,5.290110e-03,1.800000e+01,1.200000e+01,9.990000e+02,35289300035
2.499832920000e+08,2.499833530000e+08,4.883607e+01,8.947576e-01,4.490164e+01,8.579583e-01,9.194360e-01,4.986501e-03,1.800000e+01,1.200000e+01,9.990000e+02,35289300035
2.499833530000e+08,2.499834140000e+08,4.722951e+01,8.799171e-01,4.350820e+01,8.445408e-01,9.212079e-01,5.019362e-03,1.800000e+01,1.200000e+01,9.990000e+02,35289300035
2.499834140000e+08,2.499834750000e+08,4.718033e+01,8.794590e-01,4.344262e+01,8.439041e-01,9.207783e-01,5.034474e-03,1.800000e+01,1.200000e+01,9.990000e+02,35289300035
2.499834750000e+08,2.499835360000e+08,4.665574e+01,8.745560e-01,4.281967e+01,8.378317e-01,9.177793e-01,5.149229e-03,1.800000e+01,1.200000e+01,9.990000e+02,35289300035
2.499835360000e+08,2.499835970000e+08,4.727869e+01,8.803751e-01,4.336066e+01,8.431076e-01,9.171290e-01,5.133563e-03,1.800000e+01,1.200000e+01,9.990000e+02,35289300035
2.499835970000e+08,2.499836580000e+08,4.731147e+01,8.806804e-01,4.339344e+01,8.434263e-01,9.171864e-01,5.130165e-03,1.800000e+01,1.200000e+01,9.990000e+02,35289300035
2.499836580000e+08,2.499837190000e+08,4.698361e+01,8.776235e-01,4.296721e+01,8.392738e-01,9.145150e-01,5.222786e-03,1.800000e+01,1.200000e+01,9.990000e+02,35289300035
2.499837190000e+08,2.499837800000e+08,4.827869e+01,8.896369e-01,4.413115e+01,8.505654e-01,9.140917e-01,5.163804e-03,1.800000e+01,1.200000e+01,9.990000e+02,35289300035
2.499837800000e+08,2.499838410000e+08,4.677049e+01,8.756309e-01,4.219672e+01,8.317148e-01,9.022082e-01,5.561010e-03,1.800000e+01,1.200000e+01,9.990000e+02,35289300035
2.499838410000e+08,2.499839020000e+08,4.701639e+01,8.779297e-01,4.319672e+01,8.415123e-01,9.187587e-01,5.101520e-03,1.800000e+01,1.200000e+01,9.990000e+02,35289300035
2.499839660000e+08,2.499840270000e+08,4.821312e+01,8.890326e-01,4.418033e+01,8.510392e-01,9.163550e-01,5.105102e-03,1.800000e+01,1.200000e+01,9.990000e+02,35289300036
2.499840270000e+08,2.499840880000e+08,4.901639e+01,8.964081e-01,4.457377e+01,8.548202e-01,9.093645e-01,5.250281e-03,1.800000e+01,1.200000e+01,9.990000e+02,35289300036
2.499840880000e+08,2.499841490000e+08,4.581967e+01,8.666846e-01,4.190164e+01,8.288016e-01,9.144902e-01,5.289403e-03,1.800000e+01,1.200000e+01,9.990000e+02,35289300036
2.499841490000e+08,2.499842100000e+08,4.785246e+01,8.857012e-01,4.352459e+01,8.446999e-01,9.095581e-01,5.308638e-03,1.800000e+01,1.200000e+01,9.990000e+02,35289300036
2.499842100000e+08,2.499842710000e+08,4.652459e+01,8.733259e-01,4.275410e+01,8.371899e-01,9.189570e-01,5.122703e-03,1.800000e+01,1.200000e+01,9.990000e+02,35289300036
2.499842710000e+08,2.499843320000e+08,4.767213e+01,8.840308e-01,4.357377e+01,8.451769e-01,9.140303e-01,5.198235e-03,1.800000e+01,1.200000e+01,9.990000e+02,35289300036
2.499843320000e+08,2.499843930000e+08,4.896721e+01,8.959582e-01,4.498361e+01,8.587410e-01,9.186475e-01,5.001985e-03,1.800000e+01,1.200000e+01,9.990000e+02,35289300036
2.499843930000e+08,2.499844540000e+08,4.819672e+01,8.888814e-01,4.409836e+01,8.502494e-01,9.149660e-01,5.144286e-03,1.800000e+01,1.200000e+01,9.990000e+02,35289300036
2.499844540000e+08,2.499845150000e+08,4.837705e+01,8.905427e-01,4.440984e+01,8.532468e-01,9.179939e-01,5.050779e-03,1.800000e+01,1.200000e+01,9.990000e+02,35289300036
2.499845150000e+08,2.499845760000e+08,4.875410e+01,8.940064e-01,4.480328e+01,8.570181e-01,9.189644e-01,5.003994e-03,1.800000e+01,1.200000e+01,9.990000e+02,35289300036
