#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
6,4.961149473976e+08,4.961161612020e+08,1.213804487765e+03,47548,47221,42394,327,327,0,5,e,R,2022,9,21,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574200006,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
7,4.961161634175e+08,4.961173921875e+08,1.228770024240e+03,47519,47196,42260,323,323,0,5,e,R,2022,9,21,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574200007,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
8,4.961173950757e+08,4.961186220952e+08,1.227019575596e+03,47518,47180,42479,338,338,0,6,e,R,2022,9,21,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574200008,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
9,4.961186248543e+08,4.961198531741e+08,1.228319760919e+03,47503,47167,42374,336,336,0,4,e,R,2022,9,21,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574200009,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
10,4.961198562576e+08,4.961210901900e+08,1.233932428539e+03,47531,47214,42377,317,317,0,5,e,R,2022,9,21,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574200010,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
11,4.961210924753e+08,4.961223112511e+08,1.218775741696e+03,47557,47196,42399,361,361,0,4,e,R,2022,9,21,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574200011,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
12,4.961223136049e+08,4.961235363305e+08,1.222725627899e+03,47533,47234,42345,299,299,0,7,e,R,2022,9,21,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574200012,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
13,4.961235387359e+08,4.961247713971e+08,1.232661221683e+03,47529,47156,42221,373,373,0,9,e,R,2022,9,21,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574200013,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
14,4.961247738749e+08,4.961260053928e+08,1.231517859340e+03,47531,47171,42383,360,360,0,6,e,R,2022,9,21,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574200014,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
15,4.961260079072e+08,4.961272413873e+08,1.233480124533e+03,47524,47155,42351,369,369,0,7,e,R,2022,9,21,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574200015,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
16,4.961272440770e+08,4.961284703466e+08,1.226269586504e+03,47515,47131,42266,384,384,0,6,e,R,2022,9,21,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574200016,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
17,4.961284732483e+08,4.961296933738e+08,1.220125523210e+03,47538,47200,42361,338,338,0,7,e,R,2022,9,21,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574200017,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
18,4.961296955513e+08,4.961309273487e+08,1.231797396362e+03,47495,47140,42458,355,355,0,6,e,R,2022,9,21,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574200018,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
19,4.961309300348e+08,4.961321653279e+08,1.235293124974e+03,47500,47182,42381,318,318,0,5,e,R,2022,9,21,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574200019,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
20,4.961321674727e+08,4.961334032976e+08,1.235824873030e+03,47500,47173,42233,327,327,0,7,e,R,2022,9,21,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574200020,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
21,4.961334061011e+08,4.961346473254e+08,1.241224286139e+03,47502,47165,42377,337,337,0,4,e,R,2022,9,21,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574200021,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
22,4.961346502592e+08,4.961358773168e+08,1.227057568252e+03,47497,47111,42373,386,386,0,8,e,R,2022,9,21,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574200022,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
23,4.961358802470e+08,4.961371142850e+08,1.234038028538e+03,47500,47153,42363,347,347,0,8,e,R,2022,9,21,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574200023,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
24,4.961371173588e+08,4.961383582845e+08,1.240925720215e+03,47508,47173,42453,335,335,0,6,e,R,2022,9,21,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574200024,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
25,4.961383610658e+08,4.961396032837e+08,1.242217878759e+03,47490,47145,42393,345,345,0,5,e,R,2022,9,21,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574200025,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
26,4.961396055675e+08,4.961408422523e+08,1.236684857786e+03,47526,47179,42607,347,347,0,9,e,R,2022,9,21,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574200026,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
27,4.961408445323e+08,4.961420872272e+08,1.242694925129e+03,47505,47172,42414,333,333,0,6,e,R,2022,9,21,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574200027,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
28,4.961420899673e+08,4.961433312429e+08,1.241275585949e+03,47512,47159,42452,353,353,0,7,e,R,2022,9,21,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574200028,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
29,4.961433335498e+08,4.961445732195e+08,1.239669619322e+03,47477,47149,42611,328,328,0,7,e,R,2022,9,21,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574200029,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
30,4.961445762047e+08,4.961458182057e+08,1.242001015365e+03,47486,47157,42327,329,329,0,13,e,R,2022,9,21,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574200030,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
31,4.961458207589e+08,4.961470621371e+08,1.241378146231e+03,47504,47148,42434,356,356,0,9,e,R,2022,9,21,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574200031,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
32,4.961470642716e+08,4.961483081737e+08,1.243902161181e+03,47491,47125,42385,366,366,0,6,e,R,2022,9,21,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574200032,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
33,4.961483105699e+08,4.961495571991e+08,1.246629183650e+03,47496,47123,42551,373,373,0,10,e,R,2022,9,21,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574200033,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
34,4.961495592377e+08,4.961507990755e+08,1.239837772906e+03,47488,47121,42430,367,367,0,5,e,R,2022,9,21,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574200034,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
35,4.961508021952e+08,4.961520411268e+08,1.238931643724e+03,47485,47140,42523,345,345,0,9,e,R,2022,9,21,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574200035,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
36,4.961520445847e+08,4.961532781419e+08,1.233557152510e+03,47522,47159,42402,363,363,0,7,e,R,2022,9,21,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574200036,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
37,4.961532809554e+08,4.961545191769e+08,1.238221519709e+03,47503,47163,42412,340,340,0,7,e,R,2022,9,21,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574200037,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
38,4.961545220289e+08,4.961557532571e+08,1.231228132725e+03,47505,47154,42571,351,351,0,6,e,R,2022,9,21,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574200038,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
39,4.961557558478e+08,4.961569854099e+08,1.229562051117e+03,47531,47188,42404,343,343,0,8,e,R,2022,9,21,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574200039,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
40,4.961569880081e+08,4.961582234132e+08,1.235405109644e+03,47495,47134,42473,361,361,0,9,e,R,2022,9,21,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574200040,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
41,4.961582258789e+08,4.961594583601e+08,1.232481169820e+03,47517,47146,42471,371,371,0,6,e,R,2022,9,21,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574200041,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
42,4.961594613539e+08,4.961606933865e+08,1.232032603979e+03,47506,47162,42253,344,344,0,12,e,R,2022,9,21,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574200042,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
43,4.961606960011e+08,4.961619273015e+08,1.231300322473e+03,47510,47189,42554,321,321,0,5,e,R,2022,9,21,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574200043,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
44,4.961619301455e+08,4.961631613474e+08,1.231201845050e+03,47503,47135,42567,368,368,0,8,e,R,2022,9,21,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574200044,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
45,4.961631644280e+08,4.961643903514e+08,1.225923406005e+03,47522,47199,42571,323,323,0,8,e,R,2022,9,21,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574200045,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
46,4.961643932568e+08,4.961656123429e+08,1.219086143672e+03,47540,47210,42658,330,330,0,8,e,R,2022,9,21,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574200046,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
47,4.961656144680e+08,4.961668423336e+08,1.227865617096e+03,47529,47174,42338,355,355,0,10,e,R,2022,9,21,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574200047,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
48,4.961668445386e+08,4.961680523155e+08,1.207776984036e+03,47575,47207,42411,368,368,0,8,e,R,2022,9,21,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574200048,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
49,4.961680549363e+08,4.961692723109e+08,1.217374576509e+03,47520,47173,42360,347,347,0,4,e,R,2022,9,21,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574200049,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
50,4.961692750104e+08,4.961704893073e+08,1.214296909213e+03,47534,47191,42477,343,343,0,8,e,R,2022,9,21,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574200050,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
51,4.961704922110e+08,4.961717182640e+08,1.226053022802e+03,47523,47187,42308,336,336,0,7,e,R,2022,9,21,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574200051,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
52,4.961717207085e+08,4.961729402883e+08,1.219579757035e+03,47529,47208,42214,321,321,0,6,e,R,2022,9,21,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574200052,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
53,4.961729429829e+08,4.961741702509e+08,1.227267973959e+03,47526,47224,42561,302,302,0,5,e,R,2022,9,21,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574200053,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
54,4.961741732039e+08,4.961753862534e+08,1.213049476624e+03,47554,47190,42423,364,364,0,9,e,R,2022,9,21,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574200054,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
55,4.961753885906e+08,4.961766162389e+08,1.227648359358e+03,47508,47146,42366,362,362,0,11,e,R,2022,9,21,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574200055,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
56,4.961766195468e+08,4.961778502426e+08,1.230695860565e+03,47508,47158,42389,350,350,0,14,e,R,2022,9,21,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574200056,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
57,4.961778529298e+08,4.961790752187e+08,1.222288900077e+03,47550,47199,42358,351,351,0,5,e,R,2022,9,21,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574200057,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
58,4.961790778145e+08,4.961802981866e+08,1.220372030556e+03,47540,47201,42426,339,339,0,12,e,R,2022,9,21,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574200058,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
59,4.961803004782e+08,4.961815301989e+08,1.229720636964e+03,47504,47124,42301,380,380,0,7,e,R,2022,9,21,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574200059,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
60,4.961815331211e+08,4.961827651902e+08,1.232069110692e+03,47513,47174,42371,339,339,0,2,e,R,2022,9,21,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574200060,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
61,4.961827676348e+08,4.961839981455e+08,1.230510686100e+03,47502,47148,42452,354,354,0,8,e,R,2022,9,21,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574200061,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
62,4.961840012554e+08,4.961852251812e+08,1.223925826788e+03,47543,47186,42452,357,357,0,9,e,R,2022,9,21,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574200062,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
63,4.961852277650e+08,4.961864571627e+08,1.229397683740e+03,47523,47171,42327,352,352,0,6,e,R,2022,9,21,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574200063,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
64,4.961864598303e+08,4.961876772618e+08,1.217431556880e+03,47529,47198,42520,331,331,0,5,e,R,2022,9,21,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574200064,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
65,4.961876803112e+08,4.961889153541e+08,1.235042918980e+03,47507,47158,42408,349,349,0,3,e,R,2022,9,21,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574200065,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
66,4.961889175356e+08,4.961901503890e+08,1.232853416264e+03,47499,47148,42254,351,351,0,7,e,R,2022,9,21,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64574200066,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
