#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.088244080000e+08,3.088244690000e+08,1.806557e+01,5.442030e-01,1.114754e+01,4.274887e-01,6.170599e-01,1.464328e-02,2.560000e+01,0.000000e+00,9.980000e+02,12357400036
3.088245280000e+08,3.088245890000e+08,1.855738e+01,5.515608e-01,1.142623e+01,4.327993e-01,6.157244e-01,1.445744e-02,2.560000e+01,0.000000e+00,9.980000e+02,12357400037
3.088245890000e+08,3.088246500000e+08,1.844262e+01,5.498528e-01,1.160656e+01,4.362011e-01,6.293333e-01,1.439978e-02,2.560000e+01,0.000000e+00,9.980000e+02,12357400037
3.088246500000e+08,3.088247110000e+08,1.913115e+01,5.600227e-01,1.129508e+01,4.303084e-01,5.904027e-01,1.439519e-02,2.560000e+01,0.000000e+00,9.980000e+02,12357400037
3.088247110000e+08,3.088247720000e+08,1.811475e+01,5.449433e-01,1.113115e+01,4.271742e-01,6.144797e-01,1.464186e-02,2.560000e+01,0.000000e+00,9.980000e+02,12357400037
3.088247720000e+08,3.088248330000e+08,1.891803e+01,5.568947e-01,1.150820e+01,4.343489e-01,6.083189e-01,1.436908e-02,2.560000e+01,0.000000e+00,9.980000e+02,12357400037
3.088248330000e+08,3.088248940000e+08,1.850820e+01,5.508294e-01,1.154098e+01,4.349672e-01,6.235607e-01,1.441916e-02,2.560000e+01,0.000000e+00,9.980000e+02,12357400037
3.088248940000e+08,3.088249550000e+08,1.780328e+01,5.402379e-01,1.086885e+01,4.221113e-01,6.104972e-01,1.479729e-02,2.560000e+01,0.000000e+00,9.980000e+02,12357400037
3.088249550000e+08,3.088250160000e+08,1.963935e+01,5.674121e-01,1.191803e+01,4.420154e-01,6.068447e-01,1.411213e-02,2.560000e+01,0.000000e+00,9.980000e+02,12357400037
3.088250160000e+08,3.088250770000e+08,1.965574e+01,5.676488e-01,1.172131e+01,4.383522e-01,5.963303e-01,1.416925e-02,2.560000e+01,0.000000e+00,9.980000e+02,12357400037
3.088250890000e+08,3.088251500000e+08,1.855738e+01,5.515608e-01,1.167213e+01,4.374316e-01,6.289753e-01,1.435804e-02,2.560000e+01,0.000000e+00,9.980000e+02,12357400038
3.088251500000e+08,3.088252110000e+08,1.734426e+01,5.332281e-01,1.090164e+01,4.227474e-01,6.285444e-01,1.485520e-02,2.560000e+01,0.000000e+00,9.980000e+02,12357400038
3.088252110000e+08,3.088252720000e+08,1.919672e+01,5.609816e-01,1.229508e+01,4.489529e-01,6.404783e-01,1.402285e-02,2.560000e+01,0.000000e+00,9.980000e+02,12357400038
3.088252720000e+08,3.088253330000e+08,1.842623e+01,5.496083e-01,1.150820e+01,4.343489e-01,6.245552e-01,1.444359e-02,2.560000e+01,0.000000e+00,9.980000e+02,12357400038
3.088253330000e+08,3.088253940000e+08,1.859016e+01,5.520478e-01,1.177049e+01,4.392709e-01,6.331570e-01,1.431164e-02,2.560000e+01,0.000000e+00,9.980000e+02,12357400038
3.088253940000e+08,3.088254550000e+08,1.924590e+01,5.616997e-01,1.218033e+01,4.468529e-01,6.328790e-01,1.406795e-02,2.560000e+01,0.000000e+00,9.980000e+02,12357400038
3.088254550000e+08,3.088255160000e+08,1.890164e+01,5.566533e-01,1.203279e+01,4.441383e-01,6.366002e-01,1.416482e-02,2.560000e+01,0.000000e+00,9.980000e+02,12357400038
3.088255160000e+08,3.088255770000e+08,1.893443e+01,5.571359e-01,1.226229e+01,4.483539e-01,6.476191e-01,1.405643e-02,2.560000e+01,0.000000e+00,9.980000e+02,12357400038
3.088255770000e+08,3.088256380000e+08,1.890164e+01,5.566533e-01,1.224590e+01,4.480541e-01,6.478751e-01,1.406628e-02,2.560000e+01,0.000000e+00,9.980000e+02,12357400038
3.088256380000e+08,3.088256990000e+08,1.849180e+01,5.505854e-01,1.208197e+01,4.450450e-01,6.533688e-01,1.416963e-02,2.560000e+01,0.000000e+00,9.980000e+02,12357400038
3.088256990000e+08,3.088257600000e+08,1.890164e+01,5.566533e-01,1.152459e+01,4.346581e-01,6.097138e-01,1.436614e-02,2.560000e+01,0.000000e+00,9.980000e+02,12357400038
3.088257600000e+08,3.088258210000e+08,1.859016e+01,5.520478e-01,1.250820e+01,4.528271e-01,6.728395e-01,1.393252e-02,2.560000e+01,0.000000e+00,9.980000e+02,12357400038
3.088258210000e+08,3.088258820000e+08,1.908197e+01,5.593023e-01,1.236066e+01,4.501485e-01,6.477664e-01,1.400065e-02,2.560000e+01,0.000000e+00,9.980000e+02,12357400038
3.088258820000e+08,3.088259430000e+08,1.972131e+01,5.685949e-01,1.244262e+01,4.516386e-01,6.309227e-01,1.391278e-02,2.560000e+01,0.000000e+00,9.980000e+02,12357400038
3.088259430000e+08,3.088260040000e+08,1.834426e+01,5.483845e-01,1.208197e+01,4.450450e-01,6.586238e-01,1.417491e-02,2.560000e+01,0.000000e+00,9.980000e+02,12357400038
3.088260040000e+08,3.088260650000e+08,1.898361e+01,5.578590e-01,1.149180e+01,4.340394e-01,6.053541e-01,1.436330e-02,2.560000e+01,0.000000e+00,9.980000e+02,12357400038
3.088260650000e+08,3.088261260000e+08,1.877049e+01,5.547189e-01,1.245902e+01,4.519360e-01,6.637555e-01,1.396140e-02,2.560000e+01,0.000000e+00,9.980000e+02,12357400038
3.088261260000e+08,3.088261870000e+08,1.826229e+01,5.471581e-01,1.124590e+01,4.293705e-01,6.157990e-01,1.457324e-02,2.560000e+01,0.000000e+00,9.980000e+02,12357400038
3.088261870000e+08,3.088262480000e+08,1.821312e+01,5.464208e-01,1.198361e+01,4.432297e-01,6.579658e-01,1.423244e-02,2.560000e+01,0.000000e+00,9.980000e+02,12357400038
3.088262480000e+08,3.088263090000e+08,1.885246e+01,5.559287e-01,1.163934e+01,4.368168e-01,6.173913e-01,1.433206e-02,2.560000e+01,0.000000e+00,9.980000e+02,12357400038
3.088263090000e+08,3.088263700000e+08,1.711475e+01,5.296884e-01,1.054098e+01,4.156958e-01,6.159004e-01,1.505313e-02,2.560000e+01,0.000000e+00,9.980000e+02,12357400038
3.088263700000e+08,3.088264310000e+08,1.778688e+01,5.399892e-01,1.134426e+01,4.312441e-01,6.377880e-01,1.459166e-02,2.560000e+01,0.000000e+00,9.980000e+02,12357400038
3.088264310000e+08,3.088264920000e+08,1.836065e+01,5.486295e-01,1.172131e+01,4.383522e-01,6.383929e-01,1.435666e-02,2.560000e+01,0.000000e+00,9.980000e+02,12357400038
3.088264920000e+08,3.088265530000e+08,1.786885e+01,5.412319e-01,1.168852e+01,4.377387e-01,6.541284e-01,1.440707e-02,2.560000e+01,0.000000e+00,9.980000e+02,12357400038
3.088265530000e+08,3.088266140000e+08,1.880328e+01,5.552031e-01,1.200000e+01,4.435328e-01,6.381866e-01,1.418843e-02,2.560000e+01,0.000000e+00,9.980000e+02,12357400038
3.088266140000e+08,3.088266750000e+08,1.842623e+01,5.496083e-01,1.127869e+01,4.299960e-01,6.120996e-01,1.453409e-02,2.560000e+01,0.000000e+00,9.980000e+02,12357400038
3.088266750000e+08,3.088267360000e+08,1.763935e+01,5.377449e-01,1.173771e+01,4.386586e-01,6.654275e-01,1.438432e-02,2.560000e+01,0.000000e+00,9.980000e+02,12357400038
3.088267360000e+08,3.088267970000e+08,1.778688e+01,5.399892e-01,1.159016e+01,4.358930e-01,6.516129e-01,1.446475e-02,2.560000e+01,0.000000e+00,9.980000e+02,12357400038
3.088267970000e+08,3.088268580000e+08,1.881967e+01,5.554451e-01,1.183607e+01,4.404927e-01,6.289198e-01,1.425806e-02,2.560000e+01,0.000000e+00,9.980000e+02,12357400038
3.088268580000e+08,3.088269190000e+08,1.893443e+01,5.571359e-01,1.119672e+01,4.284306e-01,5.913420e-01,1.446467e-02,2.560000e+01,0.000000e+00,9.980000e+02,12357400038
3.088269190000e+08,3.088269800000e+08,1.868852e+01,5.535063e-01,1.172131e+01,4.383522e-01,6.271930e-01,1.432156e-02,2.560000e+01,0.000000e+00,9.980000e+02,12357400038
3.088269800000e+08,3.088270410000e+08,1.788525e+01,5.414801e-01,1.175410e+01,4.389648e-01,6.571952e-01,1.437005e-02,2.560000e+01,0.000000e+00,9.980000e+02,12357400038
3.088270410000e+08,3.088271020000e+08,1.778688e+01,5.399892e-01,1.163934e+01,4.368168e-01,6.543779e-01,1.443777e-02,2.560000e+01,0.000000e+00,9.980000e+02,12357400038
3.088271020000e+08,3.088271630000e+08,1.790164e+01,5.417282e-01,1.162295e+01,4.365091e-01,6.492674e-01,1.444071e-02,2.560000e+01,0.000000e+00,9.980000e+02,12357400038
3.088272190000e+08,3.088272800000e+08,1.909836e+01,5.595425e-01,1.078689e+01,4.205166e-01,5.648069e-01,1.452540e-02,2.570000e+01,0.000000e+00,9.980000e+02,12357400039
3.088272800000e+08,3.088273410000e+08,1.924590e+01,5.616997e-01,1.136066e+01,4.315556e-01,5.902896e-01,1.435281e-02,2.570000e+01,0.000000e+00,9.980000e+02,12357400039
3.088273410000e+08,3.088274020000e+08,1.824590e+01,5.469124e-01,1.042623e+01,4.134269e-01,5.714286e-01,1.483355e-02,2.570000e+01,0.000000e+00,9.980000e+02,12357400039
3.088274020000e+08,3.088274630000e+08,1.795082e+01,5.424719e-01,9.803279e+00,4.008859e-01,5.461187e-01,1.504553e-02,2.570000e+01,0.000000e+00,9.980000e+02,12357400039
3.088275150000e+08,3.088275760000e+08,1.862295e+01,5.525344e-01,1.213115e+01,4.459499e-01,6.514084e-01,1.413826e-02,2.570000e+01,0.000000e+00,9.980000e+02,12357400040
3.088275760000e+08,3.088276370000e+08,1.886885e+01,5.561703e-01,1.190164e+01,4.417113e-01,6.307558e-01,1.422492e-02,2.570000e+01,0.000000e+00,9.980000e+02,12357400040
3.088276370000e+08,3.088276980000e+08,1.849180e+01,5.505854e-01,1.165574e+01,4.371243e-01,6.303192e-01,1.437273e-02,2.570000e+01,0.000000e+00,9.980000e+02,12357400040
3.088276980000e+08,3.088277590000e+08,1.767213e+01,5.382444e-01,1.185246e+01,4.407977e-01,6.706865e-01,1.431381e-02,2.570000e+01,0.000000e+00,9.980000e+02,12357400040
3.088277590000e+08,3.088278200000e+08,1.914754e+01,5.602625e-01,1.263934e+01,4.551949e-01,6.601027e-01,1.385984e-02,2.570000e+01,0.000000e+00,9.980000e+02,12357400040
3.088278200000e+08,3.088278810000e+08,1.880328e+01,5.552031e-01,1.231148e+01,4.492521e-01,6.547515e-01,1.403856e-02,2.570000e+01,0.000000e+00,9.980000e+02,12357400040
3.088278810000e+08,3.088279420000e+08,1.931148e+01,5.626559e-01,1.252459e+01,4.531238e-01,6.485569e-01,1.391006e-02,2.570000e+01,0.000000e+00,9.980000e+02,12357400040
3.088279420000e+08,3.088280030000e+08,1.798361e+01,5.429671e-01,1.173771e+01,4.386586e-01,6.526892e-01,1.437504e-02,2.570000e+01,0.000000e+00,9.980000e+02,12357400040
3.088280030000e+08,3.088280640000e+08,1.904918e+01,5.588216e-01,1.240984e+01,4.510432e-01,6.514630e-01,1.397868e-02,2.570000e+01,0.000000e+00,9.980000e+02,12357400040
3.088280640000e+08,3.088281250000e+08,1.765574e+01,5.379947e-01,1.134426e+01,4.312441e-01,6.425256e-01,1.460360e-02,2.570000e+01,0.000000e+00,9.980000e+02,12357400040
3.088281250000e+08,3.088281860000e+08,1.890164e+01,5.566533e-01,1.257377e+01,4.540125e-01,6.652212e-01,1.389784e-02,2.570000e+01,0.000000e+00,9.980000e+02,12357400040
3.088281860000e+08,3.088282470000e+08,1.821312e+01,5.464208e-01,1.206557e+01,4.447429e-01,6.624662e-01,1.418677e-02,2.570000e+01,0.000000e+00,9.980000e+02,12357400040
3.088282470000e+08,3.088283080000e+08,1.849180e+01,5.505854e-01,1.237705e+01,4.504469e-01,6.693262e-01,1.400762e-02,2.570000e+01,0.000000e+00,9.980000e+02,12357400040
3.088283080000e+08,3.088283690000e+08,1.926229e+01,5.619389e-01,1.226229e+01,4.483539e-01,6.365957e-01,1.403162e-02,2.570000e+01,0.000000e+00,9.980000e+02,12357400040
3.088283690000e+08,3.088284300000e+08,1.719672e+01,5.309553e-01,1.106557e+01,4.259141e-01,6.434700e-01,1.478851e-02,2.570000e+01,0.000000e+00,9.980000e+02,12357400040
3.088284300000e+08,3.088284910000e+08,1.962295e+01,5.671752e-01,1.242623e+01,4.513410e-01,6.332498e-01,1.392918e-02,2.570000e+01,0.000000e+00,9.980000e+02,12357400040
3.088284910000e+08,3.088285520000e+08,1.957377e+01,5.664640e-01,1.252459e+01,4.531238e-01,6.398660e-01,1.389231e-02,2.570000e+01,0.000000e+00,9.980000e+02,12357400040
3.088285520000e+08,3.088286130000e+08,1.849180e+01,5.505854e-01,1.185246e+01,4.407977e-01,6.409575e-01,1.428345e-02,2.570000e+01,0.000000e+00,9.980000e+02,12357400040
3.088286130000e+08,3.088286740000e+08,1.881967e+01,5.554451e-01,1.211475e+01,4.456484e-01,6.437282e-01,1.413419e-02,2.570000e+01,0.000000e+00,9.980000e+02,12357400040
3.088286740000e+08,3.088287350000e+08,1.898361e+01,5.578590e-01,1.247541e+01,4.522333e-01,6.571676e-01,1.394841e-02,2.570000e+01,0.000000e+00,9.980000e+02,12357400040
3.088287350000e+08,3.088287960000e+08,1.798361e+01,5.429671e-01,1.162295e+01,4.365091e-01,6.463081e-01,1.443541e-02,2.570000e+01,0.000000e+00,9.980000e+02,12357400040
3.088288410000e+08,3.088289020000e+08,1.796721e+01,5.427195e-01,1.149180e+01,4.340394e-01,6.395985e-01,1.450246e-02,2.570000e+01,0.000000e+00,9.980000e+02,12357400041
3.088289020000e+08,3.088289630000e+08,1.886885e+01,5.561703e-01,1.195082e+01,4.426230e-01,6.333623e-01,1.420388e-02,2.570000e+01,0.000000e+00,9.980000e+02,12357400041
3.088289630000e+08,3.088290240000e+08,1.829508e+01,5.476490e-01,1.144262e+01,4.331097e-01,6.254480e-01,1.448837e-02,2.570000e+01,0.000000e+00,9.980000e+02,12357400041
3.088290240000e+08,3.088290850000e+08,1.845902e+01,5.500971e-01,1.186885e+01,4.411024e-01,6.429840e-01,1.427824e-02,2.570000e+01,0.000000e+00,9.980000e+02,12357400041
3.088290850000e+08,3.088291460000e+08,1.991803e+01,5.714238e-01,1.226229e+01,4.483539e-01,6.156378e-01,1.395548e-02,2.570000e+01,0.000000e+00,9.980000e+02,12357400041
3.088291460000e+08,3.088292070000e+08,1.968852e+01,5.681220e-01,1.250820e+01,4.528271e-01,6.353039e-01,1.388944e-02,2.570000e+01,0.000000e+00,9.980000e+02,12357400041
3.088292070000e+08,3.088292680000e+08,1.742623e+01,5.344865e-01,1.122951e+01,4.290574e-01,6.444026e-01,1.468221e-02,2.570000e+01,0.000000e+00,9.980000e+02,12357400041
3.088292680000e+08,3.088293290000e+08,1.965574e+01,5.676488e-01,1.213115e+01,4.459499e-01,6.171810e-01,1.403762e-02,2.570000e+01,0.000000e+00,9.980000e+02,12357400041
3.088293290000e+08,3.088293900000e+08,1.816393e+01,5.456825e-01,1.116393e+01,4.278029e-01,6.146209e-01,1.462103e-02,2.570000e+01,0.000000e+00,9.980000e+02,12357400041
3.088293900000e+08,3.088294510000e+08,1.819672e+01,5.461748e-01,1.114754e+01,4.274887e-01,6.126126e-01,1.462191e-02,2.570000e+01,0.000000e+00,9.980000e+02,12357400041
3.088294510000e+08,3.088295120000e+08,1.886885e+01,5.561703e-01,1.214754e+01,4.462511e-01,6.437880e-01,1.411523e-02,2.570000e+01,0.000000e+00,9.980000e+02,12357400041
3.088295120000e+08,3.088295730000e+08,1.804918e+01,5.439560e-01,1.126229e+01,4.296834e-01,6.239782e-01,1.459814e-02,2.570000e+01,0.000000e+00,9.980000e+02,12357400041
3.088295730000e+08,3.088296340000e+08,1.767213e+01,5.382444e-01,1.160656e+01,4.362011e-01,6.567718e-01,1.446070e-02,2.570000e+01,0.000000e+00,9.980000e+02,12357400041
3.088296340000e+08,3.088296950000e+08,1.816393e+01,5.456825e-01,1.157377e+01,4.355846e-01,6.371841e-01,1.444461e-02,2.570000e+01,0.000000e+00,9.980000e+02,12357400041
3.088296950000e+08,3.088297560000e+08,1.895082e+01,5.573770e-01,1.186885e+01,4.411024e-01,6.262976e-01,1.422900e-02,2.570000e+01,0.000000e+00,9.980000e+02,12357400041
3.088297560000e+08,3.088298170000e+08,1.877049e+01,5.547189e-01,1.185246e+01,4.407977e-01,6.314411e-01,1.425664e-02,2.570000e+01,0.000000e+00,9.980000e+02,12357400041
3.088298170000e+08,3.088298780000e+08,1.891803e+01,5.568947e-01,1.209836e+01,4.453468e-01,6.395147e-01,1.413403e-02,2.570000e+01,0.000000e+00,9.980000e+02,12357400041
3.088298780000e+08,3.088299390000e+08,1.906557e+01,5.590621e-01,1.183607e+01,4.404927e-01,6.208082e-01,1.422716e-02,2.570000e+01,0.000000e+00,9.980000e+02,12357400041
3.088299390000e+08,3.088300000000e+08,1.824590e+01,5.469124e-01,1.186885e+01,4.411024e-01,6.504942e-01,1.429227e-02,2.570000e+01,0.000000e+00,9.980000e+02,12357400041
3.088300000000e+08,3.088300610000e+08,1.885246e+01,5.559287e-01,1.201639e+01,4.438356e-01,6.373913e-01,1.417664e-02,2.570000e+01,0.000000e+00,9.980000e+02,12357400041
3.088300610000e+08,3.088301220000e+08,1.834426e+01,5.483845e-01,1.127869e+01,4.299960e-01,6.148347e-01,1.454748e-02,2.570000e+01,0.000000e+00,9.980000e+02,12357400041
3.088301220000e+08,3.088301830000e+08,1.829508e+01,5.476490e-01,1.157377e+01,4.355846e-01,6.326165e-01,1.443105e-02,2.570000e+01,0.000000e+00,9.980000e+02,12357400041
3.088301830000e+08,3.088302440000e+08,1.818033e+01,5.459287e-01,1.126229e+01,4.296834e-01,6.194770e-01,1.457932e-02,2.570000e+01,0.000000e+00,9.980000e+02,12357400041
3.088302440000e+08,3.088303050000e+08,1.857377e+01,5.518044e-01,1.172131e+01,4.383522e-01,6.310679e-01,1.433495e-02,2.570000e+01,0.000000e+00,9.980000e+02,12357400041
3.088303050000e+08,3.088303660000e+08,1.924590e+01,5.616997e-01,1.263934e+01,4.551949e-01,6.567291e-01,1.385727e-02,2.570000e+01,0.000000e+00,9.980000e+02,12357400041
3.088303900000e+08,3.088304510000e+08,1.842623e+01,5.496083e-01,1.134426e+01,4.312441e-01,6.156583e-01,1.450927e-02,2.570000e+01,0.000000e+00,9.980000e+02,12357400042
3.088304510000e+08,3.088305120000e+08,1.898361e+01,5.578590e-01,1.172131e+01,4.383522e-01,6.174439e-01,1.428210e-02,2.570000e+01,0.000000e+00,9.980000e+02,12357400042
3.088305120000e+08,3.088305730000e+08,1.852459e+01,5.510733e-01,1.119672e+01,4.284306e-01,6.044248e-01,1.454610e-02,2.570000e+01,0.000000e+00,9.980000e+02,12357400042
3.088305730000e+08,3.088306340000e+08,1.845902e+01,5.500971e-01,1.144262e+01,4.331097e-01,6.198934e-01,1.446579e-02,2.570000e+01,0.000000e+00,9.980000e+02,12357400042
3.088306340000e+08,3.088306950000e+08,1.914754e+01,5.602625e-01,1.178689e+01,4.395766e-01,6.155822e-01,1.423388e-02,2.570000e+01,0.000000e+00,9.980000e+02,12357400042
3.088306950000e+08,3.088307560000e+08,1.827869e+01,5.474036e-01,1.145902e+01,4.334198e-01,6.269059e-01,1.448348e-02,2.570000e+01,0.000000e+00,9.980000e+02,12357400042
3.088307560000e+08,3.088308170000e+08,1.891803e+01,5.568947e-01,1.180328e+01,4.398822e-01,6.239168e-01,1.425944e-02,2.570000e+01,0.000000e+00,9.980000e+02,12357400042
3.088308290000e+08,3.088308900000e+08,1.880328e+01,5.552031e-01,1.165574e+01,4.371243e-01,6.198779e-01,1.433286e-02,2.570000e+01,0.000000e+00,9.990000e+02,12357400043
3.088308900000e+08,3.088309510000e+08,1.967213e+01,5.678855e-01,1.272131e+01,4.566685e-01,6.466666e-01,1.379882e-02,2.570000e+01,0.000000e+00,9.990000e+02,12357400043
3.088309510000e+08,3.088310120000e+08,1.890164e+01,5.566533e-01,1.190164e+01,4.417113e-01,6.296617e-01,1.422127e-02,2.570000e+01,0.000000e+00,9.990000e+02,12357400043
3.088310120000e+08,3.088310730000e+08,1.921312e+01,5.612211e-01,1.234426e+01,4.498499e-01,6.424915e-01,1.399952e-02,2.570000e+01,0.000000e+00,9.990000e+02,12357400043
3.088310730000e+08,3.088311340000e+08,1.809836e+01,5.446966e-01,1.152459e+01,4.346581e-01,6.367754e-01,1.447426e-02,2.570000e+01,0.000000e+00,9.990000e+02,12357400043
3.088311340000e+08,3.088311950000e+08,1.868852e+01,5.535063e-01,1.147541e+01,4.337297e-01,6.140351e-01,1.441843e-02,2.570000e+01,0.000000e+00,9.990000e+02,12357400043
3.088311950000e+08,3.088312560000e+08,1.831148e+01,5.478943e-01,1.155738e+01,4.352760e-01,6.311549e-01,1.443655e-02,2.570000e+01,0.000000e+00,9.990000e+02,12357400043
3.088312560000e+08,3.088313170000e+08,1.827869e+01,5.474036e-01,1.163934e+01,4.368168e-01,6.367713e-01,1.440272e-02,2.570000e+01,0.000000e+00,9.990000e+02,12357400043
3.088313170000e+08,3.088313780000e+08,1.922951e+01,5.614604e-01,1.203279e+01,4.441383e-01,6.257460e-01,1.412971e-02,2.570000e+01,0.000000e+00,9.990000e+02,12357400043
3.088313780000e+08,3.088314390000e+08,1.860656e+01,5.522912e-01,1.165574e+01,4.371243e-01,6.264317e-01,1.435899e-02,2.570000e+01,0.000000e+00,9.990000e+02,12357400043
3.088314390000e+08,3.088315000000e+08,1.929508e+01,5.624170e-01,1.193443e+01,4.423193e-01,6.185217e-01,1.415873e-02,2.570000e+01,0.000000e+00,9.990000e+02,12357400043
3.088315000000e+08,3.088315610000e+08,1.783607e+01,5.407351e-01,1.149180e+01,4.340394e-01,6.443015e-01,1.451347e-02,2.570000e+01,0.000000e+00,9.990000e+02,12357400043
3.088315610000e+08,3.088316220000e+08,1.847541e+01,5.503413e-01,1.113115e+01,4.271742e-01,6.024845e-01,1.457767e-02,2.570000e+01,0.000000e+00,9.990000e+02,12357400043
3.088316220000e+08,3.088316830000e+08,1.898361e+01,5.578590e-01,1.147541e+01,4.337297e-01,6.044905e-01,1.436875e-02,2.570000e+01,0.000000e+00,9.990000e+02,12357400043
3.088316830000e+08,3.088317440000e+08,1.840984e+01,5.493638e-01,1.204918e+01,4.444407e-01,6.544969e-01,1.419024e-02,2.570000e+01,0.000000e+00,9.990000e+02,12357400043
3.088317610000e+08,3.088318220000e+08,1.847541e+01,5.503413e-01,1.091803e+01,4.230652e-01,5.909494e-01,1.464542e-02,2.570000e+01,0.000000e+00,9.990000e+02,12357400044
3.088318220000e+08,3.088318830000e+08,1.757377e+01,5.367444e-01,1.055738e+01,4.160189e-01,6.007463e-01,1.495797e-02,2.570000e+01,0.000000e+00,9.990000e+02,12357400044
3.088318830000e+08,3.088319440000e+08,1.849180e+01,5.505854e-01,1.114754e+01,4.274887e-01,6.028369e-01,1.456900e-02,2.570000e+01,0.000000e+00,9.990000e+02,12357400044
3.088319440000e+08,3.088320050000e+08,1.939344e+01,5.638487e-01,1.252459e+01,4.531238e-01,6.458157e-01,1.390518e-02,2.570000e+01,0.000000e+00,9.990000e+02,12357400044
3.088320050000e+08,3.088320660000e+08,1.849180e+01,5.505854e-01,1.103279e+01,4.252827e-01,5.966312e-01,1.460661e-02,2.570000e+01,0.000000e+00,9.990000e+02,12357400044
3.088320660000e+08,3.088321270000e+08,1.845902e+01,5.500971e-01,1.088525e+01,4.224295e-01,5.896980e-01,1.465877e-02,2.570000e+01,0.000000e+00,9.990000e+02,12357400044
3.088321270000e+08,3.088321880000e+08,1.811475e+01,5.449433e-01,1.075410e+01,4.198770e-01,5.936652e-01,1.477514e-02,2.570000e+01,0.000000e+00,9.990000e+02,12357400044
3.088321880000e+08,3.088322490000e+08,1.888525e+01,5.564119e-01,1.154098e+01,4.349672e-01,6.111111e-01,1.436305e-02,2.570000e+01,0.000000e+00,9.990000e+02,12357400044
3.088322490000e+08,3.088323100000e+08,1.839344e+01,5.491192e-01,1.070492e+01,4.189158e-01,5.819964e-01,1.472495e-02,2.570000e+01,0.000000e+00,9.990000e+02,12357400044
3.088323100000e+08,3.088323710000e+08,1.878688e+01,5.549610e-01,1.160656e+01,4.362011e-01,6.178011e-01,1.435413e-02,2.570000e+01,0.000000e+00,9.990000e+02,12357400044
3.088323710000e+08,3.088324320000e+08,1.804918e+01,5.439560e-01,1.173771e+01,4.386586e-01,6.503179e-01,1.437163e-02,2.570000e+01,0.000000e+00,9.990000e+02,12357400044
3.088324320000e+08,3.088324930000e+08,1.854098e+01,5.513171e-01,1.114754e+01,4.274887e-01,6.012378e-01,1.455958e-02,2.570000e+01,0.000000e+00,9.990000e+02,12357400044
3.088324930000e+08,3.088325540000e+08,1.829508e+01,5.476490e-01,1.103279e+01,4.252827e-01,6.030466e-01,1.464580e-02,2.570000e+01,0.000000e+00,9.990000e+02,12357400044
3.088325670000e+08,3.088326280000e+08,1.903279e+01,5.585811e-01,1.201639e+01,4.438356e-01,6.313523e-01,1.415877e-02,2.570000e+01,0.000000e+00,9.980000e+02,12357400045
3.088326280000e+08,3.088326890000e+08,1.824590e+01,5.469124e-01,1.070492e+01,4.189158e-01,5.867026e-01,1.476022e-02,2.570000e+01,0.000000e+00,9.980000e+02,12357400045
3.088326890000e+08,3.088327500000e+08,1.919672e+01,5.609816e-01,1.193443e+01,4.423193e-01,6.216909e-01,1.417204e-02,2.570000e+01,0.000000e+00,9.980000e+02,12357400045
3.088327500000e+08,3.088328110000e+08,1.888525e+01,5.564119e-01,1.122951e+01,4.290574e-01,5.946181e-01,1.446522e-02,2.570000e+01,0.000000e+00,9.980000e+02,12357400045
3.088328110000e+08,3.088328720000e+08,1.855738e+01,5.515608e-01,1.085246e+01,4.217928e-01,5.848057e-01,1.464564e-02,2.570000e+01,0.000000e+00,9.980000e+02,12357400045
3.088328720000e+08,3.088329330000e+08,2.006557e+01,5.735362e-01,1.227869e+01,4.486535e-01,6.119281e-01,1.392886e-02,2.570000e+01,0.000000e+00,9.980000e+02,12357400045
3.088329330000e+08,3.088329940000e+08,1.900000e+01,5.580999e-01,1.098361e+01,4.243337e-01,5.780845e-01,1.450664e-02,2.570000e+01,0.000000e+00,9.980000e+02,12357400045
3.088329940000e+08,3.088330550000e+08,1.978688e+01,5.695394e-01,1.201639e+01,4.438356e-01,6.072908e-01,1.405660e-02,2.570000e+01,0.000000e+00,9.980000e+02,12357400045
3.088331240000e+08,3.088331850000e+08,1.862295e+01,5.525344e-01,1.188525e+01,4.414069e-01,6.382042e-01,1.425681e-02,2.570000e+01,0.000000e+00,9.980000e+02,12357400046
3.088331850000e+08,3.088332460000e+08,1.770492e+01,5.387435e-01,1.073771e+01,4.195569e-01,6.064815e-01,1.486550e-02,2.570000e+01,0.000000e+00,9.980000e+02,12357400046
3.088332460000e+08,3.088333070000e+08,1.888525e+01,5.564119e-01,1.163934e+01,4.368168e-01,6.163194e-01,1.432721e-02,2.570000e+01,0.000000e+00,9.980000e+02,12357400046
3.088333070000e+08,3.088333680000e+08,2.006557e+01,5.735362e-01,1.295082e+01,4.607695e-01,6.454248e-01,1.367371e-02,2.570000e+01,0.000000e+00,9.980000e+02,12357400046
3.088333680000e+08,3.088334290000e+08,1.937705e+01,5.636103e-01,1.273771e+01,4.569626e-01,6.573604e-01,1.380422e-02,2.570000e+01,0.000000e+00,9.980000e+02,12357400046
3.088334290000e+08,3.088334900000e+08,1.985246e+01,5.704824e-01,1.229508e+01,4.489529e-01,6.193229e-01,1.395291e-02,2.570000e+01,0.000000e+00,9.980000e+02,12357400046
