#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
26,3.088935040567e+08,3.088953819991e+08,1.877942361593e+03,46214,39472,22976,6742,6742,0,1,e,C,2016,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.504525e+00,12357500026,0,0,0
27,3.088953850339e+08,3.088972589861e+08,1.873952200890e+03,46226,39579,22681,6647,6647,0,1,e,C,2016,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.147735e+00,12357500027,0,0,0
28,3.088972620078e+08,3.088978109294e+08,5.489216163158e+02,13325,11366,6393,1959,1959,0,1,e,C,2016,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357500028,0,0,0
29,3.088978210233e+08,3.088984049824e+08,5.839590572715e+02,14260,12270,7045,1990,1990,0,1,e,C,2016,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.994873e+00,12357500029,0,0,0
30,3.088984150450e+08,3.089002769433e+08,1.861898321271e+03,45873,39337,22810,6536,6536,0,1,e,C,2016,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.700480e+00,12357500030,0,0,0
31,3.089002860901e+08,3.089009259602e+08,6.398701109886e+02,15429,13189,7516,2240,2240,0,1,e,C,2016,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.792510e+00,12357500031,0,0,0
32,3.089009360714e+08,3.089013090000e+08,3.729286282063e+02,9145,7839,4206,1306,1306,0,1,e,C,2016,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.775401e+00,12357500032,0,0,0
33,3.089013180439e+08,3.089018239771e+08,5.059332529902e+02,12426,10694,5959,1732,1732,0,1,e,C,2016,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986193e+00,12357500033,0,0,0
35,3.089018850339e+08,3.089020949881e+08,2.099542493224e+02,5106,4345,2127,761,761,0,1,e,C,2016,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357500035,0,0,0
36,3.089021050288e+08,3.089022979998e+08,1.929710188508e+02,4708,3983,1931,725,725,0,1,e,C,2016,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357500036,0,0,0
37,3.089023070231e+08,3.089026309915e+08,3.239684480429e+02,7951,6742,3451,1209,1209,0,1,e,C,2016,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357500037,0,0,0
38,3.089026601531e+08,3.089040799712e+08,1.419818080008e+03,35060,30086,17096,4974,4974,0,1,e,C,2016,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357500038,0,0,0
39,3.089040900363e+08,3.089044799018e+08,3.898654812574e+02,9529,8182,4308,1347,1347,0,1,e,C,2016,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.982097e+00,12357500039,0,0,0
40,3.089044900264e+08,3.089047339821e+08,2.439557245374e+02,5911,5115,2549,796,796,0,1,e,C,2016,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357500040,0,0,0
41,3.089047440076e+08,3.089059079981e+08,1.163990450621e+03,28422,24409,13847,4013,4013,0,1,e,C,2016,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.939913e+00,12357500041,0,0,0
43,3.089060030048e+08,3.089076469172e+08,1.643912396431e+03,40403,34796,20228,5607,5607,0,6,e,C,2016,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.974391e+00,12357500043,0,0,0
44,3.089076571810e+08,3.089081469619e+08,4.897809034586e+02,12036,10288,5730,1748,1748,0,1,e,C,2016,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357500044,0,0,0
45,3.089081560331e+08,3.089091919582e+08,1.035925064862e+03,25636,21966,12734,3670,3670,0,1,e,C,2016,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.932498e+00,12357500045,0,0,0
46,3.089092021877e+08,3.089096189946e+08,4.168069147468e+02,10470,8925,4501,1545,1545,0,1,e,C,2016,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.409091e+00,12357500046,0,0,0
47,3.089096290394e+08,3.089102229718e+08,5.939323705435e+02,14921,12747,7226,2174,2174,0,1,e,C,2016,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,2.305882e+00,12357500047,0,0,0
48,3.089102330009e+08,3.089121109836e+08,1.877982628524e+03,46239,39582,23275,6657,6657,0,1,e,C,2016,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.110698e+00,12357500048,0,0,0
49,3.089121140213e+08,3.089125799226e+08,4.659013081193e+02,11405,9818,5237,1587,1587,0,1,e,C,2016,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357500049,0,0,0
50,3.089125900435e+08,3.089144469993e+08,1.856955783010e+03,46266,39477,22800,6789,6789,0,1,e,C,2016,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.592569e+00,12357500050,0,0,0
51,3.089144500652e+08,3.089154249449e+08,9.748797660470e+02,24539,21064,12392,3475,3475,0,1,e,C,2016,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.948769e+00,12357500051,0,0,0
52,3.089154340569e+08,3.089166298632e+08,1.195806329012e+03,29970,25598,14487,4372,4372,0,1,e,C,2016,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.953214e+00,12357500052,0,0,0
53,3.089166400133e+08,3.089184919057e+08,1.851892401516e+03,46294,39707,22714,6587,6587,0,1,e,C,2016,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357500053,0,0,0
54,3.089184940043e+08,3.089203429556e+08,1.848951232195e+03,46295,39726,22601,6569,6569,0,1,e,C,2016,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998919e+00,12357500054,0,0,0
55,3.089203460182e+08,3.089221929967e+08,1.846978464901e+03,46291,39604,22405,6687,6687,0,1,e,C,2016,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.882033e+00,12357500055,0,0,0
56,3.089221960321e+08,3.089232439913e+08,1.047959165454e+03,26459,22609,12801,3850,3850,0,1,e,C,2016,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357500056,0,0,0
58,3.089233191106e+08,3.089237519197e+08,4.328090327978e+02,10948,9381,4985,1567,1567,0,1,e,C,2016,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357500058,0,0,0
59,3.089237610158e+08,3.089240539687e+08,2.929528980851e+02,7581,6519,3205,1062,1062,0,1,e,C,2016,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357500059,0,0,0
60,3.089240640610e+08,3.089256919986e+08,1.627937684238e+03,41636,35661,19887,5975,5975,0,1,e,C,2016,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.673419e+00,12357500060,0,0,0
61,3.089257620542e+08,3.089260009940e+08,2.389398439527e+02,6113,5217,2644,896,896,0,1,e,C,2016,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.649999e+00,12357500061,0,0,0
62,3.089260100091e+08,3.089266929631e+08,6.829540388584e+02,17509,15017,8197,2492,2492,0,1,e,C,2016,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357500062,0,0,0
64,3.089267260086e+08,3.089272189960e+08,4.929874396324e+02,12701,10907,6042,1794,1794,0,1,e,C,2016,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997976e+00,12357500064,0,0,0
65,3.089272290012e+08,3.089290509639e+08,1.821962752879e+03,46347,39619,22617,6728,6728,0,1,e,C,2016,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357500065,0,0,0
66,3.089290540082e+08,3.089293399894e+08,2.859811938405e+02,7389,6339,3320,1050,1050,0,1,e,C,2016,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357500066,0,0,0
67,3.089293500887e+08,3.089306988791e+08,1.348790339410e+03,34179,29093,16775,5086,5086,0,1,e,C,2016,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357500067,0,0,0
68,3.089307080568e+08,3.089313309729e+08,6.229161321521e+02,16104,13773,7541,2331,2331,0,1,e,C,2016,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357500068,0,0,0
69,3.089313410399e+08,3.089318769803e+08,5.359404703379e+02,13813,11844,6154,1969,1969,0,1,e,C,2016,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357500069,0,0,0
70,3.089318861516e+08,3.089322689873e+08,3.828356742859e+02,10013,8575,4385,1438,1438,0,2,e,C,2016,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357500070,0,0,0
71,3.089322780267e+08,3.089340789614e+08,1.800934671760e+03,46395,39483,22416,6912,6912,0,1,e,C,2016,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357500071,0,0,0
72,3.089340820610e+08,3.089343939572e+08,3.118962506652e+02,8093,6861,3431,1232,1232,0,1,e,C,2016,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357500072,0,0,0
73,3.089344040045e+08,3.089348919910e+08,4.879865767956e+02,12523,10793,5665,1730,1730,0,1,e,C,2016,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357500073,0,0,0
75,3.089350070028e+08,3.089359108630e+08,9.038601365089e+02,23182,19781,10926,3401,3401,0,1,e,C,2016,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357500075,0,0,0
76,3.089359210788e+08,3.089370189434e+08,1.097864593863e+03,28208,24100,13089,4108,4108,0,1,e,C,2016,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357500076,0,0,0
77,3.089370290091e+08,3.089378669208e+08,8.379117001891e+02,21823,18735,10105,3088,3088,0,1,e,C,2016,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357500077,0,0,0
78,3.089378760061e+08,3.089381559849e+08,2.799787986279e+02,7283,6239,3149,1044,1044,0,1,e,C,2016,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357500078,0,0,0
79,3.089381660544e+08,3.089388879994e+08,7.219450014234e+02,18548,15939,8563,2609,2609,0,1,e,C,2016,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357500079,0,0,0
80,3.089388980141e+08,3.089395069982e+08,6.089841526151e+02,15795,13501,7172,2294,2294,0,1,e,C,2016,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357500080,0,0,0
81,3.089395160511e+08,3.089413249980e+08,1.808946830928e+03,46381,39477,21841,6904,6904,0,1,e,C,2016,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357500081,0,0,0
82,3.089413270196e+08,3.089431259974e+08,1.798977789879e+03,46392,39570,21998,6822,6822,0,2,e,C,2016,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.682223e+00,12357500082,0,0,0
83,3.089431290656e+08,3.089435489895e+08,4.199239882231e+02,10821,9264,5077,1557,1557,0,1,e,C,2016,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.021378e+00,12357500083,0,0,0
84,3.089435590093e+08,3.089442419832e+08,6.829739454389e+02,17667,15085,7982,2582,2582,0,1,e,C,2016,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.684210e+00,12357500084,0,0,0
85,3.089442521565e+08,3.089445869298e+08,3.347732227445e+02,8578,7292,3885,1286,1286,0,1,e,C,2016,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.833331e-01,12357500085,0,0,0
86,3.089445970112e+08,3.089449979864e+08,4.009751304388e+02,10335,8856,4755,1479,1479,0,1,e,C,2016,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.738806e+00,12357500086,0,0,0
87,3.089450080163e+08,3.089468269901e+08,1.818973734915e+03,46337,39550,22004,6787,6787,0,1,e,C,2016,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.415383e+00,12357500087,0,0,0
88,3.089468300022e+08,3.089480159849e+08,1.185982677996e+03,30201,25905,14541,4296,4296,0,1,e,C,2016,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,9.081715e-01,12357500088,0,0,0
89,3.089480260092e+08,3.089498429869e+08,1.816977787852e+03,46345,39744,22259,6601,6601,0,1,e,C,2016,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.790975e+00,12357500089,0,0,0
90,3.089498460437e+08,3.089510339936e+08,1.187949932277e+03,30371,25968,14534,4403,4403,0,1,e,C,2016,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.921785e+00,12357500090,0,0,0
91,3.089510440685e+08,3.089526957515e+08,1.651682992637e+03,42008,35893,20192,6115,6115,0,1,e,C,2016,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.775549e-02,12357500091,0,0,0
92,3.089527060754e+08,3.089530369457e+08,3.308703203201e+02,8397,7233,3788,1164,1164,0,1,e,C,2016,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,2.719880e+00,12357500092,0,0,0
93,3.089530470870e+08,3.089531789937e+08,1.319066423774e+02,3288,2840,1420,448,448,0,1,e,C,2016,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,0.000000e+00,12357500093,0,0,0
94,3.089531880847e+08,3.089533889573e+08,2.008726317286e+02,5145,4379,2175,766,766,0,1,e,C,2016,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,2.529704e+00,12357500094,0,0,0
95,3.089533980926e+08,3.089541699774e+08,7.718848344684e+02,20166,17204,9398,2962,2962,0,1,e,C,2016,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.288490e+00,12357500095,0,0,0
98,3.089543540572e+08,3.089561499633e+08,1.795906059623e+03,45903,39311,22031,6592,6592,0,1,e,C,2016,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.138004e+00,12357500098,0,0,0
100,3.089562680145e+08,3.089574169786e+08,1.148964112997e+03,29246,25093,13819,4153,4153,0,1,e,C,2016,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.321739e+00,12357500100,0,0,0
101,3.089574270179e+08,3.089592539625e+08,1.826944574714e+03,46347,39704,22170,6643,6643,0,1,e,C,2016,10,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.632934e+00,12357500101,0,0,0
