#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
21,2.868163900094e+08,2.868174479076e+08,1.057898239970e+03,47855,44793,43022,3062,3062,0,1,e,B,2016,2,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961285e+00,5331900021,0,0,514
22,2.868174520182e+08,2.868185059980e+08,1.053979712903e+03,47840,44824,42884,3016,3016,0,1,e,B,2016,2,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.878672e+00,5331900022,0,0,514
23,2.868185100276e+08,2.868195659756e+08,1.055947924554e+03,47847,44903,42800,2944,2944,0,1,e,B,2016,2,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995270e+00,5331900023,0,0,514
24,2.868195700171e+08,2.868206269688e+08,1.056951766551e+03,47884,44898,43052,2986,2986,0,1,e,B,2016,2,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994329e+00,5331900024,0,0,514
25,2.868206300115e+08,2.868216829868e+08,1.052975386679e+03,47858,44917,42863,2941,2941,0,1,e,B,2016,2,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.798861e+00,5331900025,0,0,514
26,2.868216870192e+08,2.868227389512e+08,1.051932041883e+03,47878,44978,43047,2900,2900,0,1,e,B,2016,2,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.905983e+00,5331900026,0,0,514
27,2.868227430351e+08,2.868237929590e+08,1.049923896551e+03,47878,44882,42490,2996,2996,0,1,e,B,2016,2,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988582e+00,5331900027,0,0,514
28,2.868237970089e+08,2.868248509870e+08,1.053978088081e+03,47864,44871,43035,2993,2993,0,2,e,B,2016,2,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984821e+00,5331900028,0,0,514
29,2.868248550430e+08,2.868259109611e+08,1.055918106496e+03,47867,44883,42820,2984,2984,0,1,e,B,2016,2,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978241e+00,5331900029,0,0,514
30,2.868259150418e+08,2.868269719831e+08,1.056941292703e+03,47872,44882,42889,2990,2990,0,1,e,B,2016,2,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961246e+00,5331900030,0,0,514
31,2.868269760288e+08,2.868280489803e+08,1.072951512873e+03,47854,44863,43033,2991,2991,0,1,e,B,2016,2,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.917131e+00,5331900031,0,0,514
32,2.868280520287e+08,2.868291119978e+08,1.059969051003e+03,47844,44929,42765,2915,2915,0,1,e,B,2016,2,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.875588e+00,5331900032,0,0,514
33,2.868291160295e+08,2.868301749890e+08,1.058959486365e+03,47865,44937,42933,2928,2928,0,1,e,B,2016,2,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996226e+00,5331900033,0,0,514
34,2.868301790565e+08,2.868312409658e+08,1.061909331620e+03,47868,44893,43084,2975,2975,0,1,e,B,2016,2,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969896e+00,5331900034,0,0,514
35,2.868312440417e+08,2.868323019878e+08,1.057946111679e+03,47857,44907,42949,2950,2950,0,1,e,B,2016,2,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.898016e+00,5331900035,0,0,514
36,2.868323060204e+08,2.868333709751e+08,1.064954751253e+03,47842,44831,42966,3011,3011,0,1,e,B,2016,2,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.217636e+00,5331900036,0,0,514
37,2.868333750216e+08,2.868344269607e+08,1.051939074039e+03,47855,44816,42812,3039,3039,0,1,e,B,2016,2,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.053181e+00,5331900037,0,0,514
38,2.868344310414e+08,2.868354999781e+08,1.068936715901e+03,47859,44878,42972,2981,2981,0,1,e,B,2016,2,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.231778e+00,5331900038,0,0,514
39,2.868355030227e+08,2.868365659618e+08,1.062939063668e+03,47823,44805,42760,3018,3018,0,1,e,B,2016,2,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.877820e+00,5331900039,0,0,514
40,2.868365700124e+08,2.868376359730e+08,1.065960661769e+03,47866,44814,42708,3052,3052,0,1,e,B,2016,2,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.852859e+00,5331900040,0,0,514
41,2.868376390236e+08,2.868386979981e+08,1.058974490881e+03,47876,44850,42930,3026,3026,0,1,e,B,2016,2,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.737736e+00,5331900041,0,0,514
42,2.868387010516e+08,2.868397609874e+08,1.059935857356e+03,47864,44957,43150,2907,2907,0,1,e,B,2016,2,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.660697e+00,5331900042,0,0,514
43,2.868397650127e+08,2.868408289983e+08,1.063985646367e+03,47840,44780,42930,3060,3060,0,1,e,B,2016,2,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.664790e+00,5331900043,0,0,514
44,2.868408330253e+08,2.868419039865e+08,1.070961141407e+03,47856,44888,43102,2968,2968,0,1,e,B,2016,2,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.283583e+00,5331900044,0,0,514
45,2.868419070430e+08,2.868429769787e+08,1.069935645938e+03,47850,44898,43083,2952,2952,0,1,e,B,2016,2,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.933707e+00,5331900045,0,0,514
46,2.868429810294e+08,2.868440459906e+08,1.064961229980e+03,47837,44859,43104,2978,2978,0,1,e,B,2016,2,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.885553e+00,5331900046,0,0,514
47,2.868440500740e+08,2.868451169920e+08,1.066918016791e+03,47837,44802,42896,3035,3035,0,1,e,B,2016,2,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.868914e+00,5331900047,0,0,514
