#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.085761390000e+08,3.085762000000e+08,3.442623e+00,2.375636e-01,2.688524e+00,2.099385e-01,7.809524e-01,2.854118e-02,1.960000e+01,1.400000e+01,1.005000e+03,31357100022
3.085762000000e+08,3.085762610000e+08,3.983607e+00,2.555485e-01,3.196721e+00,2.289220e-01,8.024691e-01,2.554045e-02,1.960000e+01,1.400000e+01,1.005000e+03,31357100022
3.085762610000e+08,3.085763220000e+08,3.442623e+00,2.375636e-01,2.672131e+00,2.092975e-01,7.761905e-01,2.876165e-02,1.960000e+01,1.400000e+01,1.005000e+03,31357100022
3.085763220000e+08,3.085763830000e+08,4.016394e+00,2.565980e-01,3.213115e+00,2.295082e-01,8.000000e-01,2.555506e-02,1.960000e+01,1.400000e+01,1.005000e+03,31357100022
3.085763830000e+08,3.085764440000e+08,3.442623e+00,2.375636e-01,2.540984e+00,2.040967e-01,7.380952e-01,3.034019e-02,1.960000e+01,1.400000e+01,1.005000e+03,31357100022
3.085764440000e+08,3.085765050000e+08,3.491803e+00,2.392544e-01,2.508197e+00,2.027757e-01,7.183099e-01,3.082137e-02,1.960000e+01,1.400000e+01,1.005000e+03,31357100022
3.085765050000e+08,3.085765660000e+08,3.737705e+00,2.475356e-01,2.934426e+00,2.193293e-01,7.850877e-01,2.720334e-02,1.960000e+01,1.400000e+01,1.005000e+03,31357100022
3.085765660000e+08,3.085766270000e+08,3.901639e+00,2.529057e-01,3.213115e+00,2.295082e-01,8.235294e-01,2.471082e-02,1.960000e+01,1.400000e+01,1.005000e+03,31357100022
3.085766270000e+08,3.085766880000e+08,3.868852e+00,2.518408e-01,2.967213e+00,2.205512e-01,7.669492e-01,2.752026e-02,1.960000e+01,1.400000e+01,1.005000e+03,31357100022
3.085766880000e+08,3.085767490000e+08,3.278688e+00,2.318383e-01,2.688524e+00,2.099385e-01,8.200000e-01,2.716616e-02,1.960000e+01,1.400000e+01,1.005000e+03,31357100022
3.085767490000e+08,3.085768100000e+08,3.606557e+00,2.431540e-01,2.819672e+00,2.149980e-01,7.818182e-01,2.784523e-02,1.960000e+01,1.400000e+01,1.005000e+03,31357100022
3.085768100000e+08,3.085768710000e+08,3.508197e+00,2.398154e-01,2.803279e+00,2.143721e-01,7.990654e-01,2.739124e-02,1.960000e+01,1.400000e+01,1.005000e+03,31357100022
3.085768710000e+08,3.085769320000e+08,3.803279e+00,2.496975e-01,3.000000e+00,2.217664e-01,7.887931e-01,2.679734e-02,1.960000e+01,1.400000e+01,1.005000e+03,31357100022
3.085769320000e+08,3.085769930000e+08,3.393443e+00,2.358606e-01,2.688524e+00,2.099385e-01,7.922705e-01,2.819685e-02,1.960000e+01,1.400000e+01,1.005000e+03,31357100022
3.085769930000e+08,3.085770540000e+08,3.573771e+00,2.420463e-01,2.918033e+00,2.187158e-01,8.165138e-01,2.621532e-02,1.960000e+01,1.400000e+01,1.005000e+03,31357100022
3.085770540000e+08,3.085771150000e+08,3.508197e+00,2.398154e-01,2.918033e+00,2.187158e-01,8.317757e-01,2.557058e-02,1.960000e+01,1.400000e+01,1.005000e+03,31357100022
3.085771150000e+08,3.085771760000e+08,3.377049e+00,2.352902e-01,2.704918e+00,2.105776e-01,8.009709e-01,2.781846e-02,1.960000e+01,1.400000e+01,1.005000e+03,31357100022
3.085771760000e+08,3.085772370000e+08,3.868852e+00,2.518408e-01,3.065574e+00,2.241770e-01,7.923729e-01,2.640285e-02,1.960000e+01,1.400000e+01,1.005000e+03,31357100022
3.085772370000e+08,3.085772980000e+08,3.524590e+00,2.403751e-01,2.737705e+00,2.118500e-01,7.767442e-01,2.840018e-02,1.960000e+01,1.400000e+01,1.005000e+03,31357100022
3.085772980000e+08,3.085773590000e+08,3.967213e+00,2.550221e-01,3.163934e+00,2.277450e-01,7.975206e-01,2.583174e-02,1.960000e+01,1.400000e+01,1.005000e+03,31357100022
3.085773590000e+08,3.085774200000e+08,3.491803e+00,2.392544e-01,2.819672e+00,2.149980e-01,8.075117e-01,2.701387e-02,1.960000e+01,1.400000e+01,1.005000e+03,31357100022
3.085774200000e+08,3.085774810000e+08,4.278688e+00,2.648442e-01,3.409836e+00,2.364296e-01,7.969348e-01,2.490055e-02,1.960000e+01,1.400000e+01,1.005000e+03,31357100022
3.085774810000e+08,3.085775420000e+08,3.245902e+00,2.306762e-01,2.557377e+00,2.047540e-01,7.878788e-01,2.905288e-02,1.960000e+01,1.400000e+01,1.005000e+03,31357100022
3.085775420000e+08,3.085776030000e+08,3.737705e+00,2.475356e-01,2.918033e+00,2.187158e-01,7.807018e-01,2.740266e-02,1.960000e+01,1.400000e+01,1.005000e+03,31357100022
3.085776030000e+08,3.085776640000e+08,3.508197e+00,2.398154e-01,2.786885e+00,2.137443e-01,7.943925e-01,2.762677e-02,1.960000e+01,1.400000e+01,1.005000e+03,31357100022
3.085776640000e+08,3.085777250000e+08,3.983607e+00,2.555485e-01,3.311476e+00,2.329946e-01,8.312757e-01,2.402471e-02,1.960000e+01,1.400000e+01,1.005000e+03,31357100022
3.085777250000e+08,3.085777860000e+08,3.622951e+00,2.437060e-01,2.967213e+00,2.205512e-01,8.190045e-01,2.589887e-02,1.960000e+01,1.400000e+01,1.005000e+03,31357100022
3.085777860000e+08,3.085778470000e+08,3.852459e+00,2.513067e-01,3.098361e+00,2.253726e-01,8.042553e-01,2.588261e-02,1.960000e+01,1.400000e+01,1.005000e+03,31357100022
3.085778470000e+08,3.085779080000e+08,3.688524e+00,2.459016e-01,2.934426e+00,2.193293e-01,7.955555e-01,2.688634e-02,1.960000e+01,1.400000e+01,1.005000e+03,31357100022
3.085779080000e+08,3.085779690000e+08,3.475410e+00,2.386921e-01,2.622951e+00,2.073625e-01,7.547170e-01,2.955003e-02,1.960000e+01,1.400000e+01,1.005000e+03,31357100022
3.085779690000e+08,3.085780300000e+08,3.885246e+00,2.523738e-01,3.196721e+00,2.289220e-01,8.227848e-01,2.480387e-02,1.960000e+01,1.400000e+01,1.005000e+03,31357100022
3.085780300000e+08,3.085780910000e+08,3.327869e+00,2.335706e-01,2.606557e+00,2.067134e-01,7.832512e-01,2.891884e-02,1.960000e+01,1.400000e+01,1.005000e+03,31357100022
3.085781300000e+08,3.085781910000e+08,3.229508e+00,2.300929e-01,2.737705e+00,2.118500e-01,8.477157e-01,2.559880e-02,1.980000e+01,1.430000e+01,1.005000e+03,31357100023
3.085781910000e+08,3.085782520000e+08,3.360656e+00,2.347184e-01,2.704918e+00,2.105776e-01,8.048781e-01,2.767841e-02,1.980000e+01,1.430000e+01,1.005000e+03,31357100023
3.085782520000e+08,3.085783130000e+08,3.065574e+00,2.241770e-01,2.540984e+00,2.040967e-01,8.288770e-01,2.754092e-02,1.980000e+01,1.430000e+01,1.005000e+03,31357100023
3.085783130000e+08,3.085783740000e+08,3.262295e+00,2.312580e-01,2.819672e+00,2.149980e-01,8.643216e-01,2.427541e-02,1.980000e+01,1.430000e+01,1.005000e+03,31357100023
3.085783740000e+08,3.085784350000e+08,3.442623e+00,2.375636e-01,2.721312e+00,2.112147e-01,7.904762e-01,2.808351e-02,1.980000e+01,1.430000e+01,1.005000e+03,31357100023
3.085784350000e+08,3.085784960000e+08,3.491803e+00,2.392544e-01,2.901639e+00,2.181006e-01,8.309859e-01,2.567843e-02,1.980000e+01,1.430000e+01,1.005000e+03,31357100023
3.085784960000e+08,3.085785570000e+08,3.737705e+00,2.475356e-01,3.065574e+00,2.241770e-01,8.201754e-01,2.543375e-02,1.980000e+01,1.430000e+01,1.005000e+03,31357100023
3.085785570000e+08,3.085786180000e+08,3.393443e+00,2.358606e-01,2.655738e+00,2.086545e-01,7.826087e-01,2.866872e-02,1.980000e+01,1.430000e+01,1.005000e+03,31357100023
3.085786180000e+08,3.085786790000e+08,3.459016e+00,2.381285e-01,2.803279e+00,2.143721e-01,8.104265e-01,2.698388e-02,1.980000e+01,1.430000e+01,1.005000e+03,31357100023
3.085786790000e+08,3.085787400000e+08,3.409836e+00,2.364296e-01,2.770492e+00,2.131148e-01,8.125000e-01,2.706329e-02,1.980000e+01,1.430000e+01,1.005000e+03,31357100023
3.085787400000e+08,3.085788010000e+08,3.836066e+00,2.507714e-01,3.081967e+00,2.247756e-01,8.034188e-01,2.597970e-02,1.980000e+01,1.430000e+01,1.005000e+03,31357100023
3.085788010000e+08,3.085788620000e+08,4.311475e+00,2.658570e-01,3.459016e+00,2.381285e-01,8.022814e-01,2.455892e-02,1.980000e+01,1.430000e+01,1.005000e+03,31357100023
3.085788620000e+08,3.085789230000e+08,3.590164e+00,2.426008e-01,3.016393e+00,2.223715e-01,8.401827e-01,2.476149e-02,1.980000e+01,1.430000e+01,1.005000e+03,31357100023
3.085789230000e+08,3.085789840000e+08,3.475410e+00,2.386921e-01,2.639344e+00,2.080095e-01,7.594340e-01,2.935582e-02,1.980000e+01,1.430000e+01,1.005000e+03,31357100023
3.085789840000e+08,3.085790450000e+08,3.442623e+00,2.375636e-01,2.721312e+00,2.112147e-01,7.904762e-01,2.808351e-02,1.980000e+01,1.430000e+01,1.005000e+03,31357100023
3.085790450000e+08,3.085791060000e+08,3.606557e+00,2.431540e-01,2.983607e+00,2.211596e-01,8.272727e-01,2.548552e-02,1.980000e+01,1.430000e+01,1.005000e+03,31357100023
3.085791060000e+08,3.085791670000e+08,3.344262e+00,2.341452e-01,2.491803e+00,2.021119e-01,7.450981e-01,3.051253e-02,1.980000e+01,1.430000e+01,1.005000e+03,31357100023
3.085791670000e+08,3.085792280000e+08,3.508197e+00,2.398154e-01,2.868852e+00,2.168649e-01,8.177570e-01,2.638947e-02,1.980000e+01,1.430000e+01,1.005000e+03,31357100023
3.085792280000e+08,3.085792890000e+08,4.000000e+00,2.560738e-01,3.196721e+00,2.289220e-01,7.991803e-01,2.564665e-02,1.980000e+01,1.430000e+01,1.005000e+03,31357100023
3.085792890000e+08,3.085793500000e+08,3.540984e+00,2.409334e-01,2.819672e+00,2.149980e-01,7.962963e-01,2.740375e-02,1.980000e+01,1.430000e+01,1.005000e+03,31357100023
3.085793500000e+08,3.085794110000e+08,3.606557e+00,2.431540e-01,2.786885e+00,2.137443e-01,7.727273e-01,2.825371e-02,1.980000e+01,1.430000e+01,1.005000e+03,31357100023
3.085794110000e+08,3.085794720000e+08,3.360656e+00,2.347184e-01,2.688524e+00,2.099385e-01,8.000000e-01,2.793721e-02,1.980000e+01,1.430000e+01,1.005000e+03,31357100023
3.085794720000e+08,3.085795330000e+08,3.672131e+00,2.453546e-01,3.065574e+00,2.241770e-01,8.348214e-01,2.481131e-02,1.980000e+01,1.430000e+01,1.005000e+03,31357100023
3.085795330000e+08,3.085795940000e+08,3.639344e+00,2.442568e-01,2.786885e+00,2.137443e-01,7.657658e-01,2.842475e-02,1.980000e+01,1.430000e+01,1.005000e+03,31357100023
3.085795940000e+08,3.085796550000e+08,3.770492e+00,2.486189e-01,2.803279e+00,2.143721e-01,7.434782e-01,2.879601e-02,1.980000e+01,1.430000e+01,1.005000e+03,31357100023
3.085796550000e+08,3.085797160000e+08,3.836066e+00,2.507714e-01,3.098361e+00,2.253726e-01,8.076923e-01,2.576401e-02,1.980000e+01,1.430000e+01,1.005000e+03,31357100023
3.085797160000e+08,3.085797770000e+08,3.606557e+00,2.431540e-01,2.819672e+00,2.149980e-01,7.818182e-01,2.784523e-02,1.980000e+01,1.430000e+01,1.005000e+03,31357100023
3.085797770000e+08,3.085798380000e+08,3.721312e+00,2.469921e-01,2.950820e+00,2.199411e-01,7.929515e-01,2.689344e-02,1.980000e+01,1.430000e+01,1.005000e+03,31357100023
3.085798380000e+08,3.085798990000e+08,3.442623e+00,2.375636e-01,2.754098e+00,2.124833e-01,8.000000e-01,2.760262e-02,1.980000e+01,1.430000e+01,1.005000e+03,31357100023
3.085798990000e+08,3.085799600000e+08,3.836066e+00,2.507714e-01,3.016393e+00,2.223715e-01,7.863248e-01,2.679601e-02,1.980000e+01,1.430000e+01,1.005000e+03,31357100023
3.085799600000e+08,3.085800210000e+08,2.983607e+00,2.211596e-01,2.327869e+00,1.953504e-01,7.802198e-01,3.069496e-02,1.980000e+01,1.430000e+01,1.005000e+03,31357100023
3.085800210000e+08,3.085800820000e+08,3.622951e+00,2.437060e-01,2.934426e+00,2.193293e-01,8.099548e-01,2.639142e-02,1.980000e+01,1.430000e+01,1.005000e+03,31357100023
3.085801330000e+08,3.085801940000e+08,3.967213e+00,2.550221e-01,3.081967e+00,2.247756e-01,7.768595e-01,2.676411e-02,1.980000e+01,1.470000e+01,1.005000e+03,31357100024
3.085801940000e+08,3.085802550000e+08,3.721312e+00,2.469921e-01,2.934426e+00,2.193293e-01,7.885463e-01,2.710244e-02,1.980000e+01,1.470000e+01,1.005000e+03,31357100024
3.085802550000e+08,3.085803160000e+08,3.508197e+00,2.398154e-01,2.754098e+00,2.124833e-01,7.850468e-01,2.808102e-02,1.980000e+01,1.470000e+01,1.005000e+03,31357100024
3.085803160000e+08,3.085803770000e+08,4.360656e+00,2.673690e-01,3.672131e+00,2.453546e-01,8.421053e-01,2.235765e-02,1.980000e+01,1.470000e+01,1.005000e+03,31357100024
3.085803770000e+08,3.085804380000e+08,3.672131e+00,2.453546e-01,2.885246e+00,2.174836e-01,7.857143e-01,2.741605e-02,1.980000e+01,1.470000e+01,1.005000e+03,31357100024
3.085804380000e+08,3.085804990000e+08,3.229508e+00,2.300929e-01,2.672131e+00,2.092975e-01,8.274112e-01,2.692365e-02,1.980000e+01,1.470000e+01,1.005000e+03,31357100024
3.085804990000e+08,3.085805600000e+08,3.442623e+00,2.375636e-01,2.819672e+00,2.149980e-01,8.190476e-01,2.656605e-02,1.980000e+01,1.470000e+01,1.005000e+03,31357100024
3.085805600000e+08,3.085806210000e+08,3.459016e+00,2.381285e-01,2.557377e+00,2.047540e-01,7.393365e-01,3.022177e-02,1.980000e+01,1.470000e+01,1.005000e+03,31357100024
3.085806210000e+08,3.085806820000e+08,3.590164e+00,2.426008e-01,2.918033e+00,2.187158e-01,8.127854e-01,2.635941e-02,1.980000e+01,1.470000e+01,1.005000e+03,31357100024
3.085806820000e+08,3.085807430000e+08,3.459016e+00,2.381285e-01,2.786885e+00,2.137443e-01,8.056872e-01,2.723910e-02,1.980000e+01,1.470000e+01,1.005000e+03,31357100024
3.085807430000e+08,3.085808040000e+08,3.639344e+00,2.442568e-01,3.032787e+00,2.229749e-01,8.333333e-01,2.501251e-02,1.980000e+01,1.470000e+01,1.005000e+03,31357100024
3.085808040000e+08,3.085808650000e+08,3.393443e+00,2.358606e-01,2.639344e+00,2.080095e-01,7.777778e-01,2.889591e-02,1.980000e+01,1.470000e+01,1.005000e+03,31357100024
3.085808650000e+08,3.085809260000e+08,3.737705e+00,2.475356e-01,3.098361e+00,2.253726e-01,8.289474e-01,2.493796e-02,1.980000e+01,1.470000e+01,1.005000e+03,31357100024
3.085809260000e+08,3.085809870000e+08,3.409836e+00,2.364296e-01,2.688524e+00,2.099385e-01,7.884616e-01,2.831739e-02,1.980000e+01,1.470000e+01,1.005000e+03,31357100024
3.085809870000e+08,3.085810480000e+08,3.983607e+00,2.555485e-01,3.131148e+00,2.265619e-01,7.860082e-01,2.630928e-02,1.980000e+01,1.470000e+01,1.005000e+03,31357100024
3.085810480000e+08,3.085811090000e+08,3.573771e+00,2.420463e-01,2.836066e+00,2.156221e-01,7.935780e-01,2.741224e-02,1.980000e+01,1.470000e+01,1.005000e+03,31357100024
3.085811090000e+08,3.085811700000e+08,3.573771e+00,2.420463e-01,2.672131e+00,2.092975e-01,7.477064e-01,2.941646e-02,1.980000e+01,1.470000e+01,1.005000e+03,31357100024
3.085811700000e+08,3.085812310000e+08,3.770492e+00,2.486189e-01,3.114754e+00,2.259680e-01,8.260869e-01,2.499281e-02,1.980000e+01,1.470000e+01,1.005000e+03,31357100024
3.085812310000e+08,3.085812920000e+08,3.114754e+00,2.259680e-01,2.409836e+00,1.987599e-01,7.736842e-01,3.035725e-02,1.980000e+01,1.470000e+01,1.005000e+03,31357100024
3.085812920000e+08,3.085813530000e+08,3.688524e+00,2.459016e-01,3.065574e+00,2.241770e-01,8.311111e-01,2.497691e-02,1.980000e+01,1.470000e+01,1.005000e+03,31357100024
3.085813530000e+08,3.085814140000e+08,3.836066e+00,2.507714e-01,3.131148e+00,2.265619e-01,8.162393e-01,2.531787e-02,1.980000e+01,1.470000e+01,1.005000e+03,31357100024
3.085814140000e+08,3.085814750000e+08,3.721312e+00,2.469921e-01,2.967213e+00,2.205512e-01,7.973568e-01,2.667961e-02,1.980000e+01,1.470000e+01,1.005000e+03,31357100024
3.085814750000e+08,3.085815360000e+08,3.360656e+00,2.347184e-01,2.573771e+00,2.054093e-01,7.658536e-01,2.957602e-02,1.980000e+01,1.470000e+01,1.005000e+03,31357100024
3.085815360000e+08,3.085815970000e+08,3.065574e+00,2.241770e-01,2.491803e+00,2.021119e-01,8.128342e-01,2.852288e-02,1.980000e+01,1.470000e+01,1.005000e+03,31357100024
3.085815970000e+08,3.085816580000e+08,3.377049e+00,2.352902e-01,2.622951e+00,2.073625e-01,7.766990e-01,2.901604e-02,1.980000e+01,1.470000e+01,1.005000e+03,31357100024
3.085816580000e+08,3.085817190000e+08,3.508197e+00,2.398154e-01,2.721312e+00,2.112147e-01,7.757009e-01,2.851373e-02,1.980000e+01,1.470000e+01,1.005000e+03,31357100024
3.085817190000e+08,3.085817800000e+08,3.163934e+00,2.277450e-01,2.688524e+00,2.099385e-01,8.497409e-01,2.572083e-02,1.980000e+01,1.470000e+01,1.005000e+03,31357100024
3.085817800000e+08,3.085818410000e+08,3.098361e+00,2.253726e-01,2.377049e+00,1.974032e-01,7.671958e-01,3.074097e-02,1.980000e+01,1.470000e+01,1.005000e+03,31357100024
3.085818410000e+08,3.085819020000e+08,3.508197e+00,2.398154e-01,2.672131e+00,2.092975e-01,7.616823e-01,2.912448e-02,1.980000e+01,1.470000e+01,1.005000e+03,31357100024
3.085819020000e+08,3.085819630000e+08,3.704918e+00,2.464475e-01,3.032787e+00,2.229749e-01,8.185841e-01,2.563393e-02,1.980000e+01,1.470000e+01,1.005000e+03,31357100024
3.085819630000e+08,3.085820240000e+08,3.721312e+00,2.469921e-01,2.868852e+00,2.168649e-01,7.709251e-01,2.789215e-02,1.980000e+01,1.470000e+01,1.005000e+03,31357100024
3.085820240000e+08,3.085820850000e+08,3.311476e+00,2.329946e-01,2.688524e+00,2.099385e-01,8.118812e-01,2.749709e-02,1.980000e+01,1.470000e+01,1.005000e+03,31357100024
3.085821330000e+08,3.085821940000e+08,3.442623e+00,2.375636e-01,2.721312e+00,2.112147e-01,7.904762e-01,2.808351e-02,1.990000e+01,1.670000e+01,1.004000e+03,31357100025
3.085821940000e+08,3.085822550000e+08,3.901639e+00,2.529057e-01,3.393443e+00,2.358606e-01,8.697479e-01,2.181728e-02,1.990000e+01,1.670000e+01,1.004000e+03,31357100025
3.085822550000e+08,3.085823160000e+08,3.803279e+00,2.496975e-01,3.147541e+00,2.271542e-01,8.275862e-01,2.479982e-02,1.990000e+01,1.670000e+01,1.004000e+03,31357100025
3.085823160000e+08,3.085823770000e+08,3.918033e+00,2.534365e-01,3.032787e+00,2.229749e-01,7.740586e-01,2.705116e-02,1.990000e+01,1.670000e+01,1.004000e+03,31357100025
3.085823770000e+08,3.085824380000e+08,3.475410e+00,2.386921e-01,2.754098e+00,2.124833e-01,7.924528e-01,2.785334e-02,1.990000e+01,1.670000e+01,1.004000e+03,31357100025
3.085824380000e+08,3.085824990000e+08,3.540984e+00,2.409334e-01,2.721312e+00,2.112147e-01,7.685185e-01,2.869845e-02,1.990000e+01,1.670000e+01,1.004000e+03,31357100025
3.085824990000e+08,3.085825600000e+08,3.918033e+00,2.534365e-01,3.131148e+00,2.265619e-01,7.991632e-01,2.591436e-02,1.990000e+01,1.670000e+01,1.004000e+03,31357100025
3.085825600000e+08,3.085826210000e+08,3.377049e+00,2.352902e-01,2.508197e+00,2.027757e-01,7.427185e-01,3.045670e-02,1.990000e+01,1.670000e+01,1.004000e+03,31357100025
3.085826210000e+08,3.085826820000e+08,3.213115e+00,2.295082e-01,2.622951e+00,2.073625e-01,8.163266e-01,2.765840e-02,1.990000e+01,1.670000e+01,1.004000e+03,31357100025
3.085826820000e+08,3.085827430000e+08,3.868852e+00,2.518408e-01,3.278688e+00,2.318383e-01,8.474576e-01,2.340444e-02,1.990000e+01,1.670000e+01,1.004000e+03,31357100025
3.085827430000e+08,3.085828040000e+08,3.229508e+00,2.300929e-01,2.491803e+00,2.021119e-01,7.715736e-01,2.991085e-02,1.990000e+01,1.670000e+01,1.004000e+03,31357100025
3.085828040000e+08,3.085828650000e+08,3.377049e+00,2.352902e-01,2.672131e+00,2.092975e-01,7.912621e-01,2.831569e-02,1.990000e+01,1.670000e+01,1.004000e+03,31357100025
3.085828650000e+08,3.085829260000e+08,3.590164e+00,2.426008e-01,2.934426e+00,2.193293e-01,8.173516e-01,2.610901e-02,1.990000e+01,1.670000e+01,1.004000e+03,31357100025
3.085829260000e+08,3.085829870000e+08,3.311476e+00,2.329946e-01,2.672131e+00,2.092975e-01,8.069307e-01,2.777148e-02,1.990000e+01,1.670000e+01,1.004000e+03,31357100025
3.085829870000e+08,3.085830480000e+08,3.557377e+00,2.414905e-01,2.934426e+00,2.193293e-01,8.248848e-01,2.580054e-02,1.990000e+01,1.670000e+01,1.004000e+03,31357100025
3.085830480000e+08,3.085831090000e+08,3.688524e+00,2.459016e-01,3.147541e+00,2.271542e-01,8.533334e-01,2.358489e-02,1.990000e+01,1.670000e+01,1.004000e+03,31357100025
3.085831090000e+08,3.085831700000e+08,3.295082e+00,2.324172e-01,2.655738e+00,2.086545e-01,8.059701e-01,2.789303e-02,1.990000e+01,1.670000e+01,1.004000e+03,31357100025
3.085831700000e+08,3.085832310000e+08,3.540984e+00,2.409334e-01,2.721312e+00,2.112147e-01,7.685185e-01,2.869845e-02,1.990000e+01,1.670000e+01,1.004000e+03,31357100025
3.085832310000e+08,3.085832920000e+08,3.278688e+00,2.318383e-01,2.573771e+00,2.054093e-01,7.850000e-01,2.904953e-02,1.990000e+01,1.670000e+01,1.004000e+03,31357100025
3.085832920000e+08,3.085833530000e+08,3.934426e+00,2.539661e-01,3.393443e+00,2.358606e-01,8.625000e-01,2.222927e-02,1.990000e+01,1.670000e+01,1.004000e+03,31357100025
3.085833530000e+08,3.085834140000e+08,3.639344e+00,2.442568e-01,2.901639e+00,2.181006e-01,7.972973e-01,2.698134e-02,1.990000e+01,1.670000e+01,1.004000e+03,31357100025
3.085834140000e+08,3.085834750000e+08,3.196721e+00,2.289220e-01,2.524590e+00,2.034373e-01,7.897436e-01,2.918101e-02,1.990000e+01,1.670000e+01,1.004000e+03,31357100025
3.085834750000e+08,3.085835360000e+08,3.803279e+00,2.496975e-01,3.114754e+00,2.259680e-01,8.189655e-01,2.527956e-02,1.990000e+01,1.670000e+01,1.004000e+03,31357100025
3.085835360000e+08,3.085835970000e+08,3.688524e+00,2.459016e-01,3.000000e+00,2.217664e-01,8.133333e-01,2.597625e-02,1.990000e+01,1.670000e+01,1.004000e+03,31357100025
3.085835970000e+08,3.085836580000e+08,3.672131e+00,2.453546e-01,3.000000e+00,2.217664e-01,8.169643e-01,2.583720e-02,1.990000e+01,1.670000e+01,1.004000e+03,31357100025
3.085836580000e+08,3.085837190000e+08,3.606557e+00,2.431540e-01,2.950820e+00,2.199411e-01,8.181818e-01,2.600352e-02,1.990000e+01,1.670000e+01,1.004000e+03,31357100025
3.085837190000e+08,3.085837800000e+08,3.327869e+00,2.335706e-01,2.770492e+00,2.131148e-01,8.325123e-01,2.620829e-02,1.990000e+01,1.670000e+01,1.004000e+03,31357100025
3.085837800000e+08,3.085838410000e+08,4.180328e+00,2.617823e-01,3.311476e+00,2.329946e-01,7.921569e-01,2.540992e-02,1.990000e+01,1.670000e+01,1.004000e+03,31357100025
3.085838410000e+08,3.085839020000e+08,3.819672e+00,2.502351e-01,3.032787e+00,2.229749e-01,7.939914e-01,2.649553e-02,1.990000e+01,1.670000e+01,1.004000e+03,31357100025
3.085839020000e+08,3.085839630000e+08,3.639344e+00,2.442568e-01,2.950820e+00,2.199411e-01,8.108108e-01,2.628642e-02,1.990000e+01,1.670000e+01,1.004000e+03,31357100025
3.085839630000e+08,3.085840240000e+08,3.262295e+00,2.312580e-01,2.672131e+00,2.092975e-01,8.190955e-01,2.728760e-02,1.990000e+01,1.670000e+01,1.004000e+03,31357100025
3.085840240000e+08,3.085840850000e+08,3.393443e+00,2.358606e-01,2.737705e+00,2.118500e-01,8.067633e-01,2.744307e-02,1.990000e+01,1.670000e+01,1.004000e+03,31357100025
3.085841470000e+08,3.085842080000e+08,3.262295e+00,2.312580e-01,2.754098e+00,2.124833e-01,8.442211e-01,2.570726e-02,1.990000e+01,1.680000e+01,1.004000e+03,31357100026
3.085842080000e+08,3.085842690000e+08,3.918033e+00,2.534365e-01,3.262295e+00,2.312580e-01,8.326360e-01,2.414680e-02,1.990000e+01,1.680000e+01,1.004000e+03,31357100026
3.085842690000e+08,3.085843300000e+08,3.262295e+00,2.312580e-01,2.606557e+00,2.067134e-01,7.989950e-01,2.840854e-02,1.990000e+01,1.680000e+01,1.004000e+03,31357100026
3.085843300000e+08,3.085843910000e+08,3.704918e+00,2.464475e-01,2.918033e+00,2.187158e-01,7.876106e-01,2.720621e-02,1.990000e+01,1.680000e+01,1.004000e+03,31357100026
3.085843910000e+08,3.085844520000e+08,3.213115e+00,2.295082e-01,2.475410e+00,2.014460e-01,7.704082e-01,3.004074e-02,1.990000e+01,1.680000e+01,1.004000e+03,31357100026
3.085844520000e+08,3.085845130000e+08,4.049181e+00,2.576432e-01,3.327869e+00,2.335706e-01,8.218623e-01,2.434607e-02,1.990000e+01,1.680000e+01,1.004000e+03,31357100026
3.085845130000e+08,3.085845740000e+08,3.442623e+00,2.375636e-01,2.688524e+00,2.099385e-01,7.809524e-01,2.854118e-02,1.990000e+01,1.680000e+01,1.004000e+03,31357100026
3.085845740000e+08,3.085846350000e+08,3.721312e+00,2.469921e-01,2.918033e+00,2.187158e-01,7.841409e-01,2.730670e-02,1.990000e+01,1.680000e+01,1.004000e+03,31357100026
3.085846350000e+08,3.085846960000e+08,3.590164e+00,2.426008e-01,2.950820e+00,2.199411e-01,8.219178e-01,2.585249e-02,1.990000e+01,1.680000e+01,1.004000e+03,31357100026
3.085846960000e+08,3.085847570000e+08,3.295082e+00,2.324172e-01,2.622951e+00,2.073625e-01,7.960199e-01,2.842221e-02,1.990000e+01,1.680000e+01,1.004000e+03,31357100026
3.085847570000e+08,3.085848180000e+08,3.344262e+00,2.341452e-01,2.704918e+00,2.105776e-01,8.088235e-01,2.753145e-02,1.990000e+01,1.680000e+01,1.004000e+03,31357100026
3.085848180000e+08,3.085848790000e+08,3.704918e+00,2.464475e-01,2.770492e+00,2.131148e-01,7.477876e-01,2.888804e-02,1.990000e+01,1.680000e+01,1.004000e+03,31357100026
3.085848790000e+08,3.085849400000e+08,3.934426e+00,2.539661e-01,3.065574e+00,2.241770e-01,7.791666e-01,2.677577e-02,1.990000e+01,1.680000e+01,1.004000e+03,31357100026
3.085849400000e+08,3.085850010000e+08,3.573771e+00,2.420463e-01,2.901639e+00,2.181006e-01,8.119266e-01,2.646634e-02,1.990000e+01,1.680000e+01,1.004000e+03,31357100026
3.085850010000e+08,3.085850620000e+08,3.180328e+00,2.283342e-01,2.475410e+00,2.014460e-01,7.783505e-01,2.982086e-02,1.990000e+01,1.680000e+01,1.004000e+03,31357100026
