#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.162465730000e+08,3.162466340000e+08,6.121312e+01,1.001745e+00,5.631147e+01,9.608012e-01,9.199250e-01,4.441579e-03,2.000000e+01,6.000000e+00,1.014000e+03,36366000032
3.162466340000e+08,3.162466950000e+08,5.772131e+01,9.727544e-01,5.313115e+01,9.332751e-01,9.204772e-01,4.559523e-03,2.000000e+01,6.000000e+00,1.014000e+03,36366000032
3.162466950000e+08,3.162467560000e+08,5.852459e+01,9.794996e-01,5.409836e+01,9.417316e-01,9.243698e-01,4.425237e-03,2.000000e+01,6.000000e+00,1.014000e+03,36366000032
3.162467560000e+08,3.162468170000e+08,6.031147e+01,9.943404e-01,5.603279e+01,9.584208e-01,9.290568e-01,4.232642e-03,2.000000e+01,6.000000e+00,1.014000e+03,36366000032
3.162468170000e+08,3.162468780000e+08,5.996721e+01,9.914984e-01,5.495082e+01,9.491223e-01,9.163477e-01,4.577698e-03,2.000000e+01,6.000000e+00,1.014000e+03,36366000032
3.162468780000e+08,3.162469390000e+08,6.075410e+01,9.979824e-01,5.622951e+01,9.601017e-01,9.255262e-01,4.312642e-03,2.000000e+01,6.000000e+00,1.014000e+03,36366000032
3.162469590000e+08,3.162470200000e+08,5.900000e+01,9.834699e-01,5.396721e+01,9.405894e-01,9.146985e-01,4.656143e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000033
3.162470200000e+08,3.162470810000e+08,5.819672e+01,9.767520e-01,5.386885e+01,9.397318e-01,9.256338e-01,4.403452e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000033
3.162470810000e+08,3.162471420000e+08,6.059016e+01,9.966350e-01,5.577049e+01,9.561749e-01,9.204546e-01,4.450849e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000033
3.162471420000e+08,3.162472030000e+08,5.913115e+01,9.845623e-01,5.436066e+01,9.440118e-01,9.193236e-01,4.534553e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000033
3.162472030000e+08,3.162472640000e+08,5.970492e+01,9.893276e-01,5.503279e+01,9.498299e-01,9.217463e-01,4.450288e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000033
3.162472640000e+08,3.162473250000e+08,6.139344e+01,1.003220e+00,5.647541e+01,9.621987e-01,9.198932e-01,4.435856e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000033
3.162473250000e+08,3.162473860000e+08,5.870492e+01,9.810075e-01,5.408197e+01,9.415889e-01,9.212511e-01,4.501002e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000033
3.162473860000e+08,3.162474470000e+08,5.742623e+01,9.702647e-01,5.347541e+01,9.362938e-01,9.312018e-01,4.276518e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000033
3.162474470000e+08,3.162475080000e+08,5.881967e+01,9.819658e-01,5.452459e+01,9.454342e-01,9.269788e-01,4.343433e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000033
3.162475080000e+08,3.162475690000e+08,5.900000e+01,9.834699e-01,5.463934e+01,9.464285e-01,9.260906e-01,4.360996e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000033
3.162475690000e+08,3.162476300000e+08,5.991803e+01,9.910917e-01,5.522951e+01,9.515260e-01,9.217510e-01,4.442245e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000033
3.162476300000e+08,3.162476910000e+08,6.034426e+01,9.946106e-01,5.537705e+01,9.527961e-01,9.176854e-01,4.530044e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000033
3.162476910000e+08,3.162477520000e+08,5.993443e+01,9.912273e-01,5.562295e+01,9.549092e-01,9.280635e-01,4.273272e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000033
3.162477770000e+08,3.162478380000e+08,6.172131e+01,1.005895e+00,5.673771e+01,9.644306e-01,9.192563e-01,4.440072e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000034
3.162478380000e+08,3.162478990000e+08,6.126229e+01,1.002148e+00,5.688525e+01,9.656838e-01,9.285523e-01,4.213429e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000034
3.162478990000e+08,3.162479600000e+08,6.062295e+01,9.969047e-01,5.560656e+01,9.547685e-01,9.172525e-01,4.530419e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000034
3.162479600000e+08,3.162480210000e+08,6.029508e+01,9.942052e-01,5.539344e+01,9.529371e-01,9.187058e-01,4.506217e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000034
3.162480210000e+08,3.162480820000e+08,5.898361e+01,9.833333e-01,5.398361e+01,9.407322e-01,9.152307e-01,4.643592e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000034
3.162480820000e+08,3.162481430000e+08,6.137705e+01,1.003086e+00,5.603279e+01,9.584208e-01,9.129273e-01,4.607773e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000034
3.162481430000e+08,3.162482040000e+08,6.018033e+01,9.932587e-01,5.495082e+01,9.491223e-01,9.131027e-01,4.649120e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000034
3.162482040000e+08,3.162482650000e+08,5.824590e+01,9.771647e-01,5.349180e+01,9.364373e-01,9.183788e-01,4.593194e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000034
3.162482650000e+08,3.162483260000e+08,5.932787e+01,9.861988e-01,5.478688e+01,9.477054e-01,9.234595e-01,4.419368e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000034
3.162483260000e+08,3.162483870000e+08,5.916393e+01,9.848353e-01,5.444262e+01,9.447232e-01,9.201995e-01,4.510766e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000034
3.162483870000e+08,3.162484480000e+08,6.034426e+01,9.946106e-01,5.583607e+01,9.567368e-01,9.252920e-01,4.333512e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000034
3.162484480000e+08,3.162485090000e+08,5.954099e+01,9.879684e-01,5.509836e+01,9.503956e-01,9.253855e-01,4.360137e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000034
3.162485090000e+08,3.162485700000e+08,5.880328e+01,9.818290e-01,5.439344e+01,9.442965e-01,9.250070e-01,4.397615e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000034
3.162485870000e+08,3.162486480000e+08,5.875410e+01,9.814184e-01,5.450820e+01,9.452920e-01,9.277344e-01,4.325076e-03,2.000000e+01,6.000000e+00,1.014000e+03,36366000035
3.162486480000e+08,3.162487090000e+08,6.003279e+01,9.920403e-01,5.572131e+01,9.557532e-01,9.281814e-01,4.266541e-03,2.000000e+01,6.000000e+00,1.014000e+03,36366000035
3.162487090000e+08,3.162487700000e+08,5.881967e+01,9.819658e-01,5.416393e+01,9.423022e-01,9.208473e-01,4.507134e-03,2.000000e+01,6.000000e+00,1.014000e+03,36366000035
3.162487700000e+08,3.162488310000e+08,5.895082e+01,9.830599e-01,5.445901e+01,9.448655e-01,9.238042e-01,4.424310e-03,2.000000e+01,6.000000e+00,1.014000e+03,36366000035
3.162488310000e+08,3.162488920000e+08,5.965574e+01,9.889200e-01,5.509836e+01,9.503956e-01,9.236054e-01,4.403354e-03,2.000000e+01,6.000000e+00,1.014000e+03,36366000035
3.162488920000e+08,3.162489530000e+08,5.988525e+01,9.908205e-01,5.554099e+01,9.542054e-01,9.274569e-01,4.291610e-03,2.000000e+01,6.000000e+00,1.014000e+03,36366000035
3.162489530000e+08,3.162490140000e+08,6.103279e+01,1.000269e+00,5.636066e+01,9.612207e-01,9.234489e-01,4.357483e-03,2.000000e+01,6.000000e+00,1.014000e+03,36366000035
3.162490140000e+08,3.162490750000e+08,6.091803e+01,9.993279e-01,5.637705e+01,9.613605e-01,9.254575e-01,4.308662e-03,2.000000e+01,6.000000e+00,1.014000e+03,36366000035
3.162490750000e+08,3.162491360000e+08,6.070492e+01,9.975784e-01,5.621312e+01,9.599617e-01,9.260060e-01,4.301584e-03,2.000000e+01,6.000000e+00,1.014000e+03,36366000035
3.162491360000e+08,3.162491970000e+08,6.021312e+01,9.935292e-01,5.578688e+01,9.563154e-01,9.264906e-01,4.306074e-03,2.000000e+01,6.000000e+00,1.014000e+03,36366000035
3.162491970000e+08,3.162492580000e+08,6.095082e+01,9.995968e-01,5.588525e+01,9.571581e-01,9.168908e-01,4.527189e-03,2.000000e+01,6.000000e+00,1.014000e+03,36366000035
3.162492580000e+08,3.162493190000e+08,6.032787e+01,9.944754e-01,5.537705e+01,9.527961e-01,9.179348e-01,4.524406e-03,2.000000e+01,6.000000e+00,1.014000e+03,36366000035
3.162493190000e+08,3.162493800000e+08,5.913115e+01,9.845623e-01,5.452459e+01,9.454342e-01,9.220959e-01,4.462674e-03,2.000000e+01,6.000000e+00,1.014000e+03,36366000035
3.162493980000e+08,3.162494590000e+08,5.906557e+01,9.840163e-01,5.485246e+01,9.482725e-01,9.286705e-01,4.287787e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000036
3.162494590000e+08,3.162495200000e+08,5.870492e+01,9.810075e-01,5.431147e+01,9.435847e-01,9.251606e-01,4.397153e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000036
3.162495200000e+08,3.162495810000e+08,5.860656e+01,9.801853e-01,5.436066e+01,9.440118e-01,9.275525e-01,4.335538e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000036
3.162495810000e+08,3.162496420000e+08,5.898361e+01,9.833333e-01,5.483607e+01,9.481307e-01,9.296831e-01,4.262522e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000036
3.162496420000e+08,3.162497030000e+08,5.955738e+01,9.881045e-01,5.504918e+01,9.499714e-01,9.243050e-01,4.388425e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000036
3.162497030000e+08,3.162497640000e+08,5.942623e+01,9.870160e-01,5.440984e+01,9.444388e-01,9.155862e-01,4.617450e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000036
3.162497640000e+08,3.162498250000e+08,6.124590e+01,1.002014e+00,5.681967e+01,9.651270e-01,9.277302e-01,4.236292e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000036
3.162498250000e+08,3.162498860000e+08,6.106557e+01,1.000537e+00,5.626229e+01,9.603816e-01,9.213423e-01,4.410808e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000036
3.162498860000e+08,3.162499470000e+08,6.067213e+01,9.973090e-01,5.588525e+01,9.571581e-01,9.211024e-01,4.431251e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000036
3.162499470000e+08,3.162500080000e+08,6.006557e+01,9.923112e-01,5.516393e+01,9.509610e-01,9.183952e-01,4.522670e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000036
3.162500080000e+08,3.162500690000e+08,6.168853e+01,1.005628e+00,5.652459e+01,9.626176e-01,9.162902e-01,4.514790e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000036
3.162500690000e+08,3.162501300000e+08,5.914754e+01,9.846989e-01,5.486885e+01,9.484141e-01,9.276608e-01,4.312690e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000036
3.162501300000e+08,3.162501910000e+08,6.036066e+01,9.947457e-01,5.578688e+01,9.563154e-01,9.242260e-01,4.361214e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000036
3.162502100000e+08,3.162502710000e+08,5.800000e+01,9.750999e-01,5.362295e+01,9.375845e-01,9.245336e-01,4.440780e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000037
3.162502710000e+08,3.162503320000e+08,5.916393e+01,9.848353e-01,5.480328e+01,9.478472e-01,9.262954e-01,4.349392e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000037
3.162503320000e+08,3.162503930000e+08,6.006557e+01,9.923112e-01,5.537705e+01,9.527961e-01,9.219432e-01,4.431794e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000037
3.162503930000e+08,3.162504540000e+08,5.885246e+01,9.822395e-01,5.422951e+01,9.428724e-01,9.214485e-01,4.490199e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000037
3.162504540000e+08,3.162505150000e+08,5.859016e+01,9.800482e-01,5.377049e+01,9.388735e-01,9.177392e-01,4.595987e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000037
3.162505150000e+08,3.162505760000e+08,6.011475e+01,9.927174e-01,5.550820e+01,9.539237e-01,9.233706e-01,4.392687e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000037
3.162505760000e+08,3.162506370000e+08,6.006557e+01,9.923112e-01,5.508197e+01,9.502542e-01,9.170306e-01,4.556939e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000037
3.162506370000e+08,3.162506980000e+08,5.949180e+01,9.875603e-01,5.498361e+01,9.494054e-01,9.242216e-01,4.393062e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000037
3.162506980000e+08,3.162507590000e+08,6.140984e+01,1.003354e+00,5.619672e+01,9.598218e-01,9.151095e-01,4.553888e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000037
3.162507590000e+08,3.162508200000e+08,5.908197e+01,9.841529e-01,5.477049e+01,9.475636e-01,9.270256e-01,4.332503e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000037
3.162508200000e+08,3.162508810000e+08,5.995082e+01,9.913628e-01,5.493443e+01,9.489807e-01,9.163249e-01,4.578893e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000037
3.162508810000e+08,3.162509420000e+08,5.878688e+01,9.816921e-01,5.437705e+01,9.441541e-01,9.249861e-01,4.398792e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000037
3.162509420000e+08,3.162510030000e+08,5.863934e+01,9.804595e-01,5.411475e+01,9.418743e-01,9.228404e-01,4.461685e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000037
3.162510270000e+08,3.162510880000e+08,5.932787e+01,9.861988e-01,5.504918e+01,9.499714e-01,9.278806e-01,4.300091e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000038
3.162510880000e+08,3.162511490000e+08,6.050820e+01,9.959607e-01,5.618033e+01,9.596817e-01,9.284747e-01,4.241730e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000038
3.162511490000e+08,3.162512100000e+08,6.054099e+01,9.962305e-01,5.601639e+01,9.582805e-01,9.252640e-01,4.327212e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000038
3.162512100000e+08,3.162512710000e+08,6.036066e+01,9.947457e-01,5.611475e+01,9.591215e-01,9.296578e-01,4.214321e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000038
3.162512710000e+08,3.162513320000e+08,6.121312e+01,1.001745e+00,5.696721e+01,9.663792e-01,9.306374e-01,4.157822e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000038
3.162513320000e+08,3.162513930000e+08,6.113115e+01,1.001074e+00,5.642623e+01,9.617797e-01,9.230357e-01,4.364734e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000038
3.162513930000e+08,3.162514540000e+08,6.001639e+01,9.919049e-01,5.560656e+01,9.547685e-01,9.265228e-01,4.312256e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000038
3.162514540000e+08,3.162515150000e+08,6.011475e+01,9.927174e-01,5.513115e+01,9.506783e-01,9.170985e-01,4.553379e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000038
3.162515150000e+08,3.162515760000e+08,5.973771e+01,9.895993e-01,5.488525e+01,9.485558e-01,9.187706e-01,4.525546e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000038
3.162515760000e+08,3.162516370000e+08,5.898361e+01,9.833333e-01,5.513115e+01,9.506783e-01,9.346859e-01,4.119131e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000038
3.162516370000e+08,3.162516980000e+08,5.839344e+01,9.784015e-01,5.418033e+01,9.424447e-01,9.278495e-01,4.335223e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000038
3.162516980000e+08,3.162517590000e+08,6.014754e+01,9.929880e-01,5.595082e+01,9.577194e-01,9.302262e-01,4.205974e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000038
3.162517590000e+08,3.162518200000e+08,5.936066e+01,9.864712e-01,5.500000e+01,9.495469e-01,9.265397e-01,4.335550e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000038
3.162518370000e+08,3.162518980000e+08,6.018033e+01,9.932587e-01,5.547541e+01,9.536420e-01,9.218197e-01,4.430773e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000039
3.162518980000e+08,3.162519590000e+08,6.006557e+01,9.923112e-01,5.542623e+01,9.532191e-01,9.227620e-01,4.410446e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000039
3.162519590000e+08,3.162520200000e+08,6.031147e+01,9.943404e-01,5.624590e+01,9.602416e-01,9.325904e-01,4.133725e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000039
3.162520200000e+08,3.162520810000e+08,5.937705e+01,9.866075e-01,5.490164e+01,9.486974e-01,9.246273e-01,4.386480e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000039
3.162520810000e+08,3.162521420000e+08,5.968853e+01,9.891918e-01,5.532787e+01,9.523730e-01,9.269431e-01,4.312675e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000039
3.162521420000e+08,3.162522030000e+08,5.937705e+01,9.866075e-01,5.440984e+01,9.444388e-01,9.163446e-01,4.600470e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000039
3.162522030000e+08,3.162522640000e+08,5.990164e+01,9.909562e-01,5.498361e+01,9.494054e-01,9.178982e-01,4.541396e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000039
3.162522640000e+08,3.162523250000e+08,6.073771e+01,9.978477e-01,5.604918e+01,9.585609e-01,9.228070e-01,4.384804e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000039
3.162523250000e+08,3.162523860000e+08,5.993443e+01,9.912273e-01,5.544262e+01,9.533601e-01,9.250547e-01,4.354645e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000039
3.162523860000e+08,3.162524470000e+08,5.952459e+01,9.878324e-01,5.470492e+01,9.469963e-01,9.190305e-01,4.527020e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000039
3.162524470000e+08,3.162525080000e+08,6.096721e+01,9.997312e-01,5.642623e+01,9.617797e-01,9.255176e-01,4.305326e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000039
3.162525080000e+08,3.162525690000e+08,5.947541e+01,9.874243e-01,5.463934e+01,9.464285e-01,9.186880e-01,4.537615e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000039
3.162525690000e+08,3.162526300000e+08,6.014754e+01,9.929880e-01,5.539344e+01,9.529371e-01,9.209594e-01,4.454218e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000039
3.162526480000e+08,3.162527090000e+08,6.013115e+01,9.928527e-01,5.547541e+01,9.536420e-01,9.225736e-01,4.412964e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000040
3.162527090000e+08,3.162527700000e+08,6.067213e+01,9.973090e-01,5.567213e+01,9.553313e-01,9.175898e-01,4.520174e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000040
3.162527700000e+08,3.162528310000e+08,5.947541e+01,9.874243e-01,5.485246e+01,9.482725e-01,9.222713e-01,4.445151e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000040
3.162528310000e+08,3.162528920000e+08,5.891803e+01,9.827865e-01,5.483607e+01,9.481307e-01,9.307179e-01,4.235752e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000040
3.162528920000e+08,3.162529530000e+08,5.919672e+01,9.851082e-01,5.413115e+01,9.420169e-01,9.144281e-01,4.655074e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000040
3.162529530000e+08,3.162530140000e+08,6.062295e+01,9.969047e-01,5.570492e+01,9.556125e-01,9.188750e-01,4.489749e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000040
3.162530140000e+08,3.162530750000e+08,6.044262e+01,9.954209e-01,5.588525e+01,9.571581e-01,9.245999e-01,4.348367e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000040
3.162530750000e+08,3.162531360000e+08,5.936066e+01,9.864712e-01,5.488525e+01,9.485558e-01,9.246064e-01,4.387643e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000040
3.162531360000e+08,3.162531970000e+08,5.829508e+01,9.775771e-01,5.406557e+01,9.414461e-01,9.274465e-01,4.350034e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000040
3.162531970000e+08,3.162532580000e+08,6.114754e+01,1.001209e+00,5.645901e+01,9.620591e-01,9.233244e-01,4.356636e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000040
3.162532580000e+08,3.162533190000e+08,5.890164e+01,9.826498e-01,5.483607e+01,9.481307e-01,9.309769e-01,4.229003e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000040
3.162533190000e+08,3.162533800000e+08,6.186885e+01,1.007097e+00,5.686885e+01,9.655445e-01,9.191839e-01,4.436589e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000040
3.162533800000e+08,3.162534410000e+08,6.003279e+01,9.920403e-01,5.593443e+01,9.575791e-01,9.317313e-01,4.167706e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000040
3.162534590000e+08,3.162535200000e+08,5.896721e+01,9.831966e-01,5.452459e+01,9.454342e-01,9.246594e-01,4.400835e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000041
3.162535200000e+08,3.162535810000e+08,5.952459e+01,9.878324e-01,5.513115e+01,9.506783e-01,9.261912e-01,4.339017e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000041
3.162535810000e+08,3.162536420000e+08,5.859016e+01,9.800482e-01,5.380328e+01,9.391597e-01,9.182988e-01,4.581723e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000041
3.162536420000e+08,3.162537030000e+08,5.962295e+01,9.886483e-01,5.509836e+01,9.503956e-01,9.241133e-01,4.391105e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000041
3.162537030000e+08,3.162537640000e+08,5.886885e+01,9.823763e-01,5.398361e+01,9.407322e-01,9.170148e-01,4.603422e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000041
3.162537640000e+08,3.162538250000e+08,5.924590e+01,9.855173e-01,5.455738e+01,9.457183e-01,9.208633e-01,4.490476e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000041
3.162538250000e+08,3.162538860000e+08,5.990164e+01,9.909562e-01,5.552459e+01,9.540645e-01,9.269294e-01,4.305369e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000041
3.162538860000e+08,3.162539470000e+08,5.955738e+01,9.881045e-01,5.501639e+01,9.496884e-01,9.237545e-01,4.403042e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000041
3.162539470000e+08,3.162540080000e+08,5.986885e+01,9.906849e-01,5.532787e+01,9.523730e-01,9.241511e-01,4.381075e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000041
3.162540080000e+08,3.162540690000e+08,5.955738e+01,9.881045e-01,5.554099e+01,9.542054e-01,9.325626e-01,4.160605e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000041
3.162540690000e+08,3.162541300000e+08,6.077049e+01,9.981170e-01,5.618033e+01,9.596817e-01,9.244672e-01,4.340125e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000041
3.162541300000e+08,3.162541910000e+08,5.862295e+01,9.803224e-01,5.439344e+01,9.442965e-01,9.278523e-01,4.326650e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000041
3.162541910000e+08,3.162542520000e+08,6.045901e+01,9.955558e-01,5.578688e+01,9.563154e-01,9.227223e-01,4.397107e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000041
3.162542750000e+08,3.162543360000e+08,5.978688e+01,9.900065e-01,5.508197e+01,9.502542e-01,9.213052e-01,4.458687e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000042
3.162543360000e+08,3.162543970000e+08,6.162295e+01,1.005093e+00,5.663934e+01,9.635942e-01,9.191274e-01,4.446849e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000042
3.162543970000e+08,3.162544580000e+08,5.919672e+01,9.851082e-01,5.447541e+01,9.450077e-01,9.202437e-01,4.508377e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000042
3.162544580000e+08,3.162545190000e+08,6.098361e+01,9.998656e-01,5.667213e+01,9.638731e-01,9.293011e-01,4.202552e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000042
3.162545190000e+08,3.162545800000e+08,5.934426e+01,9.863350e-01,5.524590e+01,9.516672e-01,9.309392e-01,4.214269e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000042
3.162545800000e+08,3.162546410000e+08,5.786885e+01,9.739968e-01,5.329508e+01,9.347138e-01,9.209632e-01,4.540969e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000042
3.162546410000e+08,3.162547020000e+08,6.008197e+01,9.924466e-01,5.570492e+01,9.556125e-01,9.271487e-01,4.292955e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000042
3.162547020000e+08,3.162547630000e+08,5.950820e+01,9.876964e-01,5.513115e+01,9.506783e-01,9.264463e-01,4.332706e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000042
3.162547630000e+08,3.162548240000e+08,6.003279e+01,9.920403e-01,5.547541e+01,9.536420e-01,9.240852e-01,4.376834e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000042
3.162548240000e+08,3.162548850000e+08,5.954099e+01,9.879684e-01,5.521312e+01,9.513848e-01,9.273128e-01,4.307935e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000042
3.162548850000e+08,3.162549460000e+08,5.898361e+01,9.833333e-01,5.444262e+01,9.447232e-01,9.230128e-01,4.444087e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000042
3.162549460000e+08,3.162550070000e+08,6.006557e+01,9.923112e-01,5.519672e+01,9.512435e-01,9.189410e-01,4.508859e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000042
3.162550070000e+08,3.162550680000e+08,5.965574e+01,9.889200e-01,5.516393e+01,9.509610e-01,9.247046e-01,4.374160e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000042
3.162550870000e+08,3.162551480000e+08,5.826229e+01,9.773022e-01,5.377049e+01,9.388735e-01,9.229038e-01,4.474413e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000043
3.162551480000e+08,3.162552090000e+08,5.990164e+01,9.909562e-01,5.590164e+01,9.572985e-01,9.332238e-01,4.129708e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000043
3.162552090000e+08,3.162552700000e+08,5.954099e+01,9.879684e-01,5.519672e+01,9.512435e-01,9.270374e-01,4.315447e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000043
3.162552700000e+08,3.162553310000e+08,6.088525e+01,9.990590e-01,5.655738e+01,9.628968e-01,9.289176e-01,4.216467e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000043
3.162553310000e+08,3.162553920000e+08,6.070492e+01,9.975784e-01,5.618033e+01,9.596817e-01,9.254658e-01,4.315997e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000043
3.162553920000e+08,3.162554530000e+08,6.004918e+01,9.921758e-01,5.557377e+01,9.544870e-01,9.254709e-01,4.339361e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000043
3.162554530000e+08,3.162555140000e+08,6.059016e+01,9.966350e-01,5.596721e+01,9.578598e-01,9.237013e-01,4.366751e-03,2.000000e+01,5.000000e+00,1.014000e+03,36366000043
