#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.601635520000e+08,2.601636130000e+08,4.157377e+01,8.255527e-01,3.906557e+01,8.002620e-01,9.396688e-01,4.728070e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100017
2.601636720000e+08,2.601637330000e+08,4.137705e+01,8.235971e-01,3.844262e+01,7.938558e-01,9.290808e-01,5.109329e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100018
2.601637330000e+08,2.601637940000e+08,4.172131e+01,8.270163e-01,3.885246e+01,7.980762e-01,9.312377e-01,5.016047e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100018
2.601637940000e+08,2.601638550000e+08,4.132787e+01,8.231075e-01,3.834426e+01,7.928395e-01,9.278064e-01,5.154559e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100018
2.601638550000e+08,2.601639160000e+08,4.104918e+01,8.203276e-01,3.842623e+01,7.936864e-01,9.361022e-01,4.887507e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100018
2.601639160000e+08,2.601639770000e+08,4.093443e+01,8.191801e-01,3.813115e+01,7.906331e-01,9.315178e-01,5.054463e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100018
2.601639770000e+08,2.601640380000e+08,4.239344e+01,8.336513e-01,3.965574e+01,8.062841e-01,9.354215e-01,4.833184e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100018
2.601640380000e+08,2.601640990000e+08,4.008197e+01,8.106056e-01,3.749180e+01,7.839769e-01,9.353783e-01,4.972140e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100018
2.601640990000e+08,2.601641600000e+08,4.000000e+01,8.097763e-01,3.711475e+01,7.800247e-01,9.278688e-01,5.237329e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100018
2.601641600000e+08,2.601642210000e+08,4.219672e+01,8.317148e-01,3.891803e+01,7.987493e-01,9.222999e-01,5.276459e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100018
2.601642210000e+08,2.601642820000e+08,4.232787e+01,8.330063e-01,3.940984e+01,8.037804e-01,9.310612e-01,4.985891e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100018
2.601642820000e+08,2.601643430000e+08,4.070492e+01,8.168805e-01,3.826229e+01,7.919917e-01,9.399920e-01,4.766268e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100018
2.601643430000e+08,2.601644040000e+08,4.240984e+01,8.338125e-01,3.924590e+01,8.021069e-01,9.253962e-01,5.165902e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100018
2.601644040000e+08,2.601644650000e+08,4.114754e+01,8.213098e-01,3.865574e+01,7.960532e-01,9.394422e-01,4.760835e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100018
2.601644650000e+08,2.601645260000e+08,4.204918e+01,8.302595e-01,3.901639e+01,7.997581e-01,9.278752e-01,5.107911e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100018
2.601645260000e+08,2.601645870000e+08,4.055738e+01,8.153987e-01,3.795082e+01,7.887614e-01,9.357316e-01,4.930314e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100018
2.601645870000e+08,2.601646480000e+08,4.090164e+01,8.188520e-01,3.773771e+01,7.865436e-01,9.226453e-01,5.348421e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100018
2.601646480000e+08,2.601647090000e+08,4.147541e+01,8.245755e-01,3.854099e+01,7.948707e-01,9.292490e-01,5.097675e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100018
2.601647090000e+08,2.601647700000e+08,4.201639e+01,8.299357e-01,3.903279e+01,7.999260e-01,9.289895e-01,5.073322e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100018
2.601648240000e+08,2.601648850000e+08,4.170492e+01,8.268538e-01,3.849180e+01,7.943634e-01,9.229560e-01,5.286904e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100019
2.601648850000e+08,2.601649460000e+08,4.068853e+01,8.167160e-01,3.796721e+01,7.889317e-01,9.331185e-01,5.014419e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100019
2.601649460000e+08,2.601650070000e+08,4.196721e+01,8.294499e-01,3.900000e+01,7.995901e-01,9.292969e-01,5.066134e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100019
2.601650070000e+08,2.601650680000e+08,4.014754e+01,8.112684e-01,3.773771e+01,7.865436e-01,9.399755e-01,4.799855e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100019
2.601650680000e+08,2.601651290000e+08,4.201639e+01,8.299357e-01,3.950820e+01,8.047828e-01,9.403043e-01,4.679843e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100019
2.601651290000e+08,2.601651900000e+08,4.167213e+01,8.265287e-01,3.865574e+01,7.960532e-01,9.276161e-01,5.139460e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100019
2.601651900000e+08,2.601652510000e+08,4.059016e+01,8.157282e-01,3.786885e+01,7.879092e-01,9.329564e-01,5.026134e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100019
2.601652510000e+08,2.601653120000e+08,4.139344e+01,8.237603e-01,3.845901e+01,7.940250e-01,9.291089e-01,5.107383e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100019
2.601653120000e+08,2.601653730000e+08,4.142623e+01,8.240865e-01,3.870492e+01,7.965594e-01,9.343095e-01,4.928265e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100019
2.601653730000e+08,2.601654340000e+08,4.111475e+01,8.209826e-01,3.845901e+01,7.940250e-01,9.354067e-01,4.908291e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100019
2.601654340000e+08,2.601654950000e+08,4.277049e+01,8.373504e-01,3.937705e+01,8.034460e-01,9.206592e-01,5.291278e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100019
2.601654950000e+08,2.601655560000e+08,4.281967e+01,8.378317e-01,3.980328e+01,8.077826e-01,9.295559e-01,5.006953e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100019
2.601655560000e+08,2.601656170000e+08,4.224590e+01,8.321993e-01,3.950820e+01,8.047828e-01,9.351960e-01,4.849479e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100019
2.601656170000e+08,2.601656780000e+08,4.186885e+01,8.284773e-01,3.904918e+01,8.000941e-01,9.326547e-01,4.959109e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100019
2.601656780000e+08,2.601657390000e+08,4.157377e+01,8.255527e-01,3.885246e+01,7.980762e-01,9.345426e-01,4.911389e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100019
2.601657390000e+08,2.601658000000e+08,4.016393e+01,8.114340e-01,3.732787e+01,7.822610e-01,9.293877e-01,5.175537e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100019
2.601658000000e+08,2.601658610000e+08,4.119672e+01,8.218005e-01,3.840984e+01,7.935171e-01,9.323518e-01,5.009817e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100019
2.601658610000e+08,2.601659220000e+08,4.090164e+01,8.188520e-01,3.819672e+01,7.913127e-01,9.338678e-01,4.975240e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100019
2.601659770000e+08,2.601660380000e+08,4.131147e+01,8.229443e-01,3.836066e+01,7.930090e-01,9.285714e-01,5.130308e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100020
2.601660380000e+08,2.601660990000e+08,3.939344e+01,8.036132e-01,3.665574e+01,7.751862e-01,9.305035e-01,5.187564e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100020
2.601660990000e+08,2.601661600000e+08,4.234426e+01,8.331676e-01,3.929508e+01,8.026093e-01,9.279907e-01,5.086321e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100020
2.601661600000e+08,2.601662210000e+08,4.163934e+01,8.262035e-01,3.870492e+01,7.965594e-01,9.295276e-01,5.078364e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100020
2.601662210000e+08,2.601662820000e+08,4.127869e+01,8.226177e-01,3.842623e+01,7.936864e-01,9.308975e-01,5.054403e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100020
2.601662820000e+08,2.601663430000e+08,4.137705e+01,8.235971e-01,3.855738e+01,7.950397e-01,9.318542e-01,5.015900e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100020
2.601663430000e+08,2.601664040000e+08,4.078688e+01,8.177025e-01,3.785246e+01,7.877386e-01,9.280547e-01,5.180394e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100020
2.601664040000e+08,2.601664650000e+08,4.100000e+01,8.198360e-01,3.852459e+01,7.947016e-01,9.396241e-01,4.762686e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100020
2.601664650000e+08,2.601665260000e+08,4.132787e+01,8.231075e-01,3.845901e+01,7.940250e-01,9.305831e-01,5.062018e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100020
2.601665260000e+08,2.601665870000e+08,4.139344e+01,8.237603e-01,3.859016e+01,7.953777e-01,9.322772e-01,5.000453e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100020
2.601665870000e+08,2.601666480000e+08,4.119672e+01,8.218005e-01,3.803279e+01,7.896128e-01,9.231994e-01,5.311705e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100020
2.601666480000e+08,2.601667090000e+08,4.075410e+01,8.173738e-01,3.744262e+01,7.834625e-01,9.187450e-01,5.479892e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100020
2.601667090000e+08,2.601667700000e+08,4.347541e+01,8.442225e-01,4.057377e+01,8.155634e-01,9.332579e-01,4.846340e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100020
2.601668230000e+08,2.601668840000e+08,4.095082e+01,8.193442e-01,3.827869e+01,7.921613e-01,9.347478e-01,4.941383e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100021
2.601668840000e+08,2.601669450000e+08,4.255738e+01,8.352616e-01,4.000000e+01,8.097763e-01,9.399076e-01,4.664447e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100021
2.601669450000e+08,2.601670060000e+08,4.081967e+01,8.180311e-01,3.845901e+01,7.940250e-01,9.421687e-01,4.677850e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100021
2.601670060000e+08,2.601670670000e+08,4.014754e+01,8.112684e-01,3.742623e+01,7.832910e-01,9.322172e-01,5.079533e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100021
2.601670670000e+08,2.601671280000e+08,4.104918e+01,8.203276e-01,3.854099e+01,7.948707e-01,9.388978e-01,4.786526e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100021
2.601671280000e+08,2.601671890000e+08,4.309836e+01,8.405536e-01,4.006557e+01,8.104398e-01,9.296311e-01,4.988277e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100021
2.601671890000e+08,2.601672500000e+08,4.132787e+01,8.231075e-01,3.850820e+01,7.945325e-01,9.317731e-01,5.021649e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100021
2.601672500000e+08,2.601673110000e+08,4.100000e+01,8.198360e-01,3.824590e+01,7.918220e-01,9.328269e-01,5.005430e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100021
2.601673110000e+08,2.601673720000e+08,4.203279e+01,8.300976e-01,3.901639e+01,7.997581e-01,9.282371e-01,5.097067e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100021
2.601673720000e+08,2.601674330000e+08,4.093443e+01,8.191801e-01,3.839344e+01,7.933478e-01,9.379255e-01,4.828714e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100021
2.601674330000e+08,2.601674940000e+08,4.067213e+01,8.165514e-01,3.804918e+01,7.897829e-01,9.355099e-01,4.931255e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100021
2.601674940000e+08,2.601675550000e+08,4.137705e+01,8.235971e-01,3.818033e+01,7.911428e-01,9.227417e-01,5.314569e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100021
2.601675550000e+08,2.601676160000e+08,4.052459e+01,8.150690e-01,3.801639e+01,7.894426e-01,9.381068e-01,4.846447e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100021
2.601676160000e+08,2.601676770000e+08,3.945901e+01,8.042818e-01,3.722951e+01,7.812297e-01,9.434981e-01,4.706129e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100021
2.601676770000e+08,2.601677380000e+08,4.137705e+01,8.235971e-01,3.901639e+01,7.997581e-01,9.429477e-01,4.616744e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100021
2.601677380000e+08,2.601677990000e+08,4.190164e+01,8.288016e-01,3.900000e+01,7.995901e-01,9.307511e-01,5.021607e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100021
2.601677990000e+08,2.601678600000e+08,4.119672e+01,8.218005e-01,3.857377e+01,7.952088e-01,9.363311e-01,4.870597e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100021
2.601678600000e+08,2.601679210000e+08,4.137705e+01,8.235971e-01,3.829508e+01,7.923309e-01,9.255151e-01,5.226143e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100021
2.601679820000e+08,2.601680430000e+08,4.109836e+01,8.208188e-01,3.814754e+01,7.908031e-01,9.282010e-01,5.155882e-03,2.000000e+01,1.700000e+01,9.270000e+02,22301100022
2.601680430000e+08,2.601681040000e+08,4.045901e+01,8.144094e-01,3.754099e+01,7.844909e-01,9.278768e-01,5.207269e-03,2.000000e+01,1.700000e+01,9.270000e+02,22301100022
2.601681040000e+08,2.601681650000e+08,4.067213e+01,8.165514e-01,3.785246e+01,7.877386e-01,9.306731e-01,5.099599e-03,2.000000e+01,1.700000e+01,9.270000e+02,22301100022
2.601681650000e+08,2.601682260000e+08,4.080328e+01,8.178669e-01,3.772131e+01,7.863728e-01,9.244677e-01,5.296632e-03,2.000000e+01,1.700000e+01,9.270000e+02,22301100022
2.601682260000e+08,2.601682870000e+08,4.101639e+01,8.199999e-01,3.814754e+01,7.908031e-01,9.300560e-01,5.099014e-03,2.000000e+01,1.700000e+01,9.270000e+02,22301100022
2.601682870000e+08,2.601683480000e+08,4.124590e+01,8.222909e-01,3.854099e+01,7.948707e-01,9.344197e-01,4.935173e-03,2.000000e+01,1.700000e+01,9.270000e+02,22301100022
2.601683480000e+08,2.601684090000e+08,4.278688e+01,8.375108e-01,3.981967e+01,8.079489e-01,9.306514e-01,4.972700e-03,2.000000e+01,1.700000e+01,9.270000e+02,22301100022
2.601684090000e+08,2.601684700000e+08,4.168853e+01,8.266912e-01,3.844262e+01,7.938558e-01,9.221392e-01,5.313545e-03,2.000000e+01,1.700000e+01,9.270000e+02,22301100022
2.601684700000e+08,2.601685310000e+08,4.221312e+01,8.318763e-01,3.922951e+01,8.019394e-01,9.293204e-01,5.050579e-03,2.000000e+01,1.700000e+01,9.270000e+02,22301100022
2.601685310000e+08,2.601685920000e+08,4.203279e+01,8.300976e-01,3.927869e+01,8.024418e-01,9.344774e-01,4.886759e-03,2.000000e+01,1.700000e+01,9.270000e+02,22301100022
2.601685920000e+08,2.601686530000e+08,4.154099e+01,8.252271e-01,3.873771e+01,7.968967e-01,9.325178e-01,4.983333e-03,2.000000e+01,1.700000e+01,9.270000e+02,22301100022
2.601686530000e+08,2.601687140000e+08,4.227869e+01,8.325222e-01,3.949180e+01,8.046159e-01,9.340830e-01,4.886139e-03,2.000000e+01,1.700000e+01,9.270000e+02,22301100022
2.601687140000e+08,2.601687750000e+08,4.067213e+01,8.165514e-01,3.798361e+01,7.891021e-01,9.338976e-01,4.988211e-03,2.000000e+01,1.700000e+01,9.270000e+02,22301100022
2.601687750000e+08,2.601688360000e+08,4.159016e+01,8.257154e-01,3.863934e+01,7.958843e-01,9.290501e-01,5.097242e-03,2.000000e+01,1.700000e+01,9.270000e+02,22301100022
2.601688360000e+08,2.601688970000e+08,3.978688e+01,8.076162e-01,3.718033e+01,7.807135e-01,9.344870e-01,5.022447e-03,2.000000e+01,1.700000e+01,9.270000e+02,22301100022
2.601688970000e+08,2.601689580000e+08,4.239344e+01,8.336513e-01,3.959016e+01,8.056172e-01,9.338747e-01,4.886679e-03,2.000000e+01,1.700000e+01,9.270000e+02,22301100022
2.601689580000e+08,2.601690190000e+08,3.988525e+01,8.086140e-01,3.703279e+01,7.791629e-01,9.284834e-01,5.224197e-03,2.000000e+01,1.700000e+01,9.270000e+02,22301100022
2.601690190000e+08,2.601690800000e+08,4.486885e+01,8.576450e-01,4.152459e+01,8.250642e-01,9.254658e-01,5.020194e-03,2.000000e+01,1.700000e+01,9.270000e+02,22301100022
2.601691340000e+08,2.601691950000e+08,4.193443e+01,8.291258e-01,3.960656e+01,8.057840e-01,9.444879e-01,4.527327e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100023
2.601691950000e+08,2.601692560000e+08,4.108197e+01,8.206551e-01,3.845901e+01,7.940250e-01,9.361532e-01,4.883738e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100023
2.601692560000e+08,2.601693170000e+08,4.229508e+01,8.326836e-01,3.965574e+01,8.062841e-01,9.375969e-01,4.762130e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100023
2.601693170000e+08,2.601693780000e+08,4.122951e+01,8.221275e-01,3.849180e+01,7.943634e-01,9.335984e-01,4.964784e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100023
2.601693780000e+08,2.601694390000e+08,3.975410e+01,8.072835e-01,3.719672e+01,7.808856e-01,9.356701e-01,4.982095e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100023
2.601694390000e+08,2.601695000000e+08,4.149180e+01,8.247384e-01,3.877049e+01,7.972339e-01,9.344133e-01,4.920752e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100023
2.601695000000e+08,2.601695610000e+08,4.206557e+01,8.304213e-01,3.916393e+01,8.012688e-01,9.310210e-01,5.002761e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100023
2.601695610000e+08,2.601696220000e+08,4.088525e+01,8.186879e-01,3.818033e+01,7.911428e-01,9.338412e-01,4.977165e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100023
2.601696220000e+08,2.601696830000e+08,4.208197e+01,8.305831e-01,3.931147e+01,8.027767e-01,9.341644e-01,4.894734e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100023
2.601696830000e+08,2.601697440000e+08,4.172131e+01,8.270163e-01,3.855738e+01,7.950397e-01,9.241650e-01,5.247660e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100023
2.601697440000e+08,2.601698050000e+08,4.203279e+01,8.300976e-01,3.929508e+01,8.026093e-01,9.348674e-01,4.873211e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100023
2.601698050000e+08,2.601698660000e+08,4.196721e+01,8.294499e-01,3.908197e+01,8.004299e-01,9.312500e-01,5.000916e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100023
2.601698660000e+08,2.601699270000e+08,4.021312e+01,8.119307e-01,3.760656e+01,7.851757e-01,9.351814e-01,4.971059e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100023
2.601699270000e+08,2.601699880000e+08,4.180328e+01,8.278283e-01,3.878688e+01,7.974024e-01,9.278432e-01,5.123963e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100023
2.601699880000e+08,2.601700490000e+08,4.147541e+01,8.245755e-01,3.863934e+01,7.958843e-01,9.316205e-01,5.017901e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100023
2.601700490000e+08,2.601701100000e+08,4.211475e+01,8.309066e-01,3.886885e+01,7.982445e-01,9.229272e-01,5.262017e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100023
2.601701100000e+08,2.601701710000e+08,4.290164e+01,8.386332e-01,4.049180e+01,8.147392e-01,9.438288e-01,4.500922e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100023
2.601701710000e+08,2.601702320000e+08,4.126229e+01,8.224543e-01,3.827869e+01,7.921613e-01,9.276917e-01,5.162432e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100023
2.601702840000e+08,2.601703450000e+08,4.063934e+01,8.162223e-01,3.811475e+01,7.904632e-01,9.378782e-01,4.847937e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100024
2.601703450000e+08,2.601704060000e+08,4.121312e+01,8.219640e-01,3.859016e+01,7.953777e-01,9.363564e-01,4.868725e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100024
2.601704060000e+08,2.601704670000e+08,4.190164e+01,8.288016e-01,3.883607e+01,7.979078e-01,9.268388e-01,5.150650e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100024
2.601704670000e+08,2.601705280000e+08,4.204918e+01,8.302595e-01,3.936066e+01,8.032787e-01,9.360624e-01,4.830442e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100024
2.601705280000e+08,2.601705890000e+08,4.296721e+01,8.392738e-01,4.040984e+01,8.139142e-01,9.404807e-01,4.621366e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100024
2.601705890000e+08,2.601706500000e+08,4.073771e+01,8.172094e-01,3.788525e+01,7.880797e-01,9.299799e-01,5.118999e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100024
2.601706500000e+08,2.601707110000e+08,4.091803e+01,8.190161e-01,3.808197e+01,7.901231e-01,9.306891e-01,5.083710e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100024
2.601707110000e+08,2.601707720000e+08,4.168853e+01,8.266912e-01,3.881967e+01,7.977394e-01,9.311836e-01,5.019845e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100024
2.601707720000e+08,2.601708330000e+08,4.126229e+01,8.224543e-01,3.831147e+01,7.925005e-01,9.284863e-01,5.136187e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100024
2.601708330000e+08,2.601708940000e+08,4.308197e+01,8.403938e-01,3.998361e+01,8.096104e-01,9.280822e-01,5.039632e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100024
2.601708940000e+08,2.601709550000e+08,4.190164e+01,8.288016e-01,3.924590e+01,8.021069e-01,9.366197e-01,4.819238e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100024
2.601709550000e+08,2.601710160000e+08,3.986885e+01,8.084477e-01,3.722951e+01,7.812297e-01,9.337993e-01,5.041691e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100024
2.601710160000e+08,2.601710770000e+08,4.190164e+01,8.288016e-01,3.888525e+01,7.984128e-01,9.280125e-01,5.112403e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100024
2.601710770000e+08,2.601711380000e+08,4.245901e+01,8.342958e-01,3.957377e+01,8.054504e-01,9.320464e-01,4.945102e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100024
2.601711380000e+08,2.601711990000e+08,4.203279e+01,8.300976e-01,3.936066e+01,8.032787e-01,9.364275e-01,4.818510e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100024
2.601711990000e+08,2.601712600000e+08,4.167213e+01,8.265287e-01,3.916393e+01,8.012688e-01,9.398112e-01,4.717267e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100024
2.601712600000e+08,2.601713210000e+08,4.077049e+01,8.175382e-01,3.811475e+01,7.904632e-01,9.348613e-01,4.948291e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100024
2.601713210000e+08,2.601713820000e+08,4.295082e+01,8.391137e-01,4.006557e+01,8.104398e-01,9.328244e-01,4.890520e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100024
2.601714310000e+08,2.601714920000e+08,4.300000e+01,8.395940e-01,4.027869e+01,8.125924e-01,9.367137e-01,4.754000e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100025
2.601714920000e+08,2.601715530000e+08,4.286885e+01,8.383126e-01,4.031147e+01,8.129231e-01,9.403442e-01,4.631632e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100025
2.601715530000e+08,2.601716140000e+08,4.157377e+01,8.255527e-01,3.893443e+01,7.989175e-01,9.365142e-01,4.841956e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100025
2.601716140000e+08,2.601716750000e+08,3.965574e+01,8.062841e-01,3.719672e+01,7.808856e-01,9.379909e-01,4.903533e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100025
2.601716750000e+08,2.601717360000e+08,4.311475e+01,8.407136e-01,3.988525e+01,8.086140e-01,9.250951e-01,5.132991e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100025
2.601717360000e+08,2.601717970000e+08,4.165574e+01,8.263661e-01,3.890164e+01,7.985811e-01,9.338843e-01,4.929427e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100025
2.601717970000e+08,2.601718580000e+08,4.131147e+01,8.229443e-01,3.891803e+01,7.987493e-01,9.420635e-01,4.653888e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100025
2.601718580000e+08,2.601719190000e+08,4.095082e+01,8.193442e-01,3.801639e+01,7.894426e-01,9.283427e-01,5.160457e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100025
2.601719190000e+08,2.601719800000e+08,4.239344e+01,8.336513e-01,3.962295e+01,8.059507e-01,9.346481e-01,4.860030e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100025
2.601719800000e+08,2.601720410000e+08,4.162295e+01,8.260409e-01,3.891803e+01,7.987493e-01,9.350138e-01,4.892021e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100025
2.601720410000e+08,2.601721020000e+08,4.122951e+01,8.221275e-01,3.836066e+01,7.930090e-01,9.304175e-01,5.073644e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100025
2.601721020000e+08,2.601721630000e+08,4.145901e+01,8.244125e-01,3.900000e+01,7.995901e-01,9.406880e-01,4.696990e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100025
2.601721630000e+08,2.601722240000e+08,4.216393e+01,8.313916e-01,3.950820e+01,8.047828e-01,9.370140e-01,4.790266e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100025
2.601722240000e+08,2.601722850000e+08,4.175410e+01,8.273412e-01,3.944262e+01,8.041147e-01,9.446408e-01,4.531207e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100025
2.601722850000e+08,2.601723460000e+08,4.014754e+01,8.112684e-01,3.747541e+01,7.838055e-01,9.334422e-01,5.036730e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100025
2.601723460000e+08,2.601724070000e+08,4.131147e+01,8.229443e-01,3.860656e+01,7.955466e-01,9.345238e-01,4.927613e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100025
2.601724070000e+08,2.601724680000e+08,4.236066e+01,8.333288e-01,4.011475e+01,8.109370e-01,9.469814e-01,4.407968e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100025
2.601724680000e+08,2.601725290000e+08,4.111475e+01,8.209826e-01,3.827869e+01,7.921613e-01,9.310207e-01,5.060287e-03,2.000000e+01,1.700000e+01,9.260000e+02,22301100025
2.601725790000e+08,2.601726400000e+08,4.049180e+01,8.147392e-01,3.783607e+01,7.875680e-01,9.344130e-01,4.981154e-03,2.000000e+01,1.700000e+01,9.270000e+02,22301100026
2.601726400000e+08,2.601727010000e+08,4.167213e+01,8.265287e-01,3.904918e+01,8.000941e-01,9.370574e-01,4.816899e-03,2.000000e+01,1.700000e+01,9.270000e+02,22301100026
2.601727010000e+08,2.601727620000e+08,4.062295e+01,8.160576e-01,3.783607e+01,7.875680e-01,9.313963e-01,5.077973e-03,2.000000e+01,1.700000e+01,9.270000e+02,22301100026
