#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.580654250000e+08,3.580654860000e+08,4.042623e+01,8.140793e-01,3.693443e+01,7.781275e-01,9.136253e-01,5.656930e-03,2.500000e+01,2.300000e+01,1.007000e+03,8414400031
3.580654860000e+08,3.580655470000e+08,4.254099e+01,8.351007e-01,3.886885e+01,7.982445e-01,9.136801e-01,5.512947e-03,2.500000e+01,2.300000e+01,1.007000e+03,8414400031
3.580655470000e+08,3.580656080000e+08,4.183607e+01,8.281528e-01,3.809836e+01,7.902932e-01,9.106583e-01,5.646307e-03,2.500000e+01,2.300000e+01,1.007000e+03,8414400031
3.580656080000e+08,3.580656690000e+08,4.155738e+01,8.253899e-01,3.791803e+01,7.884206e-01,9.124261e-01,5.614322e-03,2.500000e+01,2.300000e+01,1.007000e+03,8414400031
3.580656690000e+08,3.580657300000e+08,4.298361e+01,8.394339e-01,3.939344e+01,8.036132e-01,9.164760e-01,5.403187e-03,2.500000e+01,2.300000e+01,1.007000e+03,8414400031
3.580657300000e+08,3.580657910000e+08,4.049180e+01,8.147392e-01,3.698361e+01,7.786454e-01,9.133603e-01,5.660191e-03,2.500000e+01,2.300000e+01,1.007000e+03,8414400031
3.580657910000e+08,3.580658520000e+08,4.175410e+01,8.273412e-01,3.814754e+01,7.908031e-01,9.136239e-01,5.566294e-03,2.500000e+01,2.300000e+01,1.007000e+03,8414400031
3.580658750000e+08,3.580659360000e+08,4.277049e+01,8.373504e-01,3.921312e+01,8.017718e-01,9.168264e-01,5.406290e-03,2.500000e+01,2.400000e+01,1.007000e+03,8414400032
3.580659360000e+08,3.580659970000e+08,4.122951e+01,8.221275e-01,3.804918e+01,7.897829e-01,9.228628e-01,5.320243e-03,2.500000e+01,2.400000e+01,1.007000e+03,8414400032
3.580659970000e+08,3.580660580000e+08,4.245901e+01,8.342958e-01,3.942623e+01,8.039475e-01,9.285714e-01,5.060505e-03,2.500000e+01,2.400000e+01,1.007000e+03,8414400032
3.580660580000e+08,3.580661190000e+08,4.060656e+01,8.158929e-01,3.722951e+01,7.812297e-01,9.168349e-01,5.548213e-03,2.500000e+01,2.400000e+01,1.007000e+03,8414400032
3.580661190000e+08,3.580661800000e+08,4.052459e+01,8.150690e-01,3.716393e+01,7.805414e-01,9.170712e-01,5.546639e-03,2.500000e+01,2.400000e+01,1.007000e+03,8414400032
3.580661800000e+08,3.580662410000e+08,4.234426e+01,8.331676e-01,3.844262e+01,7.938558e-01,9.078591e-01,5.690799e-03,2.500000e+01,2.400000e+01,1.007000e+03,8414400032
3.580662410000e+08,3.580663020000e+08,4.273771e+01,8.370293e-01,3.922951e+01,8.019394e-01,9.179133e-01,5.376092e-03,2.500000e+01,2.400000e+01,1.007000e+03,8414400032
3.580663020000e+08,3.580663630000e+08,3.949180e+01,8.046159e-01,3.622951e+01,7.706662e-01,9.173931e-01,5.608769e-03,2.500000e+01,2.400000e+01,1.007000e+03,8414400032
3.580663630000e+08,3.580664240000e+08,3.981967e+01,8.079489e-01,3.663934e+01,7.750129e-01,9.201317e-01,5.500452e-03,2.500000e+01,2.400000e+01,1.007000e+03,8414400032
3.580664240000e+08,3.580664850000e+08,4.127869e+01,8.226177e-01,3.788525e+01,7.880797e-01,9.177919e-01,5.473959e-03,2.500000e+01,2.400000e+01,1.007000e+03,8414400032
3.580664850000e+08,3.580665460000e+08,4.167213e+01,8.265287e-01,3.816393e+01,7.909729e-01,9.158143e-01,5.507253e-03,2.500000e+01,2.400000e+01,1.007000e+03,8414400032
3.580665460000e+08,3.580666070000e+08,4.162295e+01,8.260409e-01,3.788525e+01,7.880797e-01,9.102009e-01,5.673790e-03,2.500000e+01,2.400000e+01,1.007000e+03,8414400032
3.580666070000e+08,3.580666680000e+08,4.190164e+01,8.288016e-01,3.850820e+01,7.945325e-01,9.190141e-01,5.396167e-03,2.500000e+01,2.400000e+01,1.007000e+03,8414400032
3.580666680000e+08,3.580667290000e+08,4.218033e+01,8.315532e-01,3.847541e+01,7.941942e-01,9.121648e-01,5.580216e-03,2.500000e+01,2.400000e+01,1.007000e+03,8414400032
3.580667290000e+08,3.580667900000e+08,4.234426e+01,8.331676e-01,3.896721e+01,7.992539e-01,9.202478e-01,5.330421e-03,2.500000e+01,2.400000e+01,1.007000e+03,8414400032
3.580667900000e+08,3.580668510000e+08,4.313115e+01,8.408734e-01,3.950820e+01,8.047828e-01,9.160015e-01,5.407835e-03,2.500000e+01,2.400000e+01,1.007000e+03,8414400032
3.580668510000e+08,3.580669120000e+08,4.154099e+01,8.252271e-01,3.832787e+01,7.926700e-01,9.226519e-01,5.306893e-03,2.500000e+01,2.400000e+01,1.007000e+03,8414400032
3.580669120000e+08,3.580669730000e+08,4.029508e+01,8.127577e-01,3.696721e+01,7.784728e-01,9.174125e-01,5.551988e-03,2.500000e+01,2.400000e+01,1.007000e+03,8414400032
3.580670790000e+08,3.580671400000e+08,4.290164e+01,8.386332e-01,3.950820e+01,8.047828e-01,9.209018e-01,5.275798e-03,2.500000e+01,2.400000e+01,1.007000e+03,8414400034
3.580671400000e+08,3.580672010000e+08,4.132787e+01,8.231075e-01,3.796721e+01,7.889317e-01,9.186831e-01,5.443609e-03,2.500000e+01,2.400000e+01,1.007000e+03,8414400034
3.580672010000e+08,3.580672620000e+08,4.075410e+01,8.173738e-01,3.732787e+01,7.822610e-01,9.159292e-01,5.565485e-03,2.500000e+01,2.400000e+01,1.007000e+03,8414400034
3.580672620000e+08,3.580673230000e+08,4.201639e+01,8.299357e-01,3.859016e+01,7.953777e-01,9.184549e-01,5.405718e-03,2.500000e+01,2.400000e+01,1.007000e+03,8414400034
3.580673230000e+08,3.580673840000e+08,4.177049e+01,8.275036e-01,3.875410e+01,7.970653e-01,9.277865e-01,5.127830e-03,2.500000e+01,2.400000e+01,1.007000e+03,8414400034
3.580673840000e+08,3.580674450000e+08,4.159016e+01,8.257154e-01,3.811475e+01,7.904632e-01,9.164367e-01,5.494127e-03,2.500000e+01,2.400000e+01,1.007000e+03,8414400034
3.580674450000e+08,3.580675060000e+08,4.036066e+01,8.134188e-01,3.744262e+01,7.834625e-01,9.277011e-01,5.219465e-03,2.500000e+01,2.400000e+01,1.007000e+03,8414400034
3.580675060000e+08,3.580675670000e+08,4.137705e+01,8.235971e-01,3.834426e+01,7.928395e-01,9.267036e-01,5.187606e-03,2.500000e+01,2.400000e+01,1.007000e+03,8414400034
3.580675670000e+08,3.580676280000e+08,4.091803e+01,8.190161e-01,3.793443e+01,7.885910e-01,9.270833e-01,5.204159e-03,2.500000e+01,2.400000e+01,1.007000e+03,8414400034
3.580676280000e+08,3.580676890000e+08,4.154099e+01,8.252271e-01,3.834426e+01,7.928395e-01,9.230466e-01,5.294470e-03,2.500000e+01,2.400000e+01,1.007000e+03,8414400034
3.580676890000e+08,3.580677500000e+08,4.172131e+01,8.270163e-01,3.860656e+01,7.955466e-01,9.253438e-01,5.210034e-03,2.500000e+01,2.400000e+01,1.007000e+03,8414400034
3.580677500000e+08,3.580678110000e+08,4.200000e+01,8.297738e-01,3.914754e+01,8.011011e-01,9.320843e-01,4.970763e-03,2.500000e+01,2.400000e+01,1.007000e+03,8414400034
3.580678110000e+08,3.580678720000e+08,4.052459e+01,8.150690e-01,3.749180e+01,7.839769e-01,9.251618e-01,5.292321e-03,2.500000e+01,2.400000e+01,1.007000e+03,8414400034
3.580678720000e+08,3.580679330000e+08,4.050820e+01,8.149042e-01,3.734426e+01,7.824327e-01,9.218940e-01,5.398169e-03,2.500000e+01,2.400000e+01,1.007000e+03,8414400034
3.580679330000e+08,3.580679940000e+08,4.090164e+01,8.188520e-01,3.742623e+01,7.832910e-01,9.150301e-01,5.582324e-03,2.500000e+01,2.400000e+01,1.007000e+03,8414400034
3.580679940000e+08,3.580680550000e+08,4.136066e+01,8.234340e-01,3.750820e+01,7.841482e-01,9.068569e-01,5.786102e-03,2.500000e+01,2.400000e+01,1.007000e+03,8414400034
3.580680550000e+08,3.580681160000e+08,4.085246e+01,8.183596e-01,3.803279e+01,7.896128e-01,9.309791e-01,5.077924e-03,2.500000e+01,2.400000e+01,1.007000e+03,8414400034
3.580681160000e+08,3.580681770000e+08,4.009836e+01,8.107713e-01,3.649180e+01,7.734509e-01,9.100572e-01,5.784811e-03,2.500000e+01,2.400000e+01,1.007000e+03,8414400034
3.580682120000e+08,3.580682730000e+08,4.196721e+01,8.294499e-01,3.870492e+01,7.965594e-01,9.222656e-01,5.291935e-03,2.500000e+01,2.400000e+01,1.007000e+03,8414400035
3.580682730000e+08,3.580683340000e+08,4.268853e+01,8.365476e-01,3.990164e+01,8.087801e-01,9.347158e-01,4.840869e-03,2.500000e+01,2.400000e+01,1.007000e+03,8414400035
3.580683340000e+08,3.580683950000e+08,3.937705e+01,8.034460e-01,3.637705e+01,7.722338e-01,9.238135e-01,5.413084e-03,2.500000e+01,2.400000e+01,1.007000e+03,8414400035
3.580683950000e+08,3.580684560000e+08,4.078688e+01,8.177025e-01,3.803279e+01,7.896128e-01,9.324759e-01,5.030639e-03,2.500000e+01,2.400000e+01,1.007000e+03,8414400035
3.580684560000e+08,3.580685170000e+08,4.095082e+01,8.193442e-01,3.800000e+01,7.892723e-01,9.279423e-01,5.173737e-03,2.500000e+01,2.400000e+01,1.007000e+03,8414400035
3.580685170000e+08,3.580685780000e+08,4.013115e+01,8.111027e-01,3.727869e+01,7.817456e-01,9.289216e-01,5.193411e-03,2.500000e+01,2.400000e+01,1.007000e+03,8414400035
3.580685780000e+08,3.580686390000e+08,4.098361e+01,8.196721e-01,3.808197e+01,7.901231e-01,9.292000e-01,5.129809e-03,2.500000e+01,2.400000e+01,1.007000e+03,8414400035
3.580686390000e+08,3.580687000000e+08,4.180328e+01,8.278283e-01,3.883607e+01,7.979078e-01,9.290196e-01,5.085240e-03,2.500000e+01,2.400000e+01,1.007000e+03,8414400035
3.580687000000e+08,3.580687610000e+08,4.106557e+01,8.204914e-01,3.790164e+01,7.882501e-01,9.229541e-01,5.327960e-03,2.500000e+01,2.400000e+01,1.007000e+03,8414400035
3.580687610000e+08,3.580688220000e+08,4.073771e+01,8.172094e-01,3.781967e+01,7.873973e-01,9.283702e-01,5.173020e-03,2.500000e+01,2.400000e+01,1.007000e+03,8414400035
3.580688220000e+08,3.580688830000e+08,4.018033e+01,8.115996e-01,3.696721e+01,7.784728e-01,9.200326e-01,5.478812e-03,2.500000e+01,2.400000e+01,1.007000e+03,8414400035
3.580688830000e+08,3.580689440000e+08,3.895082e+01,7.990858e-01,3.593443e+01,7.675213e-01,9.225589e-01,5.483522e-03,2.500000e+01,2.400000e+01,1.007000e+03,8414400035
3.580689440000e+08,3.580690050000e+08,4.113115e+01,8.211462e-01,3.819672e+01,7.913127e-01,9.286568e-01,5.138703e-03,2.500000e+01,2.400000e+01,1.007000e+03,8414400035
3.580690050000e+08,3.580690660000e+08,4.024590e+01,8.122616e-01,3.721312e+01,7.810577e-01,9.246436e-01,5.327477e-03,2.500000e+01,2.400000e+01,1.007000e+03,8414400035
3.580690660000e+08,3.580691270000e+08,4.103279e+01,8.201638e-01,3.822951e+01,7.916523e-01,9.316820e-01,5.042792e-03,2.500000e+01,2.400000e+01,1.007000e+03,8414400035
3.580691270000e+08,3.580691880000e+08,4.139344e+01,8.237603e-01,3.796721e+01,7.889317e-01,9.172277e-01,5.483405e-03,2.500000e+01,2.400000e+01,1.007000e+03,8414400035
3.580691880000e+08,3.580692490000e+08,4.208197e+01,8.305831e-01,3.873771e+01,7.968967e-01,9.205298e-01,5.338364e-03,2.500000e+01,2.400000e+01,1.007000e+03,8414400035
3.580692490000e+08,3.580693100000e+08,4.139344e+01,8.237603e-01,3.847541e+01,7.941942e-01,9.295049e-01,5.094183e-03,2.500000e+01,2.400000e+01,1.007000e+03,8414400035
3.580693570000e+08,3.580694180000e+08,4.236066e+01,8.333288e-01,3.927869e+01,8.024418e-01,9.272446e-01,5.109560e-03,2.500000e+01,2.400000e+01,1.007000e+03,8414400036
3.580694180000e+08,3.580694790000e+08,4.196721e+01,8.294499e-01,3.883607e+01,7.979078e-01,9.253906e-01,5.193251e-03,2.500000e+01,2.400000e+01,1.007000e+03,8414400036
3.580694790000e+08,3.580695400000e+08,4.170492e+01,8.268538e-01,3.896721e+01,7.992539e-01,9.343553e-01,4.910178e-03,2.500000e+01,2.400000e+01,1.007000e+03,8414400036
3.580695400000e+08,3.580696010000e+08,4.183607e+01,8.281528e-01,3.895082e+01,7.990858e-01,9.310345e-01,5.016011e-03,2.500000e+01,2.400000e+01,1.007000e+03,8414400036
3.580696010000e+08,3.580696620000e+08,4.147541e+01,8.245755e-01,3.903279e+01,7.999260e-01,9.411067e-01,4.680497e-03,2.500000e+01,2.400000e+01,1.007000e+03,8414400036
3.580696620000e+08,3.580697230000e+08,4.124590e+01,8.222909e-01,3.836066e+01,7.930090e-01,9.300477e-01,5.085086e-03,2.500000e+01,2.400000e+01,1.007000e+03,8414400036
3.580697230000e+08,3.580697840000e+08,3.998361e+01,8.096104e-01,3.711475e+01,7.800247e-01,9.282493e-01,5.225640e-03,2.500000e+01,2.400000e+01,1.007000e+03,8414400036
3.580697840000e+08,3.580698450000e+08,4.234426e+01,8.331676e-01,3.890164e+01,7.985811e-01,9.186992e-01,5.377394e-03,2.500000e+01,2.400000e+01,1.007000e+03,8414400036
3.580698450000e+08,3.580699060000e+08,4.103279e+01,8.201638e-01,3.790164e+01,7.882501e-01,9.236916e-01,5.306636e-03,2.500000e+01,2.400000e+01,1.007000e+03,8414400036
3.580699060000e+08,3.580699670000e+08,4.039344e+01,8.137491e-01,3.755738e+01,7.846621e-01,9.297889e-01,5.147242e-03,2.500000e+01,2.400000e+01,1.007000e+03,8414400036
3.580699670000e+08,3.580700280000e+08,4.142623e+01,8.240865e-01,3.852459e+01,7.947016e-01,9.299565e-01,5.077064e-03,2.500000e+01,2.400000e+01,1.007000e+03,8414400036
3.580700280000e+08,3.580700890000e+08,4.096721e+01,8.195081e-01,3.804918e+01,7.897829e-01,9.287715e-01,5.145152e-03,2.500000e+01,2.400000e+01,1.007000e+03,8414400036
3.580700890000e+08,3.580701500000e+08,4.008197e+01,8.106056e-01,3.740984e+01,7.831194e-01,9.333333e-01,5.044676e-03,2.500000e+01,2.400000e+01,1.007000e+03,8414400036
3.580701500000e+08,3.580702110000e+08,3.980328e+01,8.077826e-01,3.698361e+01,7.786454e-01,9.291598e-01,5.206678e-03,2.500000e+01,2.400000e+01,1.007000e+03,8414400036
3.580702110000e+08,3.580702720000e+08,4.121312e+01,8.219640e-01,3.814754e+01,7.908031e-01,9.256166e-01,5.233245e-03,2.500000e+01,2.400000e+01,1.007000e+03,8414400036
3.580702720000e+08,3.580703330000e+08,4.024590e+01,8.122616e-01,3.754099e+01,7.844909e-01,9.327902e-01,5.053386e-03,2.500000e+01,2.400000e+01,1.007000e+03,8414400036
3.580703330000e+08,3.580703940000e+08,4.155738e+01,8.253899e-01,3.880328e+01,7.975709e-01,9.337278e-01,4.940682e-03,2.500000e+01,2.400000e+01,1.007000e+03,8414400036
3.580703940000e+08,3.580704550000e+08,4.095082e+01,8.193442e-01,3.803279e+01,7.896128e-01,9.287430e-01,5.147132e-03,2.500000e+01,2.400000e+01,1.007000e+03,8414400036
3.580705620000e+08,3.580706230000e+08,4.039344e+01,8.137491e-01,3.739344e+01,7.829478e-01,9.257305e-01,5.282349e-03,2.500000e+01,2.400000e+01,1.007000e+03,8414400038
3.580706230000e+08,3.580706840000e+08,4.126229e+01,8.224543e-01,3.850820e+01,7.945325e-01,9.332539e-01,4.974750e-03,2.500000e+01,2.400000e+01,1.007000e+03,8414400038
3.580706840000e+08,3.580707450000e+08,4.159016e+01,8.257154e-01,3.893443e+01,7.989175e-01,9.361451e-01,4.854098e-03,2.500000e+01,2.400000e+01,1.007000e+03,8414400038
3.580707450000e+08,3.580708060000e+08,4.100000e+01,8.198360e-01,3.829508e+01,7.923309e-01,9.340264e-01,4.963728e-03,2.500000e+01,2.400000e+01,1.007000e+03,8414400038
3.580708060000e+08,3.580708670000e+08,4.022951e+01,8.120961e-01,3.755738e+01,7.846621e-01,9.335778e-01,5.026833e-03,2.500000e+01,2.400000e+01,1.007000e+03,8414400038
3.580708670000e+08,3.580709280000e+08,3.991803e+01,8.089462e-01,3.724590e+01,7.814016e-01,9.330596e-01,5.064650e-03,2.500000e+01,2.400000e+01,1.007000e+03,8414400038
3.580709280000e+08,3.580709890000e+08,4.183607e+01,8.281528e-01,3.929508e+01,8.026093e-01,9.392633e-01,4.728015e-03,2.500000e+01,2.400000e+01,1.007000e+03,8414400038
3.580709890000e+08,3.580710500000e+08,4.065574e+01,8.163869e-01,3.822951e+01,7.916523e-01,9.403226e-01,4.756830e-03,2.500000e+01,2.400000e+01,1.007000e+03,8414400038
3.580710500000e+08,3.580711110000e+08,4.029508e+01,8.127577e-01,3.765574e+01,7.856890e-01,9.344996e-01,4.990230e-03,2.500000e+01,2.400000e+01,1.007000e+03,8414400038
3.580711110000e+08,3.580711720000e+08,4.157377e+01,8.255527e-01,3.893443e+01,7.989175e-01,9.365142e-01,4.841956e-03,2.500000e+01,2.400000e+01,1.007000e+03,8414400038
3.580712470000e+08,3.580713080000e+08,4.004918e+01,8.102739e-01,3.770492e+01,7.862019e-01,9.414654e-01,4.749486e-03,2.600000e+01,2.500000e+01,1.007000e+03,8414400039
3.580713080000e+08,3.580713690000e+08,4.052459e+01,8.150690e-01,3.813115e+01,7.906331e-01,9.409385e-01,4.741421e-03,2.600000e+01,2.500000e+01,1.007000e+03,8414400039
3.580713690000e+08,3.580714300000e+08,4.245901e+01,8.342958e-01,3.998361e+01,8.096104e-01,9.416988e-01,4.604099e-03,2.600000e+01,2.500000e+01,1.007000e+03,8414400039
3.580714300000e+08,3.580714910000e+08,4.137705e+01,8.235971e-01,3.880328e+01,7.975709e-01,9.377971e-01,4.807452e-03,2.600000e+01,2.500000e+01,1.007000e+03,8414400039
3.580714910000e+08,3.580715520000e+08,3.983607e+01,8.081152e-01,3.742623e+01,7.832910e-01,9.395062e-01,4.836177e-03,2.600000e+01,2.500000e+01,1.007000e+03,8414400039
3.580715520000e+08,3.580716130000e+08,4.239344e+01,8.336513e-01,4.013115e+01,8.111027e-01,9.466357e-01,4.419798e-03,2.600000e+01,2.500000e+01,1.007000e+03,8414400039
3.580716130000e+08,3.580716740000e+08,4.218033e+01,8.315532e-01,3.954099e+01,8.051167e-01,9.374271e-01,4.774655e-03,2.600000e+01,2.500000e+01,1.007000e+03,8414400039
3.580716740000e+08,3.580717350000e+08,4.029508e+01,8.127577e-01,3.786885e+01,7.879092e-01,9.397885e-01,4.798041e-03,2.600000e+01,2.500000e+01,1.007000e+03,8414400039
3.580717350000e+08,3.580717960000e+08,4.063934e+01,8.162223e-01,3.834426e+01,7.928395e-01,9.435256e-01,4.636223e-03,2.600000e+01,2.500000e+01,1.007000e+03,8414400039
3.580717960000e+08,3.580718570000e+08,4.139344e+01,8.237603e-01,3.900000e+01,7.995901e-01,9.421782e-01,4.644957e-03,2.600000e+01,2.500000e+01,1.007000e+03,8414400039
3.580718570000e+08,3.580719180000e+08,4.147541e+01,8.245755e-01,3.872131e+01,7.967280e-01,9.335968e-01,4.950098e-03,2.600000e+01,2.500000e+01,1.007000e+03,8414400039
3.580719180000e+08,3.580719790000e+08,4.013115e+01,8.111027e-01,3.777049e+01,7.868853e-01,9.411765e-01,4.755600e-03,2.600000e+01,2.500000e+01,1.007000e+03,8414400039
3.580719790000e+08,3.580720400000e+08,4.077049e+01,8.175382e-01,3.857377e+01,7.952088e-01,9.461198e-01,4.527408e-03,2.600000e+01,2.500000e+01,1.007000e+03,8414400039
3.580720400000e+08,3.580721010000e+08,4.098361e+01,8.196721e-01,3.860656e+01,7.955466e-01,9.420000e-01,4.674870e-03,2.600000e+01,2.500000e+01,1.007000e+03,8414400039
3.580721010000e+08,3.580721620000e+08,4.068853e+01,8.167160e-01,3.818033e+01,7.911428e-01,9.383562e-01,4.827561e-03,2.600000e+01,2.500000e+01,1.007000e+03,8414400039
3.580721620000e+08,3.580722230000e+08,4.163934e+01,8.262035e-01,3.940984e+01,8.037804e-01,9.464567e-01,4.466694e-03,2.600000e+01,2.500000e+01,1.007000e+03,8414400039
3.580722230000e+08,3.580722840000e+08,4.190164e+01,8.288016e-01,3.936066e+01,8.032787e-01,9.393584e-01,4.720856e-03,2.600000e+01,2.500000e+01,1.007000e+03,8414400039
3.580722840000e+08,3.580723450000e+08,4.086885e+01,8.185238e-01,3.834426e+01,7.928395e-01,9.382271e-01,4.821609e-03,2.600000e+01,2.500000e+01,1.007000e+03,8414400039
3.580723840000e+08,3.580724450000e+08,4.011475e+01,8.109370e-01,3.777049e+01,7.868853e-01,9.415611e-01,4.741964e-03,2.600000e+01,2.500000e+01,1.007000e+03,8414400040
3.580724450000e+08,3.580725060000e+08,4.050820e+01,8.149042e-01,3.775410e+01,7.867144e-01,9.320113e-01,5.063987e-03,2.600000e+01,2.500000e+01,1.007000e+03,8414400040
3.580725060000e+08,3.580725670000e+08,4.045901e+01,8.144094e-01,3.791803e+01,7.884206e-01,9.371961e-01,4.883552e-03,2.600000e+01,2.500000e+01,1.007000e+03,8414400040
3.580725670000e+08,3.580726280000e+08,4.047541e+01,8.145743e-01,3.813115e+01,7.906331e-01,9.420818e-01,4.701011e-03,2.600000e+01,2.500000e+01,1.007000e+03,8414400040
3.580726280000e+08,3.580726890000e+08,4.086885e+01,8.185238e-01,3.863934e+01,7.958843e-01,9.454473e-01,4.548475e-03,2.600000e+01,2.500000e+01,1.007000e+03,8414400040
3.580726890000e+08,3.580727500000e+08,3.957377e+01,8.054504e-01,3.734426e+01,7.824327e-01,9.436620e-01,4.692890e-03,2.600000e+01,2.500000e+01,1.007000e+03,8414400040
3.580727500000e+08,3.580728110000e+08,4.060656e+01,8.158929e-01,3.850820e+01,7.945325e-01,9.483246e-01,4.447926e-03,2.600000e+01,2.500000e+01,1.007000e+03,8414400040
3.580728110000e+08,3.580728720000e+08,4.009836e+01,8.107713e-01,3.813115e+01,7.906331e-01,9.509403e-01,4.367277e-03,2.600000e+01,2.500000e+01,1.007000e+03,8414400040
3.580728720000e+08,3.580729330000e+08,4.044262e+01,8.142443e-01,3.798361e+01,7.891021e-01,9.391974e-01,4.811216e-03,2.600000e+01,2.500000e+01,1.007000e+03,8414400040
3.580729330000e+08,3.580729940000e+08,4.036066e+01,8.134188e-01,3.819672e+01,7.913127e-01,9.463850e-01,4.539761e-03,2.600000e+01,2.500000e+01,1.007000e+03,8414400040
3.580729940000e+08,3.580730550000e+08,4.250820e+01,8.347788e-01,4.044262e+01,8.142443e-01,9.514076e-01,4.222466e-03,2.600000e+01,2.500000e+01,1.007000e+03,8414400040
3.580730550000e+08,3.580731160000e+08,4.000000e+01,8.097763e-01,3.781967e+01,7.873973e-01,9.454918e-01,4.595840e-03,2.600000e+01,2.500000e+01,1.007000e+03,8414400040
3.580731160000e+08,3.580731770000e+08,4.145901e+01,8.244125e-01,3.916393e+01,8.012688e-01,9.446421e-01,4.547251e-03,2.600000e+01,2.500000e+01,1.007000e+03,8414400040
3.580731770000e+08,3.580732380000e+08,4.011475e+01,8.109370e-01,3.816393e+01,7.909729e-01,9.513690e-01,4.348244e-03,2.600000e+01,2.500000e+01,1.007000e+03,8414400040
3.580732380000e+08,3.580732990000e+08,4.104918e+01,8.203276e-01,3.819672e+01,7.913127e-01,9.305112e-01,5.081607e-03,2.600000e+01,2.500000e+01,1.007000e+03,8414400040
3.580732990000e+08,3.580733600000e+08,4.088525e+01,8.186879e-01,3.836066e+01,7.930090e-01,9.382518e-01,4.819741e-03,2.600000e+01,2.500000e+01,1.007000e+03,8414400040
3.580733600000e+08,3.580734210000e+08,4.108197e+01,8.206551e-01,3.890164e+01,7.985811e-01,9.469274e-01,4.478196e-03,2.600000e+01,2.500000e+01,1.007000e+03,8414400040
3.580734210000e+08,3.580734820000e+08,4.031147e+01,8.129231e-01,3.821312e+01,7.914824e-01,9.479463e-01,4.479591e-03,2.600000e+01,2.500000e+01,1.007000e+03,8414400040
3.580735420000e+08,3.580736030000e+08,4.168853e+01,8.266912e-01,3.924590e+01,8.021069e-01,9.414078e-01,4.657315e-03,2.600000e+01,2.500000e+01,1.007000e+03,8414400041
3.580736030000e+08,3.580736640000e+08,4.059016e+01,8.157282e-01,3.844262e+01,7.938558e-01,9.470921e-01,4.498640e-03,2.600000e+01,2.500000e+01,1.007000e+03,8414400041
3.580736640000e+08,3.580737250000e+08,4.049180e+01,8.147392e-01,3.834426e+01,7.928395e-01,9.469635e-01,4.509261e-03,2.600000e+01,2.500000e+01,1.007000e+03,8414400041
3.580737250000e+08,3.580737860000e+08,4.037705e+01,8.135839e-01,3.816393e+01,7.909729e-01,9.451888e-01,4.586291e-03,2.600000e+01,2.500000e+01,1.007000e+03,8414400041
3.580737860000e+08,3.580738470000e+08,3.896721e+01,7.992539e-01,3.714754e+01,7.803692e-01,9.533025e-01,4.327605e-03,2.600000e+01,2.500000e+01,1.007000e+03,8414400041
3.580738470000e+08,3.580739080000e+08,4.085246e+01,8.183596e-01,3.878688e+01,7.974024e-01,9.494382e-01,4.389050e-03,2.600000e+01,2.500000e+01,1.007000e+03,8414400041
3.580739080000e+08,3.580739690000e+08,4.001639e+01,8.099423e-01,3.795082e+01,7.887614e-01,9.483818e-01,4.478259e-03,2.600000e+01,2.500000e+01,1.007000e+03,8414400041
3.580739690000e+08,3.580740300000e+08,4.037705e+01,8.135839e-01,3.798361e+01,7.891021e-01,9.407227e-01,4.758201e-03,2.600000e+01,2.500000e+01,1.007000e+03,8414400041
3.580740300000e+08,3.580740910000e+08,4.045901e+01,8.144094e-01,3.837705e+01,7.931784e-01,9.485413e-01,4.447181e-03,2.600000e+01,2.500000e+01,1.007000e+03,8414400041
3.580740910000e+08,3.580741520000e+08,4.075410e+01,8.173738e-01,3.867213e+01,7.962219e-01,9.489139e-01,4.415848e-03,2.600000e+01,2.500000e+01,1.007000e+03,8414400041
3.580741520000e+08,3.580742130000e+08,3.921312e+01,8.017718e-01,3.672131e+01,7.758793e-01,9.364548e-01,4.987743e-03,2.600000e+01,2.500000e+01,1.007000e+03,8414400041
3.580742130000e+08,3.580742740000e+08,4.031147e+01,8.129231e-01,3.781967e+01,7.873973e-01,9.381862e-01,4.856327e-03,2.600000e+01,2.500000e+01,1.007000e+03,8414400041
3.580742740000e+08,3.580743350000e+08,3.904918e+01,8.000941e-01,3.667213e+01,7.753596e-01,9.391268e-01,4.898965e-03,2.600000e+01,2.500000e+01,1.007000e+03,8414400041
3.580743350000e+08,3.580743960000e+08,4.072131e+01,8.170450e-01,3.854099e+01,7.948707e-01,9.464573e-01,4.516737e-03,2.600000e+01,2.500000e+01,1.007000e+03,8414400041
3.580743960000e+08,3.580744570000e+08,4.116393e+01,8.214734e-01,3.904918e+01,8.000941e-01,9.486260e-01,4.405505e-03,2.600000e+01,2.500000e+01,1.007000e+03,8414400041
3.580744570000e+08,3.580745180000e+08,3.922951e+01,8.019394e-01,3.750820e+01,7.841482e-01,9.561220e-01,4.187054e-03,2.600000e+01,2.500000e+01,1.007000e+03,8414400041
3.580745180000e+08,3.580745790000e+08,4.203279e+01,8.300976e-01,3.957377e+01,8.054504e-01,9.414977e-01,4.634866e-03,2.600000e+01,2.500000e+01,1.007000e+03,8414400041
3.580745790000e+08,3.580746400000e+08,4.034426e+01,8.132536e-01,3.845901e+01,7.940250e-01,9.532710e-01,4.254470e-03,2.600000e+01,2.500000e+01,1.007000e+03,8414400041
