#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
24,3.581422911450e+08,3.581434450000e+08,1.153854960918e+03,47658,46454,43653,1204,1204,0,3,e,B,2018,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.449741e+00,8414500024,0,0,0
25,3.581434500643e+08,3.581446020000e+08,1.151935667515e+03,47663,46464,43742,1199,1199,0,3,e,B,2018,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414500025,0,0,0
26,3.581446060098e+08,3.581457570000e+08,1.150990241528e+03,47660,46468,43738,1192,1192,0,2,e,B,2018,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.345486e+00,8414500026,0,0,0
27,3.581458070826e+08,3.581469580000e+08,1.150917407990e+03,47664,46469,43766,1195,1195,0,1,e,B,2018,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8414500027,0,0,0
28,3.581469730177e+08,3.581474370000e+08,4.639823393226e+02,19215,18724,17459,491,491,0,2,e,B,2018,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8414500028,0,0,0
29,3.581481730209e+08,3.581493310000e+08,1.157979114532e+03,47653,46461,43703,1192,1192,0,2,e,B,2018,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.320101e+00,8414500029,0,0,0
30,3.581493780343e+08,3.581505300000e+08,1.151965682268e+03,47660,46465,43815,1195,1195,0,2,e,B,2018,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8414500030,0,0,0
31,3.581505480035e+08,3.581517030000e+08,1.154996502817e+03,47674,46480,43903,1194,1194,0,1,e,B,2018,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.779415e+00,8414500031,0,0,0
32,3.581517520104e+08,3.581529120000e+08,1.159989608526e+03,47669,46471,43732,1198,1198,0,2,e,B,2018,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.764452e+00,8414500032,0,0,0
33,3.581529720543e+08,3.581541250000e+08,1.152945702314e+03,47655,46463,43906,1192,1192,0,1,e,B,2018,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414500033,0,0,0
34,3.581541360448e+08,3.581546400000e+08,5.039552146196e+02,20683,20167,18822,516,516,0,1,e,B,2018,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414500034,0,0,0
36,3.581553550132e+08,3.581556610000e+08,3.059867948890e+02,12790,12477,11575,313,313,0,1,e,B,2018,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414500036,0,0,0
37,3.581565690332e+08,3.581577200000e+08,1.150966795981e+03,47664,46476,43782,1188,1188,0,2,e,B,2018,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414500037,0,0,0
38,3.581577300213e+08,3.581588870000e+08,1.156978675723e+03,47658,46456,43860,1202,1202,0,1,e,B,2018,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414500038,0,0,0
39,3.581589350144e+08,3.581600840000e+08,1.148985646188e+03,47700,46511,43923,1189,1189,0,1,e,B,2018,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414500039,0,0,0
40,3.581601350191e+08,3.581602500000e+08,1.149809039235e+02,4626,4504,4075,122,122,0,2,e,B,2018,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414500040,0,0,0
41,3.581613210112e+08,3.581624640000e+08,1.142988778353e+03,47686,46504,43797,1182,1182,0,1,e,B,2018,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414500041,0,0,0
42,3.581625090384e+08,3.581627530000e+08,2.439615641832e+02,10086,9835,9100,251,251,0,2,e,B,2018,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414500042,0,0,0
43,3.581636940235e+08,3.581648440000e+08,1.149976448059e+03,47699,46505,43804,1194,1194,0,1,e,B,2018,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414500043,0,0,0
44,3.581648860298e+08,3.581660380000e+08,1.151970179498e+03,47653,46457,43621,1196,1196,0,2,e,B,2018,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414500044,0,0,0
45,3.581661170307e+08,3.581672780000e+08,1.160969334245e+03,47660,46444,43465,1216,1216,0,2,e,B,2018,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414500045,0,0,0
46,3.581673110168e+08,3.581684680000e+08,1.156983196735e+03,47666,46465,43508,1201,1201,0,1,e,B,2018,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414500046,0,0,0
47,3.581685240043e+08,3.581696790000e+08,1.154995656013e+03,47661,46470,43387,1191,1191,0,1,e,B,2018,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414500047,0,0,0
48,3.581697040297e+08,3.581708510000e+08,1.146970264137e+03,47672,46490,43657,1182,1182,0,1,e,B,2018,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414500048,0,0,0
49,3.581708590096e+08,3.581710710000e+08,2.119904131293e+02,8638,8412,7740,226,226,0,2,e,B,2018,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414500049,0,0,0
50,3.581720660240e+08,3.581722760000e+08,2.099759930372e+02,8721,8501,7808,220,220,0,2,e,B,2018,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414500050,0,0,0
51,3.581723010546e+08,3.581734590000e+08,1.157945424616e+03,47681,46479,43531,1202,1202,0,1,e,B,2018,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414500051,0,0,0
53,3.581734890184e+08,3.581746540000e+08,1.164981639802e+03,47628,46411,43341,1217,1217,0,2,e,B,2018,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414500053,0,0,0
54,3.581746960536e+08,3.581758590000e+08,1.162946364880e+03,47632,46403,43030,1229,1229,0,2,e,B,2018,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.421824e+00,8414500054,0,0,0
55,3.581758830034e+08,3.581760720000e+08,1.889966435432e+02,7702,7507,6766,195,195,0,1,e,B,2018,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414500055,0,0,0
56,3.581771050008e+08,3.581773390000e+08,2.339992099404e+02,9604,9359,8564,245,245,0,1,e,B,2018,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8414500056,0,0,0
57,3.581782960054e+08,3.581794650000e+08,1.168994582653e+03,47628,46397,43160,1231,1231,0,1,e,B,2018,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.606838e+00,8414500057,0,0,0
58,3.581795020153e+08,3.581806550000e+08,1.152984650493e+03,47653,46440,43120,1213,1213,0,1,e,B,2018,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.246101e+00,8414500058,0,0,0
59,3.581806670043e+08,3.581818260000e+08,1.158995702982e+03,47660,46446,43275,1214,1214,0,1,e,B,2018,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.482758e+00,8414500059,0,0,0
