#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
36,3.883210592186e+08,3.883223799935e+08,1.320774885416e+03,47351,46040,43134,1311,1311,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400036,0,0,0
37,3.883223835246e+08,3.883236989957e+08,1.315471093357e+03,47334,45985,43208,1349,1349,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400037,0,0,0
38,3.883237031353e+08,3.883250129703e+08,1.309835053146e+03,47343,46058,43212,1285,1285,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400038,0,0,0
39,3.883250171431e+08,3.883263249849e+08,1.307841859639e+03,47373,46027,43152,1346,1346,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400039,0,0,0
40,3.883263284293e+08,3.883276369846e+08,1.308555303156e+03,47356,46075,43187,1281,1281,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400040,0,0,0
41,3.883276408760e+08,3.883289529942e+08,1.312118161798e+03,47375,46063,43222,1312,1312,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400041,0,0,0
42,3.883289561731e+08,3.883302759919e+08,1.319818827212e+03,47354,46042,43209,1312,1312,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400042,0,0,0
43,3.883302793694e+08,3.883315899244e+08,1.310555030167e+03,47372,46057,43265,1315,1315,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400043,0,0,0
44,3.883315933822e+08,3.883329069880e+08,1.313605844915e+03,47372,46105,43137,1267,1267,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400044,0,0,0
45,3.883329103505e+08,3.883342329986e+08,1.322648019195e+03,47338,46094,43325,1244,1244,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400045,0,0,0
46,3.883342366845e+08,3.883355479876e+08,1.311303107202e+03,47366,46047,43252,1319,1319,0,1,e,L,2019,4,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449400046,0,0,0
