#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.534052180000e+08,3.534052790000e+08,1.963935e+01,5.674121e-01,1.637705e+01,5.181469e-01,8.338898e-01,1.075286e-02,2.350000e+01,2.300000e+01,1.013000e+03,12409000024
3.534052790000e+08,3.534053400000e+08,1.972131e+01,5.685949e-01,1.591803e+01,5.108340e-01,8.071488e-01,1.137510e-02,2.350000e+01,2.300000e+01,1.013000e+03,12409000024
3.534053400000e+08,3.534054010000e+08,1.885246e+01,5.559287e-01,1.522951e+01,4.996639e-01,8.078261e-01,1.161869e-02,2.350000e+01,2.300000e+01,1.013000e+03,12409000024
3.534054010000e+08,3.534054620000e+08,1.937705e+01,5.636103e-01,1.601639e+01,5.124098e-01,8.265651e-01,1.101281e-02,2.350000e+01,2.300000e+01,1.013000e+03,12409000024
3.534054620000e+08,3.534055230000e+08,1.980328e+01,5.697753e-01,1.581967e+01,5.092533e-01,7.988411e-01,1.153364e-02,2.350000e+01,2.300000e+01,1.013000e+03,12409000024
3.534055230000e+08,3.534055840000e+08,1.934426e+01,5.631332e-01,1.563934e+01,5.063425e-01,8.084746e-01,1.145527e-02,2.350000e+01,2.300000e+01,1.013000e+03,12409000024
3.534055840000e+08,3.534056450000e+08,1.957377e+01,5.664640e-01,1.616393e+01,5.147645e-01,8.257957e-01,1.097649e-02,2.350000e+01,2.300000e+01,1.013000e+03,12409000024
3.534056450000e+08,3.534057060000e+08,1.921312e+01,5.612211e-01,1.581967e+01,5.092533e-01,8.233789e-01,1.113929e-02,2.350000e+01,2.300000e+01,1.013000e+03,12409000024
3.534057060000e+08,3.534057670000e+08,2.006557e+01,5.735362e-01,1.616393e+01,5.147645e-01,8.055556e-01,1.131240e-02,2.350000e+01,2.300000e+01,1.013000e+03,12409000024
3.534057670000e+08,3.534058280000e+08,1.975410e+01,5.690674e-01,1.601639e+01,5.124098e-01,8.107884e-01,1.128325e-02,2.350000e+01,2.300000e+01,1.013000e+03,12409000024
3.534058280000e+08,3.534058890000e+08,1.937705e+01,5.636103e-01,1.572131e+01,5.076677e-01,8.113367e-01,1.137982e-02,2.350000e+01,2.300000e+01,1.013000e+03,12409000024
3.534058890000e+08,3.534059500000e+08,1.913115e+01,5.600227e-01,1.554098e+01,5.047477e-01,8.123393e-01,1.142931e-02,2.350000e+01,2.300000e+01,1.013000e+03,12409000024
3.534060100000e+08,3.534060710000e+08,2.008197e+01,5.737705e-01,1.645902e+01,5.194420e-01,8.195918e-01,1.098649e-02,2.350000e+01,2.300000e+01,1.013000e+03,12409000025
3.534060710000e+08,3.534061320000e+08,1.893443e+01,5.571359e-01,1.534426e+01,5.015429e-01,8.103896e-01,1.153419e-02,2.350000e+01,2.300000e+01,1.013000e+03,12409000025
3.534061320000e+08,3.534061930000e+08,2.022951e+01,5.758744e-01,1.644262e+01,5.191832e-01,8.128039e-01,1.110411e-02,2.350000e+01,2.300000e+01,1.013000e+03,12409000025
3.534061930000e+08,3.534062540000e+08,1.967213e+01,5.678855e-01,1.578689e+01,5.087253e-01,8.025000e-01,1.149252e-02,2.350000e+01,2.300000e+01,1.013000e+03,12409000025
3.534062540000e+08,3.534063150000e+08,1.993443e+01,5.716589e-01,1.577049e+01,5.084611e-01,7.911184e-01,1.165746e-02,2.350000e+01,2.300000e+01,1.013000e+03,12409000025
3.534063150000e+08,3.534063760000e+08,1.950820e+01,5.655144e-01,1.567213e+01,5.068730e-01,8.033614e-01,1.152170e-02,2.350000e+01,2.300000e+01,1.013000e+03,12409000025
3.534063760000e+08,3.534064370000e+08,1.968852e+01,5.681220e-01,1.614754e+01,5.145034e-01,8.201499e-01,1.108231e-02,2.350000e+01,2.300000e+01,1.013000e+03,12409000025
3.534064370000e+08,3.534064980000e+08,1.955738e+01,5.662268e-01,1.590164e+01,5.105709e-01,8.130763e-01,1.128698e-02,2.350000e+01,2.300000e+01,1.013000e+03,12409000025
3.534064980000e+08,3.534065590000e+08,1.947541e+01,5.650390e-01,1.593443e+01,5.110970e-01,8.181818e-01,1.119014e-02,2.350000e+01,2.300000e+01,1.013000e+03,12409000025
3.534065590000e+08,3.534066200000e+08,1.900000e+01,5.580999e-01,1.501639e+01,4.961556e-01,7.903365e-01,1.195710e-02,2.350000e+01,2.300000e+01,1.013000e+03,12409000025
3.534066200000e+08,3.534066810000e+08,1.972131e+01,5.685949e-01,1.606557e+01,5.131959e-01,8.146301e-01,1.120384e-02,2.350000e+01,2.300000e+01,1.013000e+03,12409000025
3.534066810000e+08,3.534067420000e+08,1.955738e+01,5.662268e-01,1.577049e+01,5.084611e-01,8.063705e-01,1.144018e-02,2.350000e+01,2.300000e+01,1.013000e+03,12409000025
3.534067420000e+08,3.534068030000e+08,1.873771e+01,5.542341e-01,1.501639e+01,4.961556e-01,8.013998e-01,1.180025e-02,2.350000e+01,2.300000e+01,1.013000e+03,12409000025
3.534068030000e+08,3.534068640000e+08,1.955738e+01,5.662268e-01,1.593443e+01,5.110970e-01,8.147527e-01,1.124783e-02,2.350000e+01,2.300000e+01,1.013000e+03,12409000025
3.534068640000e+08,3.534069250000e+08,1.949180e+01,5.652767e-01,1.560656e+01,5.058115e-01,8.006728e-01,1.158564e-02,2.350000e+01,2.300000e+01,1.013000e+03,12409000025
3.534069250000e+08,3.534069860000e+08,2.042623e+01,5.786676e-01,1.622951e+01,5.158076e-01,7.945426e-01,1.144618e-02,2.350000e+01,2.300000e+01,1.013000e+03,12409000025
3.534069860000e+08,3.534070470000e+08,1.977049e+01,5.693035e-01,1.559016e+01,5.055457e-01,7.885572e-01,1.175816e-02,2.350000e+01,2.300000e+01,1.013000e+03,12409000025
3.534070470000e+08,3.534071080000e+08,1.901639e+01,5.583405e-01,1.596721e+01,5.116225e-01,8.396552e-01,1.077331e-02,2.350000e+01,2.300000e+01,1.013000e+03,12409000025
3.534071080000e+08,3.534071690000e+08,2.068852e+01,5.823711e-01,1.677049e+01,5.243340e-01,8.106180e-01,1.102930e-02,2.350000e+01,2.300000e+01,1.013000e+03,12409000025
3.534071690000e+08,3.534072300000e+08,1.909836e+01,5.595425e-01,1.513115e+01,4.980478e-01,7.922747e-01,1.188556e-02,2.350000e+01,2.300000e+01,1.013000e+03,12409000025
3.534072300000e+08,3.534072910000e+08,1.919672e+01,5.609816e-01,1.565574e+01,5.066078e-01,8.155423e-01,1.133426e-02,2.350000e+01,2.300000e+01,1.013000e+03,12409000025
3.534072910000e+08,3.534073520000e+08,1.949180e+01,5.652767e-01,1.585246e+01,5.097807e-01,8.132885e-01,1.130100e-02,2.350000e+01,2.300000e+01,1.013000e+03,12409000025
3.534073520000e+08,3.534074130000e+08,1.973771e+01,5.688312e-01,1.609836e+01,5.137193e-01,8.156146e-01,1.117616e-02,2.350000e+01,2.300000e+01,1.013000e+03,12409000025
3.534074130000e+08,3.534074740000e+08,1.908197e+01,5.593023e-01,1.570492e+01,5.074028e-01,8.230240e-01,1.118631e-02,2.350000e+01,2.300000e+01,1.013000e+03,12409000025
3.534074740000e+08,3.534075350000e+08,1.940984e+01,5.640869e-01,1.555738e+01,5.050138e-01,8.015203e-01,1.159150e-02,2.350000e+01,2.300000e+01,1.013000e+03,12409000025
3.534075350000e+08,3.534075960000e+08,2.001639e+01,5.728329e-01,1.637705e+01,5.181469e-01,8.181818e-01,1.103788e-02,2.350000e+01,2.300000e+01,1.013000e+03,12409000025
3.534075960000e+08,3.534076570000e+08,1.980328e+01,5.697753e-01,1.649180e+01,5.199590e-01,8.327814e-01,1.073679e-02,2.350000e+01,2.300000e+01,1.013000e+03,12409000025
3.534076570000e+08,3.534077180000e+08,2.031148e+01,5.770399e-01,1.659016e+01,5.215073e-01,8.167877e-01,1.098996e-02,2.350000e+01,2.300000e+01,1.013000e+03,12409000025
3.534077180000e+08,3.534077790000e+08,1.962295e+01,5.671752e-01,1.598361e+01,5.118851e-01,8.145363e-01,1.123408e-02,2.350000e+01,2.300000e+01,1.013000e+03,12409000025
3.534077790000e+08,3.534078400000e+08,1.888525e+01,5.564119e-01,1.532787e+01,5.012749e-01,8.116319e-01,1.152012e-02,2.350000e+01,2.300000e+01,1.013000e+03,12409000025
3.534078400000e+08,3.534079010000e+08,1.962295e+01,5.671752e-01,1.609836e+01,5.137193e-01,8.203843e-01,1.109516e-02,2.350000e+01,2.300000e+01,1.013000e+03,12409000025
3.534079010000e+08,3.534079620000e+08,2.031148e+01,5.770399e-01,1.618033e+01,5.150255e-01,7.966102e-01,1.143541e-02,2.350000e+01,2.300000e+01,1.013000e+03,12409000025
3.534079620000e+08,3.534080230000e+08,1.965574e+01,5.676488e-01,1.609836e+01,5.137193e-01,8.190159e-01,1.111877e-02,2.350000e+01,2.300000e+01,1.013000e+03,12409000025
3.534080230000e+08,3.534080840000e+08,2.040984e+01,5.784354e-01,1.634426e+01,5.176280e-01,8.008032e-01,1.131930e-02,2.350000e+01,2.300000e+01,1.013000e+03,12409000025
3.534081160000e+08,3.534081770000e+08,1.927869e+01,5.621780e-01,1.500000e+01,4.958847e-01,7.780612e-01,1.211769e-02,2.330000e+01,2.290000e+01,1.013000e+03,12409000026
3.534081770000e+08,3.534082380000e+08,1.906557e+01,5.590621e-01,1.490164e+01,4.942562e-01,7.815993e-01,1.211516e-02,2.330000e+01,2.290000e+01,1.013000e+03,12409000026
3.534082380000e+08,3.534082990000e+08,2.018033e+01,5.751739e-01,1.596721e+01,5.116225e-01,7.912266e-01,1.158401e-02,2.330000e+01,2.290000e+01,1.013000e+03,12409000026
3.534082990000e+08,3.534083600000e+08,1.957377e+01,5.664640e-01,1.514754e+01,4.983175e-01,7.738693e-01,1.210630e-02,2.330000e+01,2.290000e+01,1.013000e+03,12409000026
3.534083600000e+08,3.534084210000e+08,1.922951e+01,5.614604e-01,1.455738e+01,4.885136e-01,7.570332e-01,1.252224e-02,2.330000e+01,2.290000e+01,1.013000e+03,12409000026
3.534084210000e+08,3.534084820000e+08,1.804918e+01,5.439560e-01,1.421311e+01,4.827027e-01,7.874659e-01,1.232925e-02,2.330000e+01,2.290000e+01,1.013000e+03,12409000026
3.534084820000e+08,3.534085430000e+08,1.972131e+01,5.685949e-01,1.542623e+01,5.028807e-01,7.822111e-01,1.190000e-02,2.330000e+01,2.290000e+01,1.013000e+03,12409000026
3.534085430000e+08,3.534086040000e+08,1.940984e+01,5.640869e-01,1.547541e+01,5.036817e-01,7.972973e-01,1.168326e-02,2.330000e+01,2.290000e+01,1.013000e+03,12409000026
3.534086040000e+08,3.534086650000e+08,2.000000e+01,5.725983e-01,1.537705e+01,5.020785e-01,7.688525e-01,1.206941e-02,2.330000e+01,2.290000e+01,1.013000e+03,12409000026
3.534086650000e+08,3.534087260000e+08,2.078688e+01,5.837539e-01,1.622951e+01,5.158076e-01,7.807571e-01,1.161880e-02,2.330000e+01,2.290000e+01,1.013000e+03,12409000026
3.534087260000e+08,3.534087870000e+08,1.990164e+01,5.711886e-01,1.534426e+01,5.015429e-01,7.710049e-01,1.205958e-02,2.330000e+01,2.290000e+01,1.013000e+03,12409000026
3.534087870000e+08,3.534088480000e+08,1.940984e+01,5.640869e-01,1.514754e+01,4.983175e-01,7.804054e-01,1.203082e-02,2.330000e+01,2.290000e+01,1.013000e+03,12409000026
3.534088620000e+08,3.534089230000e+08,1.950820e+01,5.655144e-01,1.611475e+01,5.139808e-01,8.260504e-01,1.098858e-02,2.330000e+01,2.290000e+01,1.013000e+03,12409000027
3.534089230000e+08,3.534089840000e+08,1.918033e+01,5.607420e-01,1.572131e+01,5.076677e-01,8.196581e-01,1.124014e-02,2.330000e+01,2.290000e+01,1.013000e+03,12409000027
3.534089840000e+08,3.534090450000e+08,1.975410e+01,5.690674e-01,1.563934e+01,5.063425e-01,7.917013e-01,1.169851e-02,2.330000e+01,2.290000e+01,1.013000e+03,12409000027
3.534090450000e+08,3.534091060000e+08,1.990164e+01,5.711886e-01,1.624590e+01,5.160680e-01,8.163097e-01,1.111377e-02,2.330000e+01,2.290000e+01,1.013000e+03,12409000027
3.534091060000e+08,3.534091670000e+08,2.026229e+01,5.763409e-01,1.652459e+01,5.204757e-01,8.155340e-01,1.103240e-02,2.330000e+01,2.290000e+01,1.013000e+03,12409000027
3.534091670000e+08,3.534092280000e+08,1.959016e+01,5.667012e-01,1.570492e+01,5.074028e-01,8.016737e-01,1.153467e-02,2.330000e+01,2.290000e+01,1.013000e+03,12409000027
3.534092280000e+08,3.534092890000e+08,1.860656e+01,5.522912e-01,1.495082e+01,4.950711e-01,8.035243e-01,1.179386e-02,2.330000e+01,2.290000e+01,1.013000e+03,12409000027
3.534092890000e+08,3.534093500000e+08,1.901639e+01,5.583405e-01,1.557377e+01,5.052798e-01,8.189655e-01,1.130536e-02,2.330000e+01,2.290000e+01,1.013000e+03,12409000027
3.534093500000e+08,3.534094110000e+08,1.914754e+01,5.602625e-01,1.559016e+01,5.055457e-01,8.142123e-01,1.138036e-02,2.330000e+01,2.290000e+01,1.013000e+03,12409000027
3.534094110000e+08,3.534094720000e+08,1.945902e+01,5.648011e-01,1.545902e+01,5.034149e-01,7.944398e-01,1.172937e-02,2.330000e+01,2.290000e+01,1.013000e+03,12409000027
3.534094720000e+08,3.534095330000e+08,2.029508e+01,5.768069e-01,1.655738e+01,5.209917e-01,8.158320e-01,1.101659e-02,2.330000e+01,2.290000e+01,1.013000e+03,12409000027
3.534095330000e+08,3.534095940000e+08,1.900000e+01,5.580999e-01,1.544262e+01,5.031478e-01,8.127697e-01,1.145856e-02,2.330000e+01,2.290000e+01,1.013000e+03,12409000027
3.534095940000e+08,3.534096550000e+08,1.896721e+01,5.576181e-01,1.549180e+01,5.039484e-01,8.167675e-01,1.137323e-02,2.330000e+01,2.290000e+01,1.013000e+03,12409000027
3.534096550000e+08,3.534097160000e+08,2.037705e+01,5.779706e-01,1.668852e+01,5.230510e-01,8.189863e-01,1.092090e-02,2.330000e+01,2.290000e+01,1.013000e+03,12409000027
3.534097160000e+08,3.534097770000e+08,1.931148e+01,5.626559e-01,1.573771e+01,5.079322e-01,8.149406e-01,1.131477e-02,2.330000e+01,2.290000e+01,1.013000e+03,12409000027
3.534097770000e+08,3.534098380000e+08,1.952459e+01,5.657519e-01,1.575410e+01,5.081967e-01,8.068849e-01,1.143821e-02,2.330000e+01,2.290000e+01,1.013000e+03,12409000027
3.534098380000e+08,3.534098990000e+08,1.950820e+01,5.655144e-01,1.583607e+01,5.095171e-01,8.117647e-01,1.133162e-02,2.330000e+01,2.290000e+01,1.013000e+03,12409000027
3.534098990000e+08,3.534099600000e+08,1.945902e+01,5.648011e-01,1.580328e+01,5.089893e-01,8.121314e-01,1.133744e-02,2.330000e+01,2.290000e+01,1.013000e+03,12409000027
3.534099600000e+08,3.534100210000e+08,1.944262e+01,5.645632e-01,1.603279e+01,5.126720e-01,8.246205e-01,1.104267e-02,2.330000e+01,2.290000e+01,1.013000e+03,12409000027
3.534100210000e+08,3.534100820000e+08,1.918033e+01,5.607420e-01,1.568852e+01,5.071380e-01,8.179487e-01,1.128150e-02,2.330000e+01,2.290000e+01,1.013000e+03,12409000027
3.534100820000e+08,3.534101430000e+08,1.931148e+01,5.626559e-01,1.554098e+01,5.047477e-01,8.047538e-01,1.154915e-02,2.330000e+01,2.290000e+01,1.013000e+03,12409000027
3.534101430000e+08,3.534102040000e+08,1.972131e+01,5.685949e-01,1.550820e+01,5.042149e-01,7.863674e-01,1.181718e-02,2.330000e+01,2.290000e+01,1.013000e+03,12409000027
3.534102040000e+08,3.534102650000e+08,1.950820e+01,5.655144e-01,1.588525e+01,5.103076e-01,8.142857e-01,1.127295e-02,2.330000e+01,2.290000e+01,1.013000e+03,12409000027
3.534102650000e+08,3.534103260000e+08,1.934426e+01,5.631332e-01,1.601639e+01,5.124098e-01,8.279661e-01,1.098683e-02,2.330000e+01,2.290000e+01,1.013000e+03,12409000027
3.534103260000e+08,3.534103870000e+08,1.967213e+01,5.678855e-01,1.590164e+01,5.105709e-01,8.083333e-01,1.136260e-02,2.330000e+01,2.290000e+01,1.013000e+03,12409000027
3.534103870000e+08,3.534104480000e+08,2.050820e+01,5.798275e-01,1.660656e+01,5.217649e-01,8.097522e-01,1.109704e-02,2.330000e+01,2.290000e+01,1.013000e+03,12409000027
3.534104480000e+08,3.534105090000e+08,1.965574e+01,5.676488e-01,1.621312e+01,5.155470e-01,8.248540e-01,1.097688e-02,2.330000e+01,2.290000e+01,1.013000e+03,12409000027
3.534105090000e+08,3.534105700000e+08,1.950820e+01,5.655144e-01,1.575410e+01,5.081967e-01,8.075630e-01,1.142770e-02,2.330000e+01,2.290000e+01,1.013000e+03,12409000027
3.534105700000e+08,3.534106310000e+08,2.065574e+01,5.819095e-01,1.645902e+01,5.194420e-01,7.968254e-01,1.133525e-02,2.330000e+01,2.290000e+01,1.013000e+03,12409000027
3.534106310000e+08,3.534106920000e+08,1.936065e+01,5.633718e-01,1.534426e+01,5.015429e-01,7.925487e-01,1.179902e-02,2.330000e+01,2.290000e+01,1.013000e+03,12409000027
3.534106920000e+08,3.534107530000e+08,1.962295e+01,5.671752e-01,1.586885e+01,5.100442e-01,8.086884e-01,1.136879e-02,2.330000e+01,2.290000e+01,1.013000e+03,12409000027
3.534107530000e+08,3.534108140000e+08,2.055738e+01,5.805223e-01,1.672131e+01,5.235646e-01,8.133971e-01,1.100175e-02,2.330000e+01,2.290000e+01,1.013000e+03,12409000027
3.534108140000e+08,3.534108750000e+08,2.013115e+01,5.744727e-01,1.627869e+01,5.165886e-01,8.086319e-01,1.122564e-02,2.330000e+01,2.290000e+01,1.013000e+03,12409000027
3.534108750000e+08,3.534109360000e+08,1.926229e+01,5.619389e-01,1.583607e+01,5.095171e-01,8.221276e-01,1.115591e-02,2.330000e+01,2.290000e+01,1.013000e+03,12409000027
3.534109730000e+08,3.534110340000e+08,1.860656e+01,5.522912e-01,1.491803e+01,4.945280e-01,8.017621e-01,1.183364e-02,2.330000e+01,2.280000e+01,1.013000e+03,12409000028
3.534110340000e+08,3.534110950000e+08,1.901639e+01,5.583405e-01,1.506557e+01,4.969674e-01,7.922414e-01,1.191185e-02,2.330000e+01,2.280000e+01,1.013000e+03,12409000028
3.534110950000e+08,3.534111560000e+08,1.932787e+01,5.628946e-01,1.570492e+01,5.074028e-01,8.125530e-01,1.136601e-02,2.330000e+01,2.280000e+01,1.013000e+03,12409000028
3.534111560000e+08,3.534112170000e+08,1.931148e+01,5.626559e-01,1.534426e+01,5.015429e-01,7.945670e-01,1.177139e-02,2.330000e+01,2.280000e+01,1.013000e+03,12409000028
3.534112170000e+08,3.534112780000e+08,1.908197e+01,5.593023e-01,1.529508e+01,5.007385e-01,8.015464e-01,1.169008e-02,2.330000e+01,2.280000e+01,1.013000e+03,12409000028
3.534112780000e+08,3.534113390000e+08,2.027869e+01,5.765739e-01,1.654098e+01,5.207338e-01,8.156831e-01,1.102449e-02,2.330000e+01,2.280000e+01,1.013000e+03,12409000028
3.534113390000e+08,3.534114000000e+08,1.980328e+01,5.697753e-01,1.611475e+01,5.139808e-01,8.137417e-01,1.120128e-02,2.330000e+01,2.280000e+01,1.013000e+03,12409000028
3.534114000000e+08,3.534114610000e+08,2.006557e+01,5.735362e-01,1.654098e+01,5.207338e-01,8.243464e-01,1.087659e-02,2.330000e+01,2.280000e+01,1.013000e+03,12409000028
3.534114610000e+08,3.534115220000e+08,1.939344e+01,5.638487e-01,1.557377e+01,5.052798e-01,8.030431e-01,1.156279e-02,2.330000e+01,2.280000e+01,1.013000e+03,12409000028
3.534115220000e+08,3.534115830000e+08,1.973771e+01,5.688312e-01,1.603279e+01,5.126720e-01,8.122923e-01,1.125340e-02,2.330000e+01,2.280000e+01,1.013000e+03,12409000028
3.534115830000e+08,3.534116440000e+08,1.967213e+01,5.678855e-01,1.554098e+01,5.047477e-01,7.900000e-01,1.175798e-02,2.330000e+01,2.280000e+01,1.013000e+03,12409000028
3.534116440000e+08,3.534117050000e+08,1.932787e+01,5.628946e-01,1.565574e+01,5.066078e-01,8.100085e-01,1.142497e-02,2.330000e+01,2.280000e+01,1.013000e+03,12409000028
3.534117050000e+08,3.534117660000e+08,1.955738e+01,5.662268e-01,1.570492e+01,5.074028e-01,8.030176e-01,1.151479e-02,2.330000e+01,2.280000e+01,1.013000e+03,12409000028
3.534117660000e+08,3.534118270000e+08,2.018033e+01,5.751739e-01,1.660656e+01,5.217649e-01,8.229082e-01,1.088042e-02,2.330000e+01,2.280000e+01,1.013000e+03,12409000028
3.534118270000e+08,3.534118880000e+08,1.967213e+01,5.678855e-01,1.616393e+01,5.147645e-01,8.216667e-01,1.105028e-02,2.330000e+01,2.280000e+01,1.013000e+03,12409000028
3.534118880000e+08,3.534119490000e+08,1.945902e+01,5.648011e-01,1.575410e+01,5.081967e-01,8.096040e-01,1.139567e-02,2.330000e+01,2.280000e+01,1.013000e+03,12409000028
3.534119490000e+08,3.534120100000e+08,1.878688e+01,5.549610e-01,1.547541e+01,5.036817e-01,8.237347e-01,1.125602e-02,2.330000e+01,2.280000e+01,1.013000e+03,12409000028
3.534120100000e+08,3.534120710000e+08,1.901639e+01,5.583405e-01,1.562295e+01,5.060771e-01,8.215517e-01,1.124203e-02,2.330000e+01,2.280000e+01,1.013000e+03,12409000028
3.534120710000e+08,3.534121320000e+08,1.932787e+01,5.628946e-01,1.540984e+01,5.026134e-01,7.972859e-01,1.170825e-02,2.330000e+01,2.280000e+01,1.013000e+03,12409000028
3.534121320000e+08,3.534121930000e+08,1.922951e+01,5.614604e-01,1.601639e+01,5.124098e-01,8.329071e-01,1.089252e-02,2.330000e+01,2.280000e+01,1.013000e+03,12409000028
3.534121930000e+08,3.534122540000e+08,2.065574e+01,5.819095e-01,1.667213e+01,5.227941e-01,8.071429e-01,1.111496e-02,2.330000e+01,2.280000e+01,1.013000e+03,12409000028
3.534122880000e+08,3.534123490000e+08,1.932787e+01,5.628946e-01,1.567213e+01,5.068730e-01,8.108566e-01,1.140540e-02,2.330000e+01,2.280000e+01,1.013000e+03,12409000029
3.534123490000e+08,3.534124100000e+08,2.004918e+01,5.733019e-01,1.593443e+01,5.110970e-01,7.947670e-01,1.154863e-02,2.330000e+01,2.280000e+01,1.013000e+03,12409000029
3.534124100000e+08,3.534124710000e+08,1.872131e+01,5.539917e-01,1.521311e+01,4.993950e-01,8.126094e-01,1.154733e-02,2.330000e+01,2.280000e+01,1.013000e+03,12409000029
3.534124710000e+08,3.534125320000e+08,2.049180e+01,5.795957e-01,1.644262e+01,5.191832e-01,8.024000e-01,1.126248e-02,2.330000e+01,2.280000e+01,1.013000e+03,12409000029
3.534125320000e+08,3.534125930000e+08,1.918033e+01,5.607420e-01,1.511475e+01,4.977779e-01,7.880342e-01,1.194848e-02,2.330000e+01,2.280000e+01,1.013000e+03,12409000029
3.534125930000e+08,3.534126540000e+08,1.937705e+01,5.636103e-01,1.595082e+01,5.113598e-01,8.231810e-01,1.109694e-02,2.330000e+01,2.280000e+01,1.013000e+03,12409000029
3.534126540000e+08,3.534127150000e+08,1.988525e+01,5.709532e-01,1.570492e+01,5.074028e-01,7.897774e-01,1.169935e-02,2.330000e+01,2.280000e+01,1.013000e+03,12409000029
3.534127150000e+08,3.534127760000e+08,1.878688e+01,5.549610e-01,1.539344e+01,5.023460e-01,8.193717e-01,1.136426e-02,2.330000e+01,2.280000e+01,1.013000e+03,12409000029
3.534127760000e+08,3.534128370000e+08,1.954098e+01,5.659894e-01,1.565574e+01,5.066078e-01,8.011745e-01,1.156010e-02,2.330000e+01,2.280000e+01,1.013000e+03,12409000029
3.534128370000e+08,3.534128980000e+08,1.922951e+01,5.614604e-01,1.531148e+01,5.010068e-01,7.962489e-01,1.176049e-02,2.330000e+01,2.280000e+01,1.013000e+03,12409000029
3.534128980000e+08,3.534129590000e+08,1.990164e+01,5.711886e-01,1.559016e+01,5.055457e-01,7.833608e-01,1.182334e-02,2.330000e+01,2.280000e+01,1.013000e+03,12409000029
3.534129590000e+08,3.534130200000e+08,2.014754e+01,5.747065e-01,1.637705e+01,5.181469e-01,8.128560e-01,1.112548e-02,2.330000e+01,2.280000e+01,1.013000e+03,12409000029
3.534130200000e+08,3.534130810000e+08,1.932787e+01,5.628946e-01,1.542623e+01,5.028807e-01,7.981340e-01,1.168995e-02,2.330000e+01,2.280000e+01,1.013000e+03,12409000029
3.534130810000e+08,3.534131420000e+08,1.944262e+01,5.645632e-01,1.601639e+01,5.124098e-01,8.237774e-01,1.106352e-02,2.330000e+01,2.280000e+01,1.013000e+03,12409000029
3.534131420000e+08,3.534132030000e+08,1.945902e+01,5.648011e-01,1.545902e+01,5.034149e-01,7.944398e-01,1.172937e-02,2.330000e+01,2.280000e+01,1.013000e+03,12409000029
3.534132030000e+08,3.534132640000e+08,1.888525e+01,5.564119e-01,1.511475e+01,4.977779e-01,8.003472e-01,1.177743e-02,2.330000e+01,2.280000e+01,1.013000e+03,12409000029
3.534132640000e+08,3.534133250000e+08,2.108197e+01,5.878827e-01,1.711475e+01,5.296884e-01,8.118196e-01,1.089925e-02,2.330000e+01,2.280000e+01,1.013000e+03,12409000029
3.534133250000e+08,3.534133860000e+08,1.980328e+01,5.697753e-01,1.573771e+01,5.079322e-01,7.947020e-01,1.162147e-02,2.330000e+01,2.280000e+01,1.013000e+03,12409000029
3.534133860000e+08,3.534134470000e+08,1.939344e+01,5.638487e-01,1.572131e+01,5.076677e-01,8.106509e-01,1.139085e-02,2.330000e+01,2.280000e+01,1.013000e+03,12409000029
3.534134470000e+08,3.534135080000e+08,1.959016e+01,5.667012e-01,1.565574e+01,5.066078e-01,7.991632e-01,1.158925e-02,2.330000e+01,2.280000e+01,1.013000e+03,12409000029
3.534135080000e+08,3.534135690000e+08,1.957377e+01,5.664640e-01,1.568852e+01,5.071380e-01,8.015075e-01,1.154313e-02,2.330000e+01,2.280000e+01,1.013000e+03,12409000029
3.534135690000e+08,3.534136300000e+08,1.970492e+01,5.683585e-01,1.591803e+01,5.108340e-01,8.078203e-01,1.136472e-02,2.330000e+01,2.280000e+01,1.013000e+03,12409000029
3.534136300000e+08,3.534136910000e+08,1.913115e+01,5.600227e-01,1.529508e+01,5.007385e-01,7.994859e-01,1.172040e-02,2.330000e+01,2.280000e+01,1.013000e+03,12409000029
3.534136910000e+08,3.534137520000e+08,2.055738e+01,5.805223e-01,1.660656e+01,5.217649e-01,8.078150e-01,1.112671e-02,2.330000e+01,2.280000e+01,1.013000e+03,12409000029
3.534137520000e+08,3.534138130000e+08,1.980328e+01,5.697753e-01,1.573771e+01,5.079322e-01,7.947020e-01,1.162147e-02,2.330000e+01,2.280000e+01,1.013000e+03,12409000029
3.534138130000e+08,3.534138740000e+08,1.937705e+01,5.636103e-01,1.549180e+01,5.039484e-01,7.994924e-01,1.164565e-02,2.330000e+01,2.280000e+01,1.013000e+03,12409000029
3.534138740000e+08,3.534139350000e+08,1.945902e+01,5.648011e-01,1.606557e+01,5.131959e-01,8.256108e-01,1.101342e-02,2.330000e+01,2.280000e+01,1.013000e+03,12409000029
3.534139350000e+08,3.534139960000e+08,1.937705e+01,5.636103e-01,1.583607e+01,5.095171e-01,8.172589e-01,1.124059e-02,2.330000e+01,2.280000e+01,1.013000e+03,12409000029
3.534139960000e+08,3.534140570000e+08,1.970492e+01,5.683585e-01,1.573771e+01,5.079322e-01,7.986689e-01,1.156609e-02,2.330000e+01,2.280000e+01,1.013000e+03,12409000029
3.534140570000e+08,3.534141180000e+08,2.096721e+01,5.862805e-01,1.672131e+01,5.235646e-01,7.974980e-01,1.123684e-02,2.330000e+01,2.280000e+01,1.013000e+03,12409000029
