#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
59,3.611960700450e+08,3.611969779659e+08,9.079209669232e+02,48186,46914,34250,1272,1272,0,10,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.488887e-01,22418000059,0,1,0
60,3.611969820400e+08,3.611978919769e+08,9.099369471073e+02,48151,47028,34500,1123,1123,0,4,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.251101e-02,22418000060,0,1,0
61,3.611978970183e+08,3.611988029867e+08,9.059684303999e+02,48168,47009,34238,1159,1159,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418000061,0,1,0
62,3.611988070219e+08,3.611997169911e+08,9.099691206217e+02,48169,47033,34563,1136,1136,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418000062,0,1,0
63,3.611997210159e+08,3.612006339904e+08,9.129745135903e+02,48150,47006,34375,1144,1144,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992342e+00,22418000063,0,1,0
64,3.612006380126e+08,3.612015429610e+08,9.049483943582e+02,48161,47041,34267,1120,1120,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992273e+00,22418000064,0,1,0
65,3.612015470205e+08,3.612024489812e+08,9.019606862664e+02,48175,46974,34400,1201,1201,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418000065,0,1,0
66,3.612024530176e+08,3.612033519873e+08,8.989696871042e+02,48175,46993,34518,1182,1182,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418000066,0,1,0
67,3.612033563687e+08,3.612042569549e+08,9.005862175822e+02,48178,47007,34423,1171,1171,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418000067,0,1,0
68,3.612042610155e+08,3.612051579943e+08,8.969788067937e+02,48204,47084,34190,1120,1120,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418000068,0,1,0
69,3.612051620672e+08,3.612053239793e+08,1.619121109843e+02,8732,8517,5878,215,215,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418000069,0,1,0
70,3.612060680391e+08,3.612069619897e+08,8.939505576491e+02,48181,46984,34145,1197,1197,0,2,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418000070,0,1,0
71,3.612069663938e+08,3.612078669872e+08,9.005933974385e+02,48168,47042,33839,1126,1126,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418000071,0,1,0
72,3.612078710230e+08,3.612087729983e+08,9.019753597975e+02,48171,47029,33979,1142,1142,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418000072,0,1,0
73,3.612087770339e+08,3.612096799982e+08,9.029643126726e+02,48185,47035,33683,1150,1150,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418000073,0,1,0
74,3.612096840317e+08,3.612105819695e+08,8.979378500581e+02,48179,47015,34140,1164,1164,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418000074,0,1,0
75,3.612105862019e+08,3.612114869992e+08,9.007972574234e+02,48169,47004,33904,1165,1165,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418000075,0,1,0
76,3.612114910284e+08,3.612123789988e+08,8.879704541564e+02,48198,47069,33559,1129,1129,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418000076,0,1,0
77,3.612123830753e+08,3.612132739728e+08,8.908975382447e+02,48181,46994,33328,1187,1187,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418000077,0,1,0
78,3.612132790169e+08,3.612141729983e+08,8.939814521074e+02,48169,47076,33958,1093,1093,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418000078,0,1,0
79,3.612141782816e+08,3.612150709817e+08,8.927001296282e+02,48165,47075,33349,1090,1090,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418000079,0,1,0
80,3.612150760376e+08,3.612155079609e+08,4.319232233167e+02,23395,22842,15935,553,553,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418000080,0,1,0
81,3.612155370168e+08,3.612164309771e+08,8.939603397846e+02,48189,47014,33460,1175,1175,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418000081,0,1,0
82,3.612164350463e+08,3.612173269705e+08,8.919241452813e+02,48186,47010,33427,1176,1176,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418000082,0,1,0
83,3.612173325323e+08,3.612182269979e+08,8.944656354189e+02,48164,47006,33408,1158,1158,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418000083,0,1,0
84,3.612182320168e+08,3.612191199935e+08,8.879767630100e+02,48218,47060,33424,1158,1158,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418000084,0,1,0
85,3.612191240147e+08,3.612200089923e+08,8.849775286913e+02,48193,46962,33193,1231,1231,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418000085,0,1,0
86,3.612200140353e+08,3.612208969952e+08,8.829598414302e+02,48235,47038,33357,1197,1197,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418000086,0,1,0
87,3.612209013217e+08,3.612217909510e+08,8.896293077469e+02,48189,47012,33384,1177,1177,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418000087,0,1,0
88,3.612217950480e+08,3.612226849940e+08,8.899459695816e+02,48187,46946,33393,1241,1241,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418000088,0,1,0
89,3.612226890225e+08,3.612235689955e+08,8.799730578661e+02,48228,46992,33302,1236,1236,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418000089,0,1,0
90,3.612235730115e+08,3.612244609840e+08,8.879725485444e+02,48181,46807,32761,1374,1374,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418000090,0,1,0
91,3.612244660183e+08,3.612253529633e+08,8.869449697137e+02,48221,46940,33160,1281,1281,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418000091,0,1,0
92,3.612253570141e+08,3.612262469982e+08,8.899841616154e+02,48205,47005,33573,1200,1200,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418000092,0,1,0
93,3.612262511666e+08,3.612271379897e+08,8.868230889440e+02,48202,47039,33200,1163,1163,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418000093,0,1,0
94,3.612271430313e+08,3.612280329784e+08,8.899470797777e+02,48161,46948,33228,1213,1213,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418000094,0,1,0
95,3.612280380547e+08,3.612289269992e+08,8.889445376396e+02,48210,47023,33425,1187,1187,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418000095,0,1,0
96,3.612289310160e+08,3.612298139898e+08,8.829738487601e+02,48200,47001,33036,1199,1199,0,1,e,L,2018,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418000096,0,1,0
