#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.615766270000e+08,2.615766880000e+08,3.770492e+01,7.862019e-01,3.472131e+01,7.544546e-01,9.208696e-01,5.628684e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700041
2.615766880000e+08,2.615767490000e+08,3.629508e+01,7.713633e-01,3.327869e+01,7.386152e-01,9.168925e-01,5.866653e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700041
2.615767490000e+08,2.615768100000e+08,3.970492e+01,8.067839e-01,3.531147e+01,7.608394e-01,8.893477e-01,6.374248e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700041
2.615768100000e+08,2.615768710000e+08,3.760656e+01,7.851757e-01,3.473771e+01,7.546327e-01,9.237140e-01,5.542356e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700041
2.615768710000e+08,2.615769320000e+08,3.875410e+01,7.970653e-01,3.468853e+01,7.540984e-01,8.950931e-01,6.302494e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700041
2.615769320000e+08,2.615769930000e+08,3.591803e+01,7.673463e-01,3.290164e+01,7.344189e-01,9.160201e-01,5.925418e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700041
2.615769930000e+08,2.615770540000e+08,3.803279e+01,7.896128e-01,3.495082e+01,7.569440e-01,9.189655e-01,5.665530e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700041
2.615770540000e+08,2.615771150000e+08,3.773771e+01,7.865436e-01,3.477049e+01,7.549888e-01,9.213727e-01,5.609856e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700041
2.615771150000e+08,2.615771760000e+08,3.721312e+01,7.810577e-01,3.419672e+01,7.487336e-01,9.189427e-01,5.728319e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700041
2.615771760000e+08,2.615772370000e+08,3.672131e+01,7.758793e-01,3.395082e+01,7.460367e-01,9.245536e-01,5.580349e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700041
2.615772540000e+08,2.615773150000e+08,3.777049e+01,7.868853e-01,3.495082e+01,7.569440e-01,9.253472e-01,5.475631e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700042
2.615773150000e+08,2.615773760000e+08,3.577049e+01,7.657686e-01,3.283607e+01,7.336867e-01,9.179652e-01,5.874689e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700042
2.615773760000e+08,2.615774370000e+08,3.596721e+01,7.678714e-01,3.336066e+01,7.395241e-01,9.275296e-01,5.535104e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700042
2.615774370000e+08,2.615774980000e+08,3.627869e+01,7.711891e-01,3.370492e+01,7.433301e-01,9.290556e-01,5.457444e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700042
2.615774980000e+08,2.615775590000e+08,3.695082e+01,7.783002e-01,3.385246e+01,7.449553e-01,9.161491e-01,5.837945e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700042
2.615775590000e+08,2.615776200000e+08,3.734426e+01,7.824327e-01,3.485246e+01,7.558782e-01,9.332748e-01,5.228448e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700042
2.615776200000e+08,2.615776810000e+08,3.731147e+01,7.820892e-01,3.434426e+01,7.503471e-01,9.204745e-01,5.671173e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700042
2.615776810000e+08,2.615777420000e+08,3.744262e+01,7.834625e-01,3.457377e+01,7.528500e-01,9.233800e-01,5.565615e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700042
2.615777420000e+08,2.615778030000e+08,3.693443e+01,7.781275e-01,3.416393e+01,7.483746e-01,9.249889e-01,5.549455e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700042
2.615778030000e+08,2.615778640000e+08,3.716393e+01,7.805414e-01,3.444262e+01,7.514207e-01,9.267755e-01,5.471291e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700042
2.615778640000e+08,2.615779250000e+08,3.663934e+01,7.750129e-01,3.354099e+01,7.415202e-01,9.154363e-01,5.885283e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700042
2.615779250000e+08,2.615779860000e+08,3.770492e+01,7.862019e-01,3.475410e+01,7.548108e-01,9.217391e-01,5.600316e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700042
2.615779860000e+08,2.615780470000e+08,3.811475e+01,7.904632e-01,3.529508e+01,7.606629e-01,9.260215e-01,5.428149e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700042
2.615780470000e+08,2.615781080000e+08,3.859016e+01,7.953777e-01,3.575410e+01,7.655931e-01,9.265081e-01,5.378253e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700042
2.615781080000e+08,2.615781690000e+08,3.814754e+01,7.908031e-01,3.557377e+01,7.636600e-01,9.325312e-01,5.199781e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700042
2.615781690000e+08,2.615782300000e+08,3.634426e+01,7.718858e-01,3.372131e+01,7.435108e-01,9.278304e-01,5.495771e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700042
2.615782300000e+08,2.615782910000e+08,3.767213e+01,7.858599e-01,3.465574e+01,7.537419e-01,9.199304e-01,5.661563e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700042
2.615782910000e+08,2.615783520000e+08,3.560656e+01,7.640118e-01,3.293443e+01,7.347847e-01,9.249539e-01,5.653196e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700042
2.615783520000e+08,2.615784130000e+08,3.667213e+01,7.753596e-01,3.395082e+01,7.460367e-01,9.257935e-01,5.541727e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700042
2.615784130000e+08,2.615784740000e+08,3.640984e+01,7.725818e-01,3.365574e+01,7.427876e-01,9.243584e-01,5.610820e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700042
2.615785030000e+08,2.615785640000e+08,3.683607e+01,7.770907e-01,3.429508e+01,7.498096e-01,9.310191e-01,5.346162e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700043
2.615785640000e+08,2.615786250000e+08,3.752459e+01,7.843196e-01,3.493443e+01,7.567664e-01,9.309742e-01,5.298483e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700043
2.615786250000e+08,2.615786860000e+08,3.740984e+01,7.831194e-01,3.431147e+01,7.499888e-01,9.171779e-01,5.769551e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700043
2.615786860000e+08,2.615787470000e+08,3.762295e+01,7.853469e-01,3.521312e+01,7.597790e-01,9.359477e-01,5.110952e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700043
2.615787470000e+08,2.615797680000e+08,8.374143e-01,2.863896e-02,7.668952e-01,2.740660e-02,9.157895e-01,9.497251e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700043
2.615797450000e+08,2.615798060000e+08,3.783607e+01,7.875680e-01,3.527869e+01,7.604861e-01,9.324090e-01,5.225523e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700044
2.615798060000e+08,2.615798670000e+08,3.673771e+01,7.760525e-01,3.413115e+01,7.480153e-01,9.290496e-01,5.423455e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700044
2.615798670000e+08,2.615799280000e+08,3.608197e+01,7.690954e-01,3.316393e+01,7.373405e-01,9.191276e-01,5.811363e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700044
2.615799280000e+08,2.615799890000e+08,3.793443e+01,7.885910e-01,3.514754e+01,7.590713e-01,9.265341e-01,5.423653e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700044
2.615799890000e+08,2.615800500000e+08,3.768853e+01,7.860309e-01,3.454099e+01,7.524930e-01,9.164854e-01,5.769982e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700044
2.615800500000e+08,2.615801110000e+08,3.726229e+01,7.815737e-01,3.452459e+01,7.523143e-01,9.265288e-01,5.472532e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700044
2.615801110000e+08,2.615801720000e+08,3.626229e+01,7.710148e-01,3.373771e+01,7.436916e-01,9.303797e-01,5.411346e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700044
2.615801720000e+08,2.615802330000e+08,3.811475e+01,7.904632e-01,3.514754e+01,7.590713e-01,9.221506e-01,5.556703e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700044
2.615802330000e+08,2.615802940000e+08,3.654099e+01,7.739719e-01,3.383607e+01,7.447749e-01,9.259758e-01,5.545384e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700044
2.615802940000e+08,2.615803550000e+08,3.760656e+01,7.851757e-01,3.496721e+01,7.571216e-01,9.298169e-01,5.333574e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700044
2.615803550000e+08,2.615804160000e+08,3.878688e+01,7.974024e-01,3.611475e+01,7.694447e-01,9.311073e-01,5.206897e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700044
2.615804160000e+08,2.615804770000e+08,3.667213e+01,7.753596e-01,3.422951e+01,7.490924e-01,9.333929e-01,5.271805e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700044
2.615804770000e+08,2.615805380000e+08,3.736066e+01,7.826045e-01,3.480328e+01,7.553446e-01,9.315490e-01,5.289574e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700044
2.615805380000e+08,2.615805990000e+08,3.600000e+01,7.682213e-01,3.324590e+01,7.382511e-01,9.234973e-01,5.672051e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700044
2.615805990000e+08,2.615806600000e+08,3.831147e+01,7.925005e-01,3.547541e+01,7.626035e-01,9.259735e-01,5.415812e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700044
2.615806600000e+08,2.615807210000e+08,3.675410e+01,7.762256e-01,3.401639e+01,7.467569e-01,9.255129e-01,5.545158e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700044
2.615807210000e+08,2.615807820000e+08,3.690164e+01,7.777821e-01,3.408197e+01,7.474763e-01,9.235895e-01,5.599229e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700044
2.615807820000e+08,2.615808430000e+08,3.698361e+01,7.786454e-01,3.437705e+01,7.507051e-01,9.295213e-01,5.388764e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700044
2.615808430000e+08,2.615809040000e+08,3.560656e+01,7.640118e-01,3.286885e+01,7.340529e-01,9.231123e-01,5.716441e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700044
2.615809040000e+08,2.615809650000e+08,3.670492e+01,7.757061e-01,3.406557e+01,7.472965e-01,9.280929e-01,5.459521e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700044
2.615809910000e+08,2.615810520000e+08,3.818033e+01,7.911428e-01,3.522951e+01,7.599559e-01,9.227136e-01,5.533503e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700045
2.615810520000e+08,2.615811130000e+08,3.788525e+01,7.880797e-01,3.513115e+01,7.588943e-01,9.273042e-01,5.400896e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700045
2.615811130000e+08,2.615811740000e+08,3.704918e+01,7.793353e-01,3.414754e+01,7.481951e-01,9.216814e-01,5.651564e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700045
2.615811740000e+08,2.615812350000e+08,3.690164e+01,7.777821e-01,3.426229e+01,7.494511e-01,9.284762e-01,5.431539e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700045
2.615812350000e+08,2.615812960000e+08,3.647541e+01,7.732772e-01,3.370492e+01,7.433301e-01,9.240450e-01,5.616423e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700045
2.615812960000e+08,2.615813570000e+08,3.772131e+01,7.863728e-01,3.508197e+01,7.583629e-01,9.300304e-01,5.317959e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700045
2.615813570000e+08,2.615814180000e+08,3.580328e+01,7.661194e-01,3.344262e+01,7.404321e-01,9.340659e-01,5.310279e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700045
2.615814180000e+08,2.615814790000e+08,3.657377e+01,7.743191e-01,3.413115e+01,7.480153e-01,9.332138e-01,5.285475e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700045
2.615814790000e+08,2.615815400000e+08,3.755738e+01,7.846621e-01,3.493443e+01,7.567664e-01,9.301615e-01,5.324933e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700045
2.615815400000e+08,2.615816010000e+08,3.632787e+01,7.717116e-01,3.352459e+01,7.413390e-01,9.228339e-01,5.668787e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700045
2.615816010000e+08,2.615816620000e+08,3.627869e+01,7.711891e-01,3.357377e+01,7.418825e-01,9.254405e-01,5.583865e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700045
2.615816620000e+08,2.615817230000e+08,3.642623e+01,7.727557e-01,3.378688e+01,7.442334e-01,9.275427e-01,5.499661e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700045
2.615817230000e+08,2.615817840000e+08,3.649180e+01,7.734509e-01,3.370492e+01,7.433301e-01,9.236298e-01,5.629221e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700045
2.615817840000e+08,2.615818450000e+08,3.636066e+01,7.720598e-01,3.370492e+01,7.433301e-01,9.269612e-01,5.524929e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700045
2.615818450000e+08,2.615819060000e+08,3.739344e+01,7.829478e-01,3.465574e+01,7.537419e-01,9.267865e-01,5.454097e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700045
2.615819060000e+08,2.615819670000e+08,3.547541e+01,7.626035e-01,3.298361e+01,7.353332e-01,9.297597e-01,5.493511e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700045
2.615819670000e+08,2.615820280000e+08,3.744262e+01,7.834625e-01,3.496721e+01,7.571216e-01,9.338879e-01,5.199239e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700045
2.615820280000e+08,2.615820890000e+08,3.688525e+01,7.776093e-01,3.431147e+01,7.499888e-01,9.302222e-01,5.371069e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700045
2.615820890000e+08,2.615821500000e+08,3.701639e+01,7.789904e-01,3.445901e+01,7.515996e-01,9.309123e-01,5.336945e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700045
2.615821500000e+08,2.615822110000e+08,3.762295e+01,7.853469e-01,3.483607e+01,7.557003e-01,9.259259e-01,5.466759e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700045
2.615822450000e+08,2.615823060000e+08,3.575410e+01,7.655931e-01,3.293443e+01,7.347847e-01,9.211371e-01,5.771261e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700046
2.615823060000e+08,2.615823670000e+08,3.526229e+01,7.603095e-01,3.285246e+01,7.338699e-01,9.316597e-01,5.440601e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700046
2.615823670000e+08,2.615824280000e+08,3.634426e+01,7.718858e-01,3.385246e+01,7.449553e-01,9.314389e-01,5.367022e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700046
2.615824280000e+08,2.615824890000e+08,3.675410e+01,7.762256e-01,3.403279e+01,7.469368e-01,9.259590e-01,5.529861e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700046
2.615824890000e+08,2.615825500000e+08,3.721312e+01,7.810577e-01,3.463934e+01,7.535636e-01,9.308370e-01,5.325506e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700046
2.615825500000e+08,2.615826110000e+08,3.424590e+01,7.492718e-01,3.165574e+01,7.203794e-01,9.243657e-01,5.785116e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700046
2.615826110000e+08,2.615826720000e+08,3.709836e+01,7.798524e-01,3.434426e+01,7.503471e-01,9.257622e-01,5.510867e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700046
2.615826720000e+08,2.615827330000e+08,3.670492e+01,7.757061e-01,3.434426e+01,7.503471e-01,9.356856e-01,5.184324e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700046
2.615827330000e+08,2.615827940000e+08,3.724590e+01,7.814016e-01,3.468853e+01,7.540984e-01,9.313380e-01,5.305273e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700046
2.615827940000e+08,2.615828550000e+08,3.700000e+01,7.788179e-01,3.439344e+01,7.508841e-01,9.295525e-01,5.386467e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700046
2.615828550000e+08,2.615829160000e+08,3.701639e+01,7.789904e-01,3.421312e+01,7.489130e-01,9.242693e-01,5.567669e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700046
2.615829160000e+08,2.615829770000e+08,3.654099e+01,7.739719e-01,3.406557e+01,7.472965e-01,9.322566e-01,5.322873e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700046
2.615829770000e+08,2.615830380000e+08,3.483607e+01,7.557003e-01,3.237705e+01,7.285405e-01,9.294118e-01,5.556365e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700046
2.615830380000e+08,2.615830990000e+08,3.832787e+01,7.926700e-01,3.581967e+01,7.662948e-01,9.345595e-01,5.114517e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700046
2.615830990000e+08,2.615831600000e+08,3.724590e+01,7.814016e-01,3.465574e+01,7.537419e-01,9.304578e-01,5.336647e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700046
2.615831600000e+08,2.615832210000e+08,3.731147e+01,7.820892e-01,3.437705e+01,7.507051e-01,9.213533e-01,5.642444e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700046
2.615832210000e+08,2.615832820000e+08,3.677049e+01,7.763987e-01,3.377049e+01,7.440528e-01,9.184129e-01,5.779832e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700046
2.615832820000e+08,2.615833430000e+08,3.755738e+01,7.846621e-01,3.459016e+01,7.530285e-01,9.209952e-01,5.635636e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700046
2.615833430000e+08,2.615834040000e+08,3.785246e+01,7.877386e-01,3.514754e+01,7.590713e-01,9.285405e-01,5.360663e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700046
2.615834040000e+08,2.615834650000e+08,3.745901e+01,7.836340e-01,3.472131e+01,7.544546e-01,9.269146e-01,5.444926e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700046
2.615835020000e+08,2.615835630000e+08,3.655738e+01,7.741455e-01,3.403279e+01,7.469368e-01,9.309417e-01,5.369289e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700047
2.615835630000e+08,2.615836240000e+08,3.806557e+01,7.899530e-01,3.544262e+01,7.622510e-01,9.310939e-01,5.256474e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700047
2.615836240000e+08,2.615836850000e+08,3.490164e+01,7.564113e-01,3.188525e+01,7.229861e-01,9.135745e-01,6.089830e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700047
2.615836850000e+08,2.615837460000e+08,3.865574e+01,7.960532e-01,3.555738e+01,7.634840e-01,9.198473e-01,5.591715e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700047
2.615837460000e+08,2.615838070000e+08,3.744262e+01,7.834625e-01,3.460656e+01,7.532069e-01,9.242557e-01,5.536344e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700047
2.615838070000e+08,2.615838680000e+08,3.603279e+01,7.685710e-01,3.327869e+01,7.386152e-01,9.235669e-01,5.667103e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700047
2.615838680000e+08,2.615839290000e+08,3.842623e+01,7.936864e-01,3.559016e+01,7.638359e-01,9.261945e-01,5.400283e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700047
2.615839290000e+08,2.615839900000e+08,3.755738e+01,7.846621e-01,3.483607e+01,7.557003e-01,9.275426e-01,5.416214e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700047
2.615839900000e+08,2.615840510000e+08,3.754099e+01,7.844909e-01,3.485246e+01,7.558782e-01,9.283843e-01,5.388281e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700047
2.615840510000e+08,2.615841120000e+08,3.665574e+01,7.751862e-01,3.416393e+01,7.483746e-01,9.320214e-01,5.323081e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700047
2.615841120000e+08,2.615841730000e+08,3.773771e+01,7.865436e-01,3.488525e+01,7.562336e-01,9.244136e-01,5.509377e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700047
2.615841730000e+08,2.615842340000e+08,3.722951e+01,7.812297e-01,3.475410e+01,7.548108e-01,9.335095e-01,5.227941e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700047
2.615842340000e+08,2.615842950000e+08,3.621312e+01,7.704918e-01,3.365574e+01,7.427876e-01,9.293798e-01,5.450837e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700047
2.615842950000e+08,2.615843560000e+08,3.770492e+01,7.862019e-01,3.478688e+01,7.551667e-01,9.226087e-01,5.571742e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700047
2.615843560000e+08,2.615844170000e+08,3.831147e+01,7.925005e-01,3.534426e+01,7.611926e-01,9.225503e-01,5.529370e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700047
2.615844170000e+08,2.615844780000e+08,3.726229e+01,7.815737e-01,3.473771e+01,7.546327e-01,9.322481e-01,5.271409e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700047
2.615844780000e+08,2.615845390000e+08,3.900000e+01,7.995901e-01,3.619672e+01,7.703174e-01,9.281210e-01,5.295489e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700047
2.615845390000e+08,2.615846000000e+08,3.698361e+01,7.786454e-01,3.440984e+01,7.510630e-01,9.304078e-01,5.357317e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700047
2.615846000000e+08,2.615846610000e+08,3.654099e+01,7.739719e-01,3.388525e+01,7.453159e-01,9.273217e-01,5.498733e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700047
2.615846610000e+08,2.615847220000e+08,3.800000e+01,7.892723e-01,3.532787e+01,7.610160e-01,9.296808e-01,5.310645e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700047
2.615847410000e+08,2.615848020000e+08,3.680328e+01,7.767448e-01,3.403279e+01,7.469368e-01,9.247216e-01,5.568427e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700048
2.615848020000e+08,2.615848630000e+08,3.708197e+01,7.796801e-01,3.418033e+01,7.485541e-01,9.217507e-01,5.646778e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700048
2.615848630000e+08,2.615849240000e+08,3.693443e+01,7.781275e-01,3.440984e+01,7.510630e-01,9.316467e-01,5.316487e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700048
2.615849240000e+08,2.615849850000e+08,3.514754e+01,7.590713e-01,3.260656e+01,7.311181e-01,9.277052e-01,5.593016e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700048
2.615849850000e+08,2.615850460000e+08,3.790164e+01,7.882501e-01,3.498361e+01,7.572989e-01,9.230104e-01,5.544028e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700048
2.615850460000e+08,2.615851070000e+08,3.622951e+01,7.706662e-01,3.336066e+01,7.395241e-01,9.208145e-01,5.743979e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700048
2.615851070000e+08,2.615851680000e+08,3.814754e+01,7.908031e-01,3.506557e+01,7.581856e-01,9.192093e-01,5.649236e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700048
2.615851680000e+08,2.615852290000e+08,3.590164e+01,7.671711e-01,3.329508e+01,7.387970e-01,9.273973e-01,5.544819e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700048
2.615852290000e+08,2.615852900000e+08,3.627869e+01,7.711891e-01,3.362295e+01,7.424257e-01,9.267962e-01,5.536920e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700048
2.615852900000e+08,2.615853510000e+08,3.781967e+01,7.873973e-01,3.508197e+01,7.583629e-01,9.276116e-01,5.395029e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700048
2.615853510000e+08,2.615854120000e+08,3.729508e+01,7.819174e-01,3.442623e+01,7.512419e-01,9.230769e-01,5.586715e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700048
2.615854120000e+08,2.615854730000e+08,3.590164e+01,7.671711e-01,3.311475e+01,7.367936e-01,9.223744e-01,5.717866e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700048
2.615854730000e+08,2.615855340000e+08,3.642623e+01,7.727557e-01,3.344262e+01,7.404321e-01,9.180918e-01,5.817477e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700048
2.615855340000e+08,2.615855950000e+08,3.768853e+01,7.860309e-01,3.477049e+01,7.549888e-01,9.225751e-01,5.574062e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700048
2.615855950000e+08,2.615856560000e+08,3.614754e+01,7.697939e-01,3.272131e+01,7.324036e-01,9.052154e-01,6.237930e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700048
2.615856560000e+08,2.615857170000e+08,3.927869e+01,8.024418e-01,3.636066e+01,7.720598e-01,9.257095e-01,5.357479e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700048
2.615857170000e+08,2.615857780000e+08,3.714754e+01,7.803692e-01,3.449180e+01,7.519571e-01,9.285084e-01,5.412407e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700048
2.615857780000e+08,2.615858390000e+08,3.644262e+01,7.729295e-01,3.391803e+01,7.456765e-01,9.307243e-01,5.385566e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700048
2.615858390000e+08,2.615859000000e+08,3.618033e+01,7.701429e-01,3.340984e+01,7.400691e-01,9.234254e-01,5.660334e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700048
2.615859000000e+08,2.615859610000e+08,3.911475e+01,8.007656e-01,3.639344e+01,7.724078e-01,9.304275e-01,5.208646e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700048
2.615859910000e+08,2.615860520000e+08,3.573771e+01,7.654176e-01,3.334426e+01,7.393425e-01,9.330275e-01,5.353862e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700049
2.615860520000e+08,2.615861130000e+08,3.611475e+01,7.694447e-01,3.367213e+01,7.429684e-01,9.323649e-01,5.350220e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700049
2.615861130000e+08,2.615861740000e+08,3.665574e+01,7.751862e-01,3.434426e+01,7.503471e-01,9.369410e-01,5.140364e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700049
2.615861740000e+08,2.615862350000e+08,3.703279e+01,7.791629e-01,3.424590e+01,7.492718e-01,9.247454e-01,5.550337e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700049
2.615862350000e+08,2.615862960000e+08,3.693443e+01,7.781275e-01,3.403279e+01,7.469368e-01,9.214381e-01,5.668374e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700049
2.615862960000e+08,2.615863570000e+08,3.603279e+01,7.685710e-01,3.344262e+01,7.404321e-01,9.281164e-01,5.509373e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700049
2.615863570000e+08,2.615864180000e+08,3.624590e+01,7.708405e-01,3.375410e+01,7.438722e-01,9.312528e-01,5.381048e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700049
2.615864180000e+08,2.615864790000e+08,3.750820e+01,7.841482e-01,3.445901e+01,7.515996e-01,9.187063e-01,5.713323e-03,1.890000e+01,1.800000e+01,1.012000e+03,7302700049
