#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.769353340000e+08,2.769353950000e+08,1.508197e+01,4.972377e-01,1.211475e+01,4.456484e-01,8.032609e-01,1.310629e-02,2.500000e+01,2.600000e+01,9.870000e+02,12320500018
2.769353950000e+08,2.769354560000e+08,1.439344e+01,4.857552e-01,1.185246e+01,4.407977e-01,8.234624e-01,1.286747e-02,2.500000e+01,2.600000e+01,9.870000e+02,12320500018
2.769354560000e+08,2.769355170000e+08,1.470492e+01,4.909829e-01,1.173771e+01,4.386586e-01,7.982163e-01,1.340007e-02,2.500000e+01,2.600000e+01,9.870000e+02,12320500018
2.769355170000e+08,2.769355780000e+08,1.570492e+01,5.074028e-01,1.263934e+01,4.551949e-01,8.048016e-01,1.280560e-02,2.500000e+01,2.600000e+01,9.870000e+02,12320500018
2.769355780000e+08,2.769356390000e+08,1.516393e+01,4.985871e-01,1.209836e+01,4.453468e-01,7.978379e-01,1.320494e-02,2.500000e+01,2.600000e+01,9.870000e+02,12320500018
2.769356390000e+08,2.769357000000e+08,1.568852e+01,5.071380e-01,1.219672e+01,4.471535e-01,7.774295e-01,1.344647e-02,2.500000e+01,2.600000e+01,9.870000e+02,12320500018
2.769357000000e+08,2.769357610000e+08,1.527869e+01,5.004701e-01,1.219672e+01,4.471535e-01,7.982833e-01,1.314442e-02,2.500000e+01,2.600000e+01,9.870000e+02,12320500018
2.769357610000e+08,2.769358220000e+08,1.477049e+01,4.920764e-01,1.183607e+01,4.404927e-01,8.013319e-01,1.329254e-02,2.500000e+01,2.600000e+01,9.870000e+02,12320500018
2.769358220000e+08,2.769358830000e+08,1.472131e+01,4.912565e-01,1.165574e+01,4.371243e-01,7.917595e-01,1.355006e-02,2.500000e+01,2.600000e+01,9.870000e+02,12320500018
2.769358830000e+08,2.769359440000e+08,1.490164e+01,4.942562e-01,1.206557e+01,4.447429e-01,8.096809e-01,1.302016e-02,2.500000e+01,2.600000e+01,9.870000e+02,12320500018
2.769359440000e+08,2.769360050000e+08,1.575410e+01,5.081967e-01,1.288525e+01,4.596015e-01,8.178980e-01,1.244931e-02,2.500000e+01,2.600000e+01,9.870000e+02,12320500018
2.769360050000e+08,2.769360660000e+08,1.498361e+01,4.956137e-01,1.173771e+01,4.386586e-01,7.833698e-01,1.362605e-02,2.500000e+01,2.600000e+01,9.870000e+02,12320500018
2.769360660000e+08,2.769361270000e+08,1.495082e+01,4.950711e-01,1.231148e+01,4.492521e-01,8.234649e-01,1.262527e-02,2.500000e+01,2.600000e+01,9.870000e+02,12320500018
2.769361270000e+08,2.769361880000e+08,1.413115e+01,4.813088e-01,1.140984e+01,4.324887e-01,8.074246e-01,1.343067e-02,2.500000e+01,2.600000e+01,9.870000e+02,12320500018
2.769361880000e+08,2.769362490000e+08,1.513115e+01,4.980478e-01,1.237705e+01,4.504469e-01,8.179848e-01,1.270064e-02,2.500000e+01,2.600000e+01,9.870000e+02,12320500018
2.769362490000e+08,2.769363100000e+08,1.478689e+01,4.923494e-01,1.160656e+01,4.362011e-01,7.849224e-01,1.368068e-02,2.500000e+01,2.600000e+01,9.870000e+02,12320500018
2.769363100000e+08,2.769363710000e+08,1.449180e+01,4.874121e-01,1.177049e+01,4.392709e-01,8.122172e-01,1.313524e-02,2.500000e+01,2.600000e+01,9.870000e+02,12320500018
2.769363710000e+08,2.769364320000e+08,1.519672e+01,4.991258e-01,1.216393e+01,4.465521e-01,8.004315e-01,1.312708e-02,2.500000e+01,2.600000e+01,9.870000e+02,12320500018
2.769364320000e+08,2.769364930000e+08,1.522951e+01,4.996639e-01,1.208197e+01,4.450450e-01,7.933261e-01,1.328498e-02,2.500000e+01,2.600000e+01,9.870000e+02,12320500018
2.769364930000e+08,2.769365540000e+08,1.527869e+01,5.004701e-01,1.213115e+01,4.459499e-01,7.939914e-01,1.324777e-02,2.500000e+01,2.600000e+01,9.870000e+02,12320500018
2.769365540000e+08,2.769366150000e+08,1.478689e+01,4.923494e-01,1.181967e+01,4.401876e-01,7.993348e-01,1.333513e-02,2.500000e+01,2.600000e+01,9.870000e+02,12320500018
2.769366150000e+08,2.769366760000e+08,1.552459e+01,5.044814e-01,1.239344e+01,4.507452e-01,7.983105e-01,1.303925e-02,2.500000e+01,2.600000e+01,9.870000e+02,12320500018
2.769366760000e+08,2.769367370000e+08,1.439344e+01,4.857552e-01,1.170492e+01,4.380455e-01,8.132119e-01,1.315313e-02,2.500000e+01,2.600000e+01,9.870000e+02,12320500018
2.769367370000e+08,2.769367980000e+08,1.529508e+01,5.007385e-01,1.203279e+01,4.441383e-01,7.867095e-01,1.341072e-02,2.500000e+01,2.600000e+01,9.870000e+02,12320500018
2.769367980000e+08,2.769368590000e+08,1.472131e+01,4.912565e-01,1.208197e+01,4.450450e-01,8.207127e-01,1.280065e-02,2.500000e+01,2.600000e+01,9.870000e+02,12320500018
2.769368590000e+08,2.769369200000e+08,1.488525e+01,4.939842e-01,1.185246e+01,4.407977e-01,7.962555e-01,1.336676e-02,2.500000e+01,2.600000e+01,9.870000e+02,12320500018
2.769369200000e+08,2.769369810000e+08,1.462295e+01,4.896126e-01,1.154098e+01,4.349672e-01,7.892377e-01,1.365583e-02,2.500000e+01,2.600000e+01,9.870000e+02,12320500018
2.769369810000e+08,2.769370420000e+08,1.400000e+01,4.790701e-01,1.142623e+01,4.327993e-01,8.161592e-01,1.325499e-02,2.500000e+01,2.600000e+01,9.870000e+02,12320500018
2.769370420000e+08,2.769371030000e+08,1.504918e+01,4.966970e-01,1.214754e+01,4.462511e-01,8.071895e-01,1.302062e-02,2.500000e+01,2.600000e+01,9.870000e+02,12320500018
2.769371030000e+08,2.769371640000e+08,1.547541e+01,5.036817e-01,1.242623e+01,4.513410e-01,8.029661e-01,1.294592e-02,2.500000e+01,2.600000e+01,9.870000e+02,12320500018
2.769371640000e+08,2.769372250000e+08,1.473771e+01,4.915300e-01,1.190164e+01,4.417113e-01,8.075640e-01,1.314776e-02,2.500000e+01,2.600000e+01,9.870000e+02,12320500018
2.769372250000e+08,2.769372860000e+08,1.514754e+01,4.983175e-01,1.213115e+01,4.459499e-01,8.008658e-01,1.313762e-02,2.500000e+01,2.600000e+01,9.870000e+02,12320500018
2.769372860000e+08,2.769373470000e+08,1.522951e+01,4.996639e-01,1.231148e+01,4.492521e-01,8.083961e-01,1.291238e-02,2.500000e+01,2.600000e+01,9.870000e+02,12320500018
2.769373470000e+08,2.769374080000e+08,1.419672e+01,4.824242e-01,1.137705e+01,4.318669e-01,8.013857e-01,1.355711e-02,2.500000e+01,2.600000e+01,9.870000e+02,12320500018
2.769374080000e+08,2.769374690000e+08,1.542623e+01,5.028807e-01,1.213115e+01,4.459499e-01,7.863975e-01,1.336071e-02,2.500000e+01,2.600000e+01,9.870000e+02,12320500018
2.769374690000e+08,2.769375300000e+08,1.468852e+01,4.907092e-01,1.173771e+01,4.386586e-01,7.991071e-01,1.338538e-02,2.500000e+01,2.600000e+01,9.870000e+02,12320500018
2.769375300000e+08,2.769375910000e+08,1.472131e+01,4.912565e-01,1.163934e+01,4.368168e-01,7.906459e-01,1.357668e-02,2.500000e+01,2.600000e+01,9.870000e+02,12320500018
2.769375910000e+08,2.769376520000e+08,1.527869e+01,5.004701e-01,1.183607e+01,4.404927e-01,7.746781e-01,1.368530e-02,2.500000e+01,2.600000e+01,9.870000e+02,12320500018
2.769376520000e+08,2.769377130000e+08,1.473771e+01,4.915300e-01,1.196721e+01,4.429264e-01,8.120133e-01,1.303063e-02,2.500000e+01,2.600000e+01,9.870000e+02,12320500018
2.769377130000e+08,2.769377740000e+08,1.501639e+01,4.961556e-01,1.244262e+01,4.516386e-01,8.286026e-01,1.245167e-02,2.500000e+01,2.600000e+01,9.870000e+02,12320500018
2.769377740000e+08,2.769378350000e+08,1.503279e+01,4.964263e-01,1.150820e+01,4.343489e-01,7.655398e-01,1.399052e-02,2.500000e+01,2.600000e+01,9.870000e+02,12320500018
2.769378350000e+08,2.769378960000e+08,1.508197e+01,4.972377e-01,1.201639e+01,4.438356e-01,7.967391e-01,1.326756e-02,2.500000e+01,2.600000e+01,9.870000e+02,12320500018
2.769379140000e+08,2.769379750000e+08,1.483607e+01,4.931675e-01,1.211475e+01,4.456484e-01,8.165746e-01,1.286481e-02,2.500000e+01,2.600000e+01,9.880000e+02,12320500019
2.769379750000e+08,2.769380360000e+08,1.516393e+01,4.985871e-01,1.260656e+01,4.546041e-01,8.313513e-01,1.231155e-02,2.500000e+01,2.600000e+01,9.880000e+02,12320500019
2.769380360000e+08,2.769380970000e+08,1.424590e+01,4.832591e-01,1.127869e+01,4.299960e-01,7.917146e-01,1.377539e-02,2.500000e+01,2.600000e+01,9.880000e+02,12320500019
2.769380970000e+08,2.769381580000e+08,1.478689e+01,4.923494e-01,1.186885e+01,4.411024e-01,8.026608e-01,1.325164e-02,2.500000e+01,2.600000e+01,9.880000e+02,12320500019
2.769381580000e+08,2.769382190000e+08,1.422951e+01,4.829810e-01,1.191803e+01,4.420154e-01,8.375576e-01,1.251979e-02,2.500000e+01,2.600000e+01,9.880000e+02,12320500019
2.769382190000e+08,2.769382800000e+08,1.434426e+01,4.849246e-01,1.140984e+01,4.324887e-01,7.954286e-01,1.363701e-02,2.500000e+01,2.600000e+01,9.880000e+02,12320500019
2.769382800000e+08,2.769383410000e+08,1.436066e+01,4.852016e-01,1.147541e+01,4.337297e-01,7.990867e-01,1.353784e-02,2.500000e+01,2.600000e+01,9.880000e+02,12320500019
2.769383410000e+08,2.769384020000e+08,1.416393e+01,4.818668e-01,1.167213e+01,4.374316e-01,8.240741e-01,1.295362e-02,2.500000e+01,2.600000e+01,9.880000e+02,12320500019
2.769384020000e+08,2.769384630000e+08,1.488525e+01,4.939842e-01,1.165574e+01,4.371243e-01,7.830396e-01,1.367852e-02,2.500000e+01,2.600000e+01,9.880000e+02,12320500019
2.769384630000e+08,2.769385240000e+08,1.511475e+01,4.977779e-01,1.209836e+01,4.453468e-01,8.004338e-01,1.316257e-02,2.500000e+01,2.600000e+01,9.880000e+02,12320500019
2.769385240000e+08,2.769385850000e+08,1.508197e+01,4.972377e-01,1.173771e+01,4.386586e-01,7.782609e-01,1.369588e-02,2.500000e+01,2.600000e+01,9.880000e+02,12320500019
2.769385850000e+08,2.769386460000e+08,1.470492e+01,4.909829e-01,1.218033e+01,4.468529e-01,8.283166e-01,1.259117e-02,2.500000e+01,2.600000e+01,9.880000e+02,12320500019
2.769386460000e+08,2.769387070000e+08,1.483607e+01,4.931675e-01,1.209836e+01,4.453468e-01,8.154696e-01,1.289477e-02,2.500000e+01,2.600000e+01,9.880000e+02,12320500019
2.769387070000e+08,2.769387680000e+08,1.513115e+01,4.980478e-01,1.249180e+01,4.525303e-01,8.255688e-01,1.249073e-02,2.500000e+01,2.600000e+01,9.880000e+02,12320500019
2.769387680000e+08,2.769388290000e+08,1.536066e+01,5.018108e-01,1.221311e+01,4.474539e-01,7.950907e-01,1.318619e-02,2.500000e+01,2.600000e+01,9.880000e+02,12320500019
2.769388290000e+08,2.769388900000e+08,1.472131e+01,4.912565e-01,1.177049e+01,4.392709e-01,7.995546e-01,1.335931e-02,2.500000e+01,2.600000e+01,9.880000e+02,12320500019
2.769388900000e+08,2.769389510000e+08,1.545902e+01,5.034149e-01,1.245902e+01,4.519360e-01,8.059385e-01,1.287849e-02,2.500000e+01,2.600000e+01,9.880000e+02,12320500019
2.769389510000e+08,2.769390120000e+08,1.516393e+01,4.985871e-01,1.232787e+01,4.495511e-01,8.129730e-01,1.282093e-02,2.500000e+01,2.600000e+01,9.880000e+02,12320500019
2.769390120000e+08,2.769390730000e+08,1.544262e+01,5.031478e-01,1.242623e+01,4.513410e-01,8.046709e-01,1.291716e-02,2.500000e+01,2.600000e+01,9.880000e+02,12320500019
2.769390730000e+08,2.769391340000e+08,1.586885e+01,5.100442e-01,1.275410e+01,4.572566e-01,8.037190e-01,1.276596e-02,2.500000e+01,2.600000e+01,9.880000e+02,12320500019
2.769391340000e+08,2.769391950000e+08,1.493443e+01,4.947996e-01,1.206557e+01,4.447429e-01,8.079034e-01,1.305210e-02,2.500000e+01,2.600000e+01,9.880000e+02,12320500019
2.769391950000e+08,2.769392560000e+08,1.381967e+01,4.759748e-01,1.132787e+01,4.309324e-01,8.196916e-01,1.324096e-02,2.500000e+01,2.600000e+01,9.880000e+02,12320500019
2.769392560000e+08,2.769393170000e+08,1.462295e+01,4.896126e-01,1.160656e+01,4.362011e-01,7.937220e-01,1.354810e-02,2.500000e+01,2.600000e+01,9.880000e+02,12320500019
2.769393170000e+08,2.769393780000e+08,1.454098e+01,4.882385e-01,1.144262e+01,4.331097e-01,7.869222e-01,1.374906e-02,2.500000e+01,2.600000e+01,9.880000e+02,12320500019
2.769394240000e+08,2.769394850000e+08,1.518033e+01,4.988565e-01,1.239344e+01,4.507452e-01,8.164147e-01,1.272239e-02,2.500000e+01,2.600000e+01,9.880000e+02,12320500020
2.769394850000e+08,2.769395460000e+08,1.552459e+01,5.044814e-01,1.242623e+01,4.513410e-01,8.004224e-01,1.298795e-02,2.500000e+01,2.600000e+01,9.880000e+02,12320500020
2.769395460000e+08,2.769396070000e+08,1.511475e+01,4.977779e-01,1.209836e+01,4.453468e-01,8.004338e-01,1.316257e-02,2.500000e+01,2.600000e+01,9.880000e+02,12320500020
2.769396070000e+08,2.769396680000e+08,1.498361e+01,4.956137e-01,1.211475e+01,4.456484e-01,8.085339e-01,1.301433e-02,2.500000e+01,2.600000e+01,9.880000e+02,12320500020
2.769396680000e+08,2.769397290000e+08,1.536066e+01,5.018108e-01,1.222951e+01,4.477541e-01,7.961580e-01,1.316063e-02,2.500000e+01,2.600000e+01,9.880000e+02,12320500020
2.769397290000e+08,2.769397900000e+08,1.503279e+01,4.964263e-01,1.222951e+01,4.477541e-01,8.135223e-01,1.286215e-02,2.500000e+01,2.600000e+01,9.880000e+02,12320500020
2.769397900000e+08,2.769398510000e+08,1.501639e+01,4.961556e-01,1.186885e+01,4.411024e-01,7.903930e-01,1.344859e-02,2.500000e+01,2.600000e+01,9.880000e+02,12320500020
2.769398510000e+08,2.769399120000e+08,1.581967e+01,5.092533e-01,1.252459e+01,4.531238e-01,7.917098e-01,1.307235e-02,2.500000e+01,2.600000e+01,9.880000e+02,12320500020
2.769399120000e+08,2.769399730000e+08,1.418033e+01,4.821456e-01,1.139344e+01,4.321779e-01,8.034682e-01,1.351116e-02,2.500000e+01,2.600000e+01,9.880000e+02,12320500020
2.769399730000e+08,2.769400340000e+08,1.565574e+01,5.066078e-01,1.267213e+01,4.557849e-01,8.094241e-01,1.270926e-02,2.500000e+01,2.600000e+01,9.880000e+02,12320500020
2.769400340000e+08,2.769400950000e+08,1.511475e+01,4.977779e-01,1.175410e+01,4.389648e-01,7.776573e-01,1.369431e-02,2.500000e+01,2.600000e+01,9.880000e+02,12320500020
2.769400950000e+08,2.769401560000e+08,1.475410e+01,4.918033e-01,1.188525e+01,4.414069e-01,8.055556e-01,1.319241e-02,2.500000e+01,2.600000e+01,9.880000e+02,12320500020
2.769401560000e+08,2.769402170000e+08,1.500000e+01,4.958847e-01,1.211475e+01,4.456484e-01,8.076503e-01,1.303008e-02,2.500000e+01,2.600000e+01,9.880000e+02,12320500020
2.769402170000e+08,2.769402780000e+08,1.459016e+01,4.890634e-01,1.177049e+01,4.392709e-01,8.067416e-01,1.323553e-02,2.500000e+01,2.600000e+01,9.880000e+02,12320500020
2.769402780000e+08,2.769403390000e+08,1.486885e+01,4.937121e-01,1.198361e+01,4.432297e-01,8.059537e-01,1.313119e-02,2.500000e+01,2.600000e+01,9.880000e+02,12320500020
2.769403390000e+08,2.769404000000e+08,1.413115e+01,4.813088e-01,1.132787e+01,4.309324e-01,8.016241e-01,1.358239e-02,2.500000e+01,2.600000e+01,9.880000e+02,12320500020
2.769404000000e+08,2.769404610000e+08,1.486885e+01,4.937121e-01,1.208197e+01,4.450450e-01,8.125689e-01,1.295828e-02,2.500000e+01,2.600000e+01,9.880000e+02,12320500020
2.769404610000e+08,2.769405220000e+08,1.506557e+01,4.969674e-01,1.222951e+01,4.477541e-01,8.117519e-01,1.289494e-02,2.500000e+01,2.600000e+01,9.880000e+02,12320500020
2.769405220000e+08,2.769405830000e+08,1.440984e+01,4.860317e-01,1.127869e+01,4.299960e-01,7.827076e-01,1.391001e-02,2.500000e+01,2.600000e+01,9.880000e+02,12320500020
2.769405830000e+08,2.769406440000e+08,1.416393e+01,4.818668e-01,1.116393e+01,4.278029e-01,7.881944e-01,1.390044e-02,2.500000e+01,2.600000e+01,9.880000e+02,12320500020
2.769406440000e+08,2.769407050000e+08,1.378689e+01,4.754098e-01,1.124590e+01,4.293705e-01,8.156956e-01,1.337008e-02,2.500000e+01,2.600000e+01,9.880000e+02,12320500020
2.769407050000e+08,2.769407660000e+08,1.532787e+01,5.012749e-01,1.198361e+01,4.432297e-01,7.818182e-01,1.350692e-02,2.500000e+01,2.600000e+01,9.880000e+02,12320500020
2.769408010000e+08,2.769408620000e+08,1.442623e+01,4.863081e-01,1.200000e+01,4.435328e-01,8.318182e-01,1.260847e-02,2.500000e+01,2.600000e+01,9.880000e+02,12320500021
2.769408620000e+08,2.769409230000e+08,1.472131e+01,4.912565e-01,1.185246e+01,4.407977e-01,8.051225e-01,1.321824e-02,2.500000e+01,2.600000e+01,9.880000e+02,12320500021
2.769409230000e+08,2.769409840000e+08,1.450820e+01,4.876877e-01,1.195082e+01,4.426230e-01,8.237288e-01,1.280888e-02,2.500000e+01,2.600000e+01,9.880000e+02,12320500021
2.769409840000e+08,2.769410450000e+08,1.460656e+01,4.893381e-01,1.177049e+01,4.392709e-01,8.058361e-01,1.325161e-02,2.500000e+01,2.600000e+01,9.880000e+02,12320500021
2.769410450000e+08,2.769411060000e+08,1.588525e+01,5.103076e-01,1.308197e+01,4.630966e-01,8.235294e-01,1.224655e-02,2.500000e+01,2.600000e+01,9.880000e+02,12320500021
2.769411060000e+08,2.769411670000e+08,1.490164e+01,4.942562e-01,1.196721e+01,4.429264e-01,8.030803e-01,1.318992e-02,2.500000e+01,2.600000e+01,9.880000e+02,12320500021
2.769411670000e+08,2.769412280000e+08,1.440984e+01,4.860317e-01,1.162295e+01,4.365091e-01,8.065984e-01,1.332184e-02,2.500000e+01,2.600000e+01,9.880000e+02,12320500021
2.769412280000e+08,2.769412890000e+08,1.467213e+01,4.904352e-01,1.216393e+01,4.465521e-01,8.290503e-01,1.258384e-02,2.500000e+01,2.600000e+01,9.880000e+02,12320500021
2.769412890000e+08,2.769413500000e+08,1.419672e+01,4.824242e-01,1.155738e+01,4.352760e-01,8.140877e-01,1.321998e-02,2.500000e+01,2.600000e+01,9.880000e+02,12320500021
2.769413500000e+08,2.769414110000e+08,1.372131e+01,4.742779e-01,1.086885e+01,4.221113e-01,7.921147e-01,1.402630e-02,2.500000e+01,2.600000e+01,9.880000e+02,12320500021
2.769414110000e+08,2.769414720000e+08,1.445902e+01,4.868604e-01,1.188525e+01,4.414069e-01,8.219954e-01,1.288000e-02,2.500000e+01,2.600000e+01,9.880000e+02,12320500021
2.769414720000e+08,2.769415330000e+08,1.531148e+01,5.010068e-01,1.275410e+01,4.572566e-01,8.329765e-01,1.220483e-02,2.500000e+01,2.600000e+01,9.880000e+02,12320500021
2.769415330000e+08,2.769415940000e+08,1.475410e+01,4.918033e-01,1.198361e+01,4.432297e-01,8.122222e-01,1.301782e-02,2.500000e+01,2.600000e+01,9.880000e+02,12320500021
2.769415940000e+08,2.769416550000e+08,1.422951e+01,4.829810e-01,1.111475e+01,4.268596e-01,7.811060e-01,1.403499e-02,2.500000e+01,2.600000e+01,9.880000e+02,12320500021
2.769416550000e+08,2.769417160000e+08,1.511475e+01,4.977779e-01,1.224590e+01,4.480541e-01,8.101952e-01,1.291466e-02,2.500000e+01,2.600000e+01,9.880000e+02,12320500021
2.769417160000e+08,2.769417770000e+08,1.473771e+01,4.915300e-01,1.203279e+01,4.441383e-01,8.164628e-01,1.291072e-02,2.500000e+01,2.600000e+01,9.880000e+02,12320500021
2.769417770000e+08,2.769418380000e+08,1.516393e+01,4.985871e-01,1.214754e+01,4.462511e-01,8.010811e-01,1.312519e-02,2.500000e+01,2.600000e+01,9.880000e+02,12320500021
2.769418380000e+08,2.769418990000e+08,1.486885e+01,4.937121e-01,1.227869e+01,4.486535e-01,8.257993e-01,1.259385e-02,2.500000e+01,2.600000e+01,9.880000e+02,12320500021
2.769418990000e+08,2.769419600000e+08,1.542623e+01,5.028807e-01,1.245902e+01,4.519360e-01,8.076515e-01,1.284877e-02,2.500000e+01,2.600000e+01,9.880000e+02,12320500021
2.769419600000e+08,2.769420210000e+08,1.436066e+01,4.852016e-01,1.168852e+01,4.377387e-01,8.139269e-01,1.314869e-02,2.500000e+01,2.600000e+01,9.880000e+02,12320500021
2.769420210000e+08,2.769420820000e+08,1.603279e+01,5.126720e-01,1.275410e+01,4.572566e-01,7.955010e-01,1.289723e-02,2.500000e+01,2.600000e+01,9.880000e+02,12320500021
2.769420820000e+08,2.769421430000e+08,1.432787e+01,4.846474e-01,1.163934e+01,4.368168e-01,8.123570e-01,1.320638e-02,2.500000e+01,2.600000e+01,9.880000e+02,12320500021
2.769421430000e+08,2.769422040000e+08,1.503279e+01,4.964263e-01,1.257377e+01,4.540125e-01,8.364231e-01,1.221488e-02,2.500000e+01,2.600000e+01,9.880000e+02,12320500021
2.769422040000e+08,2.769422650000e+08,1.527869e+01,5.004701e-01,1.240984e+01,4.510432e-01,8.122318e-01,1.279214e-02,2.500000e+01,2.600000e+01,9.880000e+02,12320500021
2.769422650000e+08,2.769423260000e+08,1.504918e+01,4.966970e-01,1.239344e+01,4.507452e-01,8.235294e-01,1.258214e-02,2.500000e+01,2.600000e+01,9.880000e+02,12320500021
2.769423260000e+08,2.769423870000e+08,1.485246e+01,4.934399e-01,1.198361e+01,4.432297e-01,8.068433e-01,1.311552e-02,2.500000e+01,2.600000e+01,9.880000e+02,12320500021
2.769423870000e+08,2.769424480000e+08,1.411475e+01,4.810295e-01,1.144262e+01,4.331097e-01,8.106853e-01,1.335109e-02,2.500000e+01,2.600000e+01,9.880000e+02,12320500021
2.769424480000e+08,2.769425090000e+08,1.624590e+01,5.160680e-01,1.303279e+01,4.622253e-01,8.022200e-01,1.265322e-02,2.500000e+01,2.600000e+01,9.880000e+02,12320500021
2.769425090000e+08,2.769425700000e+08,1.447541e+01,4.871363e-01,1.200000e+01,4.435328e-01,8.289921e-01,1.267077e-02,2.500000e+01,2.600000e+01,9.880000e+02,12320500021
2.769425700000e+08,2.769426310000e+08,1.454098e+01,4.882385e-01,1.167213e+01,4.374316e-01,8.027058e-01,1.336206e-02,2.500000e+01,2.600000e+01,9.880000e+02,12320500021
2.769426310000e+08,2.769426920000e+08,1.432787e+01,4.846474e-01,1.195082e+01,4.426230e-01,8.340961e-01,1.258290e-02,2.500000e+01,2.600000e+01,9.880000e+02,12320500021
2.769426920000e+08,2.769427530000e+08,1.572131e+01,5.076677e-01,1.300000e+01,4.616435e-01,8.269030e-01,1.221695e-02,2.500000e+01,2.600000e+01,9.880000e+02,12320500021
2.769427530000e+08,2.769428140000e+08,1.398361e+01,4.787896e-01,1.145902e+01,4.334198e-01,8.194607e-01,1.316968e-02,2.500000e+01,2.600000e+01,9.880000e+02,12320500021
2.769428140000e+08,2.769428750000e+08,1.544262e+01,5.031478e-01,1.273771e+01,4.569626e-01,8.248408e-01,1.238443e-02,2.500000e+01,2.600000e+01,9.880000e+02,12320500021
2.769428750000e+08,2.769429360000e+08,1.586885e+01,5.100442e-01,1.318033e+01,4.648343e-01,8.305785e-01,1.205693e-02,2.500000e+01,2.600000e+01,9.880000e+02,12320500021
2.769429360000e+08,2.769429970000e+08,1.618033e+01,5.150255e-01,1.316393e+01,4.645452e-01,8.135765e-01,1.239627e-02,2.500000e+01,2.600000e+01,9.880000e+02,12320500021
2.769429970000e+08,2.769430580000e+08,1.411475e+01,4.810295e-01,1.137705e+01,4.318669e-01,8.060395e-01,1.347514e-02,2.500000e+01,2.600000e+01,9.880000e+02,12320500021
2.769430580000e+08,2.769431190000e+08,1.500000e+01,4.958847e-01,1.242623e+01,4.513410e-01,8.284153e-01,1.246387e-02,2.500000e+01,2.600000e+01,9.880000e+02,12320500021
2.769431190000e+08,2.769431800000e+08,1.542623e+01,5.028807e-01,1.293443e+01,4.604778e-01,8.384697e-01,1.199709e-02,2.500000e+01,2.600000e+01,9.880000e+02,12320500021
2.769431800000e+08,2.769432410000e+08,1.506557e+01,4.969674e-01,1.222951e+01,4.477541e-01,8.117519e-01,1.289494e-02,2.500000e+01,2.600000e+01,9.880000e+02,12320500021
2.769432410000e+08,2.769433020000e+08,1.437705e+01,4.854785e-01,1.175410e+01,4.389648e-01,8.175598e-01,1.304128e-02,2.500000e+01,2.600000e+01,9.880000e+02,12320500021
2.769433020000e+08,2.769433630000e+08,1.468852e+01,4.907092e-01,1.195082e+01,4.426230e-01,8.136161e-01,1.300948e-02,2.500000e+01,2.600000e+01,9.880000e+02,12320500021
2.769433630000e+08,2.769434240000e+08,1.416393e+01,4.818668e-01,1.178689e+01,4.395766e-01,8.321759e-01,1.271387e-02,2.500000e+01,2.600000e+01,9.880000e+02,12320500021
2.769434840000e+08,2.769435450000e+08,1.529508e+01,5.007385e-01,1.190164e+01,4.417113e-01,7.781351e-01,1.360288e-02,2.500000e+01,2.600000e+01,9.890000e+02,12320500022
2.769435450000e+08,2.769436060000e+08,1.488525e+01,4.939842e-01,1.150820e+01,4.343489e-01,7.731277e-01,1.389868e-02,2.500000e+01,2.600000e+01,9.890000e+02,12320500022
2.769436060000e+08,2.769436670000e+08,1.542623e+01,5.028807e-01,1.183607e+01,4.404927e-01,7.672688e-01,1.377546e-02,2.500000e+01,2.600000e+01,9.890000e+02,12320500022
2.769436670000e+08,2.769437280000e+08,1.503279e+01,4.964263e-01,1.162295e+01,4.365091e-01,7.731734e-01,1.382932e-02,2.500000e+01,2.600000e+01,9.890000e+02,12320500022
2.769437280000e+08,2.769437890000e+08,1.527869e+01,5.004701e-01,1.211475e+01,4.456484e-01,7.929184e-01,1.327324e-02,2.500000e+01,2.600000e+01,9.890000e+02,12320500022
2.769437890000e+08,2.769438500000e+08,1.414754e+01,4.815879e-01,1.095082e+01,4.236999e-01,7.740440e-01,1.423604e-02,2.500000e+01,2.600000e+01,9.890000e+02,12320500022
2.769438500000e+08,2.769439110000e+08,1.503279e+01,4.964263e-01,1.155738e+01,4.352760e-01,7.688113e-01,1.392222e-02,2.500000e+01,2.600000e+01,9.890000e+02,12320500022
2.769439110000e+08,2.769439720000e+08,1.496721e+01,4.953424e-01,1.111475e+01,4.268596e-01,7.426068e-01,1.446914e-02,2.500000e+01,2.600000e+01,9.890000e+02,12320500022
2.769439720000e+08,2.769440330000e+08,1.450820e+01,4.876877e-01,1.136066e+01,4.315556e-01,7.830508e-01,1.385487e-02,2.500000e+01,2.600000e+01,9.890000e+02,12320500022
2.769440330000e+08,2.769440940000e+08,1.401639e+01,4.793505e-01,1.096721e+01,4.240170e-01,7.824562e-01,1.410978e-02,2.500000e+01,2.600000e+01,9.890000e+02,12320500022
2.769440940000e+08,2.769441550000e+08,1.457377e+01,4.887886e-01,1.139344e+01,4.321779e-01,7.817773e-01,1.385290e-02,2.500000e+01,2.600000e+01,9.890000e+02,12320500022
2.769441550000e+08,2.769442160000e+08,1.521311e+01,4.993950e-01,1.154098e+01,4.349672e-01,7.586207e-01,1.404716e-02,2.500000e+01,2.600000e+01,9.890000e+02,12320500022
