#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.521045260000e+08,3.521045870000e+08,2.768852e+01,6.737286e-01,2.362295e+01,6.223034e-01,8.531675e-01,8.612186e-03,1.500000e+01,0.000000e+00,9.970000e+02,14407500016
3.521045870000e+08,3.521046480000e+08,2.645902e+01,6.586003e-01,2.209836e+01,6.018872e-01,8.351921e-01,9.234862e-03,1.500000e+01,0.000000e+00,9.970000e+02,14407500016
3.521046480000e+08,3.521047090000e+08,2.562295e+01,6.481114e-01,2.155738e+01,5.944743e-01,8.413308e-01,9.241666e-03,1.500000e+01,0.000000e+00,9.970000e+02,14407500016
3.521047090000e+08,3.521047700000e+08,2.796721e+01,6.771107e-01,2.367213e+01,6.229508e-01,8.464244e-01,8.729024e-03,1.500000e+01,0.000000e+00,9.970000e+02,14407500016
3.521047700000e+08,3.521048310000e+08,2.614754e+01,6.547123e-01,2.196721e+01,6.000986e-01,8.401254e-01,9.176593e-03,1.500000e+01,0.000000e+00,9.970000e+02,14407500016
3.521048310000e+08,3.521048920000e+08,2.650820e+01,6.592121e-01,2.221312e+01,6.034480e-01,8.379716e-01,9.163370e-03,1.500000e+01,0.000000e+00,9.970000e+02,14407500016
3.521048920000e+08,3.521049530000e+08,2.670492e+01,6.616536e-01,2.190164e+01,5.992022e-01,8.201351e-01,9.516021e-03,1.500000e+01,0.000000e+00,9.970000e+02,14407500016
3.521049530000e+08,3.521050140000e+08,2.790164e+01,6.763164e-01,2.339344e+01,6.192730e-01,8.384254e-01,8.921523e-03,1.500000e+01,0.000000e+00,9.970000e+02,14407500016
3.521050140000e+08,3.521050750000e+08,2.724590e+01,6.683219e-01,2.316393e+01,6.162277e-01,8.501805e-01,8.754357e-03,1.500000e+01,0.000000e+00,9.970000e+02,14407500016
3.521050750000e+08,3.521051360000e+08,2.775410e+01,6.745259e-01,2.332787e+01,6.184044e-01,8.405198e-01,8.898133e-03,1.500000e+01,0.000000e+00,9.970000e+02,14407500016
3.521051360000e+08,3.521051970000e+08,2.675410e+01,6.622626e-01,2.254098e+01,6.078851e-01,8.425245e-01,9.016493e-03,1.500000e+01,0.000000e+00,9.970000e+02,14407500016
3.521051970000e+08,3.521052580000e+08,2.837705e+01,6.820539e-01,2.414754e+01,6.291751e-01,8.509532e-01,8.559839e-03,1.500000e+01,0.000000e+00,9.970000e+02,14407500016
3.521052580000e+08,3.521053190000e+08,2.745902e+01,6.709306e-01,2.329508e+01,6.179698e-01,8.483582e-01,8.763784e-03,1.500000e+01,0.000000e+00,9.970000e+02,14407500016
3.521053190000e+08,3.521053800000e+08,2.880328e+01,6.871571e-01,2.462295e+01,6.353384e-01,8.548663e-01,8.403252e-03,1.500000e+01,0.000000e+00,9.970000e+02,14407500016
3.521053960000e+08,3.521054570000e+08,2.809836e+01,6.786965e-01,2.360656e+01,6.220874e-01,8.401400e-01,8.851977e-03,1.500000e+01,0.000000e+00,9.960000e+02,14407500017
3.521054570000e+08,3.521055180000e+08,2.509836e+01,6.414425e-01,2.098361e+01,5.865096e-01,8.360549e-01,9.461915e-03,1.500000e+01,0.000000e+00,9.960000e+02,14407500017
3.521055180000e+08,3.521055790000e+08,2.627869e+01,6.563522e-01,2.196721e+01,6.000986e-01,8.359326e-01,9.249751e-03,1.500000e+01,0.000000e+00,9.960000e+02,14407500017
3.521055790000e+08,3.521056400000e+08,2.709836e+01,6.665099e-01,2.295082e+01,6.133865e-01,8.469449e-01,8.855539e-03,1.500000e+01,0.000000e+00,9.960000e+02,14407500017
3.521056400000e+08,3.521057010000e+08,2.768852e+01,6.737286e-01,2.326229e+01,6.175347e-01,8.401421e-01,8.917202e-03,1.500000e+01,0.000000e+00,9.960000e+02,14407500017
3.521057010000e+08,3.521057620000e+08,2.693443e+01,6.644908e-01,2.232787e+01,6.050047e-01,8.289714e-01,9.289351e-03,1.500000e+01,0.000000e+00,9.960000e+02,14407500017
3.521057620000e+08,3.521058230000e+08,2.662295e+01,6.606374e-01,2.247541e+01,6.070002e-01,8.442118e-01,8.999119e-03,1.500000e+01,0.000000e+00,9.960000e+02,14407500017
3.521058230000e+08,3.521058840000e+08,2.660656e+01,6.604339e-01,2.191803e+01,5.994264e-01,8.237831e-01,9.457382e-03,1.500000e+01,0.000000e+00,9.960000e+02,14407500017
3.521058840000e+08,3.521059450000e+08,2.650820e+01,6.592121e-01,2.262295e+01,6.089894e-01,8.534323e-01,8.795260e-03,1.500000e+01,0.000000e+00,9.960000e+02,14407500017
3.521059450000e+08,3.521060060000e+08,2.727869e+01,6.687239e-01,2.273771e+01,6.105320e-01,8.335336e-01,9.131626e-03,1.500000e+01,0.000000e+00,9.960000e+02,14407500017
3.521060060000e+08,3.521060670000e+08,2.604918e+01,6.534797e-01,2.196721e+01,6.000986e-01,8.432977e-01,9.119400e-03,1.500000e+01,0.000000e+00,9.960000e+02,14407500017
3.521060670000e+08,3.521061280000e+08,2.663935e+01,6.608407e-01,2.226229e+01,6.041156e-01,8.356923e-01,9.192327e-03,1.500000e+01,0.000000e+00,9.960000e+02,14407500017
3.521061280000e+08,3.521061890000e+08,2.842623e+01,6.826447e-01,2.380328e+01,6.246741e-01,8.373702e-01,8.862051e-03,1.500000e+01,0.000000e+00,9.960000e+02,14407500017
3.521061890000e+08,3.521062500000e+08,2.654098e+01,6.596196e-01,2.272131e+01,6.103118e-01,8.560840e-01,8.723471e-03,1.500000e+01,0.000000e+00,9.960000e+02,14407500017
3.521062500000e+08,3.521063110000e+08,2.832787e+01,6.814626e-01,2.355738e+01,6.214391e-01,8.315972e-01,9.002420e-03,1.500000e+01,0.000000e+00,9.960000e+02,14407500017
3.521063110000e+08,3.521063720000e+08,2.719672e+01,6.677184e-01,2.231148e+01,6.047825e-01,8.203737e-01,9.424702e-03,1.500000e+01,0.000000e+00,9.960000e+02,14407500017
3.521063720000e+08,3.521064330000e+08,2.660656e+01,6.604339e-01,2.267213e+01,6.096510e-01,8.521257e-01,8.811278e-03,1.500000e+01,0.000000e+00,9.960000e+02,14407500017
3.521064330000e+08,3.521064940000e+08,2.652459e+01,6.594159e-01,2.247541e+01,6.070002e-01,8.473424e-01,8.941275e-03,1.500000e+01,0.000000e+00,9.960000e+02,14407500017
3.521064940000e+08,3.521065550000e+08,2.788525e+01,6.761178e-01,2.393443e+01,6.263925e-01,8.583186e-01,8.455290e-03,1.500000e+01,0.000000e+00,9.960000e+02,14407500017
3.521065550000e+08,3.521066160000e+08,2.595082e+01,6.522448e-01,2.198361e+01,6.003224e-01,8.471257e-01,9.044836e-03,1.500000e+01,0.000000e+00,9.960000e+02,14407500017
3.521066160000e+08,3.521066770000e+08,2.567213e+01,6.487331e-01,2.185246e+01,5.985290e-01,8.512133e-01,8.993017e-03,1.500000e+01,0.000000e+00,9.960000e+02,14407500017
3.521066770000e+08,3.521067380000e+08,2.639344e+01,6.577837e-01,2.196721e+01,6.000986e-01,8.322982e-01,9.310980e-03,1.500000e+01,0.000000e+00,9.960000e+02,14407500017
3.521067380000e+08,3.521067990000e+08,2.686885e+01,6.636814e-01,2.231148e+01,6.047825e-01,8.303844e-01,9.270070e-03,1.500000e+01,0.000000e+00,9.960000e+02,14407500017
3.521067990000e+08,3.521068600000e+08,2.698361e+01,6.650972e-01,2.260656e+01,6.087686e-01,8.377886e-01,9.086424e-03,1.500000e+01,0.000000e+00,9.960000e+02,14407500017
3.521068600000e+08,3.521069210000e+08,2.826229e+01,6.806734e-01,2.388525e+01,6.257487e-01,8.451276e-01,8.713237e-03,1.500000e+01,0.000000e+00,9.960000e+02,14407500017
3.521069210000e+08,3.521069820000e+08,2.795082e+01,6.769122e-01,2.359016e+01,6.218714e-01,8.439883e-01,8.787890e-03,1.500000e+01,0.000000e+00,9.960000e+02,14407500017
3.521070120000e+08,3.521070730000e+08,2.804918e+01,6.781022e-01,2.360656e+01,6.220874e-01,8.416131e-01,8.826547e-03,1.700000e+01,0.000000e+00,9.970000e+02,14407500018
3.521070730000e+08,3.521071340000e+08,2.816393e+01,6.794879e-01,2.391803e+01,6.261780e-01,8.492433e-01,8.632624e-03,1.700000e+01,0.000000e+00,9.970000e+02,14407500018
3.521071340000e+08,3.521071950000e+08,2.732787e+01,6.693264e-01,2.332787e+01,6.184044e-01,8.536293e-01,8.657529e-03,1.700000e+01,0.000000e+00,9.970000e+02,14407500018
3.521071950000e+08,3.521072560000e+08,2.596721e+01,6.524507e-01,2.218033e+01,6.030024e-01,8.541667e-01,8.867927e-03,1.700000e+01,0.000000e+00,9.970000e+02,14407500018
3.521072560000e+08,3.521073170000e+08,2.757377e+01,6.723310e-01,2.357377e+01,6.216553e-01,8.549346e-01,8.586880e-03,1.700000e+01,0.000000e+00,9.970000e+02,14407500018
3.521073170000e+08,3.521073780000e+08,2.693443e+01,6.644908e-01,2.222951e+01,6.036706e-01,8.253195e-01,9.367300e-03,1.700000e+01,0.000000e+00,9.970000e+02,14407500018
3.521073780000e+08,3.521074390000e+08,2.727869e+01,6.687239e-01,2.345902e+01,6.201403e-01,8.599759e-01,8.506832e-03,1.700000e+01,0.000000e+00,9.970000e+02,14407500018
3.521074390000e+08,3.521075000000e+08,2.670492e+01,6.616536e-01,2.252459e+01,6.076640e-01,8.434622e-01,9.002889e-03,1.700000e+01,0.000000e+00,9.970000e+02,14407500018
3.521075000000e+08,3.521075610000e+08,2.727869e+01,6.687239e-01,2.314754e+01,6.160097e-01,8.485577e-01,8.787951e-03,1.700000e+01,0.000000e+00,9.970000e+02,14407500018
3.521075610000e+08,3.521076220000e+08,2.824590e+01,6.804760e-01,2.381967e+01,6.248891e-01,8.432966e-01,8.757633e-03,1.700000e+01,0.000000e+00,9.970000e+02,14407500018
3.521076220000e+08,3.521076830000e+08,2.586885e+01,6.512139e-01,2.213115e+01,6.023335e-01,8.555133e-01,8.850621e-03,1.700000e+01,0.000000e+00,9.970000e+02,14407500018
3.521076830000e+08,3.521077440000e+08,2.681967e+01,6.630737e-01,2.278688e+01,6.111919e-01,8.496333e-01,8.836901e-03,1.700000e+01,0.000000e+00,9.970000e+02,14407500018
3.521077440000e+08,3.521078050000e+08,2.762295e+01,6.729304e-01,2.347541e+01,6.203570e-01,8.498516e-01,8.702258e-03,1.700000e+01,0.000000e+00,9.970000e+02,14407500018
3.521078050000e+08,3.521078660000e+08,2.668852e+01,6.614505e-01,2.259016e+01,6.085479e-01,8.464373e-01,8.935380e-03,1.700000e+01,0.000000e+00,9.970000e+02,14407500018
3.521078660000e+08,3.521079270000e+08,2.601639e+01,6.530684e-01,2.201639e+01,6.007699e-01,8.462508e-01,9.054564e-03,1.700000e+01,0.000000e+00,9.970000e+02,14407500018
3.521079270000e+08,3.521079880000e+08,2.618033e+01,6.551226e-01,2.198361e+01,6.003224e-01,8.396994e-01,9.180726e-03,1.700000e+01,0.000000e+00,9.970000e+02,14407500018
3.521079880000e+08,3.521080490000e+08,2.537705e+01,6.449940e-01,2.177049e+01,5.974055e-01,8.578811e-01,8.874705e-03,1.700000e+01,0.000000e+00,9.970000e+02,14407500018
3.521080490000e+08,3.521081100000e+08,2.767213e+01,6.735291e-01,2.365574e+01,6.227351e-01,8.548578e-01,8.573488e-03,1.700000e+01,0.000000e+00,9.970000e+02,14407500018
3.521081100000e+08,3.521081710000e+08,2.734426e+01,6.695272e-01,2.331148e+01,6.181871e-01,8.525180e-01,8.682070e-03,1.700000e+01,0.000000e+00,9.970000e+02,14407500018
3.521081710000e+08,3.521082320000e+08,2.639344e+01,6.577837e-01,2.231148e+01,6.047825e-01,8.453416e-01,9.011352e-03,1.700000e+01,0.000000e+00,9.970000e+02,14407500018
3.521082320000e+08,3.521082930000e+08,2.698361e+01,6.650972e-01,2.245902e+01,6.067789e-01,8.323207e-01,9.208102e-03,1.700000e+01,0.000000e+00,9.970000e+02,14407500018
3.521082930000e+08,3.521083540000e+08,2.673771e+01,6.620597e-01,2.262295e+01,6.089894e-01,8.461067e-01,8.935018e-03,1.700000e+01,0.000000e+00,9.970000e+02,14407500018
3.521083540000e+08,3.521084150000e+08,2.744262e+01,6.707303e-01,2.365574e+01,6.227351e-01,8.620071e-01,8.429581e-03,1.700000e+01,0.000000e+00,9.970000e+02,14407500018
3.521084150000e+08,3.521084760000e+08,2.813115e+01,6.790923e-01,2.381967e+01,6.248891e-01,8.467366e-01,8.696305e-03,1.700000e+01,0.000000e+00,9.970000e+02,14407500018
3.521084760000e+08,3.521085370000e+08,2.834426e+01,6.816598e-01,2.427869e+01,6.308814e-01,8.565645e-01,8.429676e-03,1.700000e+01,0.000000e+00,9.970000e+02,14407500018
3.521085370000e+08,3.521085980000e+08,2.637705e+01,6.575794e-01,2.254098e+01,6.078851e-01,8.545681e-01,8.788711e-03,1.700000e+01,0.000000e+00,9.970000e+02,14407500018
3.521086230000e+08,3.521086840000e+08,2.637705e+01,6.575794e-01,2.237705e+01,6.056706e-01,8.483530e-01,8.941845e-03,1.600000e+01,0.000000e+00,9.970000e+02,14407500019
3.521086840000e+08,3.521087450000e+08,2.706557e+01,6.661066e-01,2.298361e+01,6.138244e-01,8.491823e-01,8.807509e-03,1.600000e+01,0.000000e+00,9.970000e+02,14407500019
3.521087450000e+08,3.521088060000e+08,2.900000e+01,6.894997e-01,2.468852e+01,6.361839e-01,8.513284e-01,8.458602e-03,1.600000e+01,0.000000e+00,9.970000e+02,14407500019
3.521088060000e+08,3.521088670000e+08,2.739344e+01,6.701290e-01,2.368852e+01,6.231665e-01,8.647516e-01,8.366108e-03,1.600000e+01,0.000000e+00,9.970000e+02,14407500019
3.521088670000e+08,3.521089280000e+08,2.950820e+01,6.955149e-01,2.522951e+01,6.431162e-01,8.550000e-01,8.299096e-03,1.600000e+01,0.000000e+00,9.970000e+02,14407500019
3.521089280000e+08,3.521089890000e+08,2.685246e+01,6.634789e-01,2.293443e+01,6.131673e-01,8.540903e-01,8.722420e-03,1.600000e+01,0.000000e+00,9.970000e+02,14407500019
3.521089890000e+08,3.521090500000e+08,2.726229e+01,6.685229e-01,2.321312e+01,6.168815e-01,8.514732e-01,8.720508e-03,1.600000e+01,0.000000e+00,9.970000e+02,14407500019
3.521090500000e+08,3.521091110000e+08,2.785246e+01,6.757202e-01,2.380328e+01,6.246741e-01,8.546203e-01,8.551490e-03,1.600000e+01,0.000000e+00,9.970000e+02,14407500019
3.521091110000e+08,3.521091720000e+08,2.855738e+01,6.842176e-01,2.431148e+01,6.313072e-01,8.513203e-01,8.524094e-03,1.600000e+01,0.000000e+00,9.970000e+02,14407500019
3.521091720000e+08,3.521092330000e+08,2.686885e+01,6.636814e-01,2.272131e+01,6.103118e-01,8.456376e-01,8.924286e-03,1.600000e+01,0.000000e+00,9.970000e+02,14407500019
3.521092330000e+08,3.521092940000e+08,2.626229e+01,6.561474e-01,2.219672e+01,6.032252e-01,8.451935e-01,9.037356e-03,1.600000e+01,0.000000e+00,9.970000e+02,14407500019
3.521092940000e+08,3.521093550000e+08,2.842623e+01,6.826447e-01,2.440984e+01,6.325830e-01,8.587082e-01,8.364823e-03,1.600000e+01,0.000000e+00,9.970000e+02,14407500019
3.521093550000e+08,3.521094160000e+08,2.857377e+01,6.844140e-01,2.445902e+01,6.332199e-01,8.559954e-01,8.409597e-03,1.600000e+01,0.000000e+00,9.970000e+02,14407500019
3.521094160000e+08,3.521094770000e+08,2.827869e+01,6.808708e-01,2.401639e+01,6.274642e-01,8.492754e-01,8.614337e-03,1.600000e+01,0.000000e+00,9.970000e+02,14407500019
3.521094770000e+08,3.521095380000e+08,2.726229e+01,6.685229e-01,2.298361e+01,6.138244e-01,8.430547e-01,8.919816e-03,1.600000e+01,0.000000e+00,9.970000e+02,14407500019
3.521095380000e+08,3.521095990000e+08,2.693443e+01,6.644908e-01,2.227869e+01,6.043380e-01,8.271455e-01,9.328516e-03,1.600000e+01,0.000000e+00,9.970000e+02,14407500019
3.521095990000e+08,3.521096600000e+08,2.767213e+01,6.735291e-01,2.372131e+01,6.235976e-01,8.572275e-01,8.514989e-03,1.600000e+01,0.000000e+00,9.970000e+02,14407500019
3.521096600000e+08,3.521097210000e+08,2.778688e+01,6.749242e-01,2.386885e+01,6.255339e-01,8.589970e-01,8.453277e-03,1.600000e+01,0.000000e+00,9.970000e+02,14407500019
3.521097210000e+08,3.521097820000e+08,2.757377e+01,6.723310e-01,2.404918e+01,6.278924e-01,8.721760e-01,8.141329e-03,1.600000e+01,0.000000e+00,9.970000e+02,14407500019
3.521097820000e+08,3.521098430000e+08,2.775410e+01,6.745259e-01,2.318033e+01,6.164458e-01,8.352038e-01,9.016571e-03,1.600000e+01,0.000000e+00,9.970000e+02,14407500019
3.521098430000e+08,3.521099040000e+08,2.727869e+01,6.687239e-01,2.280328e+01,6.114117e-01,8.359375e-01,9.078517e-03,1.600000e+01,0.000000e+00,9.970000e+02,14407500019
3.521099040000e+08,3.521099650000e+08,2.806557e+01,6.783003e-01,2.372131e+01,6.235976e-01,8.452103e-01,8.741815e-03,1.600000e+01,0.000000e+00,9.970000e+02,14407500019
3.521099650000e+08,3.521100260000e+08,2.732787e+01,6.693264e-01,2.331148e+01,6.181871e-01,8.530294e-01,8.672204e-03,1.600000e+01,0.000000e+00,9.970000e+02,14407500019
3.521100260000e+08,3.521100870000e+08,2.504918e+01,6.408138e-01,2.121312e+01,5.897084e-01,8.468586e-01,9.212767e-03,1.600000e+01,0.000000e+00,9.970000e+02,14407500019
3.521100870000e+08,3.521101480000e+08,2.762295e+01,6.729304e-01,2.395082e+01,6.266071e-01,8.670623e-01,8.270833e-03,1.600000e+01,0.000000e+00,9.970000e+02,14407500019
3.521102070000e+08,3.521102680000e+08,2.883607e+01,6.875481e-01,2.459016e+01,6.349153e-01,8.527573e-01,8.448833e-03,1.600000e+01,0.000000e+00,9.970000e+02,14407500020
3.521102680000e+08,3.521103290000e+08,2.804918e+01,6.781022e-01,2.475410e+01,6.370282e-01,8.825248e-01,7.784155e-03,1.600000e+01,0.000000e+00,9.970000e+02,14407500020
3.521103290000e+08,3.521103900000e+08,2.803279e+01,6.779040e-01,2.398361e+01,6.270358e-01,8.555555e-01,8.501127e-03,1.600000e+01,0.000000e+00,9.970000e+02,14407500020
3.521103900000e+08,3.521104510000e+08,2.863935e+01,6.851988e-01,2.490164e+01,6.389238e-01,8.694906e-01,8.059478e-03,1.600000e+01,0.000000e+00,9.970000e+02,14407500020
3.521104510000e+08,3.521105120000e+08,2.755738e+01,6.721311e-01,2.413115e+01,6.289615e-01,8.756692e-01,8.047769e-03,1.600000e+01,0.000000e+00,9.970000e+02,14407500020
3.521105120000e+08,3.521105730000e+08,2.760656e+01,6.727306e-01,2.418033e+01,6.296021e-01,8.758907e-01,8.034448e-03,1.600000e+01,0.000000e+00,9.970000e+02,14407500020
3.521105730000e+08,3.521106340000e+08,2.845902e+01,6.830382e-01,2.454098e+01,6.342801e-01,8.623272e-01,8.269614e-03,1.600000e+01,0.000000e+00,9.970000e+02,14407500020
3.521106340000e+08,3.521106950000e+08,2.732787e+01,6.693264e-01,2.326229e+01,6.175347e-01,8.512297e-01,8.715929e-03,1.600000e+01,0.000000e+00,9.970000e+02,14407500020
3.521106950000e+08,3.521107560000e+08,2.596721e+01,6.524507e-01,2.209836e+01,6.018872e-01,8.510101e-01,8.946810e-03,1.600000e+01,0.000000e+00,9.970000e+02,14407500020
3.521107560000e+08,3.521108170000e+08,2.667213e+01,6.612473e-01,2.303279e+01,6.144808e-01,8.635526e-01,8.510073e-03,1.600000e+01,0.000000e+00,9.970000e+02,14407500020
3.521108170000e+08,3.521108780000e+08,2.850820e+01,6.836282e-01,2.427869e+01,6.308814e-01,8.516389e-01,8.523894e-03,1.600000e+01,0.000000e+00,9.970000e+02,14407500020
3.521108780000e+08,3.521109390000e+08,2.609836e+01,6.540963e-01,2.232787e+01,6.050047e-01,8.555276e-01,8.811257e-03,1.600000e+01,0.000000e+00,9.970000e+02,14407500020
3.521109390000e+08,3.521110000000e+08,2.840984e+01,6.824479e-01,2.470492e+01,6.363950e-01,8.695903e-01,8.089339e-03,1.600000e+01,0.000000e+00,9.970000e+02,14407500020
3.521110000000e+08,3.521110610000e+08,2.772131e+01,6.741273e-01,2.375410e+01,6.240284e-01,8.568894e-01,8.515819e-03,1.600000e+01,0.000000e+00,9.970000e+02,14407500020
3.521110610000e+08,3.521111220000e+08,2.834426e+01,6.816598e-01,2.426229e+01,6.306683e-01,8.559861e-01,8.443802e-03,1.600000e+01,0.000000e+00,9.970000e+02,14407500020
3.521111220000e+08,3.521111830000e+08,2.739344e+01,6.701290e-01,2.360656e+01,6.220874e-01,8.617594e-01,8.443501e-03,1.600000e+01,0.000000e+00,9.970000e+02,14407500020
3.521111830000e+08,3.521112440000e+08,2.677049e+01,6.624655e-01,2.270492e+01,6.100916e-01,8.481323e-01,8.881196e-03,1.600000e+01,0.000000e+00,9.970000e+02,14407500020
3.521112440000e+08,3.521113050000e+08,2.814754e+01,6.792902e-01,2.462295e+01,6.353384e-01,8.747816e-01,7.987277e-03,1.600000e+01,0.000000e+00,9.970000e+02,14407500020
3.521113050000e+08,3.521113660000e+08,2.790164e+01,6.763164e-01,2.396721e+01,6.268214e-01,8.589894e-01,8.436066e-03,1.600000e+01,0.000000e+00,9.970000e+02,14407500020
3.521113660000e+08,3.521114270000e+08,2.759016e+01,6.725309e-01,2.357377e+01,6.216553e-01,8.544266e-01,8.596790e-03,1.600000e+01,0.000000e+00,9.970000e+02,14407500020
3.521114270000e+08,3.521114880000e+08,2.609836e+01,6.540963e-01,2.267213e+01,6.096510e-01,8.687186e-01,8.463884e-03,1.600000e+01,0.000000e+00,9.970000e+02,14407500020
3.521114880000e+08,3.521115490000e+08,2.642623e+01,6.581921e-01,2.316393e+01,6.162277e-01,8.765509e-01,8.193134e-03,1.600000e+01,0.000000e+00,9.970000e+02,14407500020
3.521115490000e+08,3.521116100000e+08,2.770492e+01,6.739280e-01,2.326229e+01,6.175347e-01,8.396450e-01,8.925772e-03,1.600000e+01,0.000000e+00,9.970000e+02,14407500020
3.521116100000e+08,3.521116710000e+08,2.611475e+01,6.543017e-01,2.240984e+01,6.061141e-01,8.581293e-01,8.742080e-03,1.600000e+01,0.000000e+00,9.970000e+02,14407500020
3.521116710000e+08,3.521117320000e+08,2.685246e+01,6.634789e-01,2.300000e+01,6.140433e-01,8.565323e-01,8.661477e-03,1.600000e+01,0.000000e+00,9.970000e+02,14407500020
3.521117950000e+08,3.521118560000e+08,2.778688e+01,6.749242e-01,2.386885e+01,6.255339e-01,8.589970e-01,8.453277e-03,1.600000e+01,0.000000e+00,9.970000e+02,14407500021
3.521118560000e+08,3.521119170000e+08,2.860656e+01,6.848065e-01,2.444262e+01,6.330076e-01,8.544413e-01,8.442333e-03,1.600000e+01,0.000000e+00,9.970000e+02,14407500021
3.521119170000e+08,3.521119780000e+08,2.718033e+01,6.675172e-01,2.265574e+01,6.094306e-01,8.335344e-01,9.148119e-03,1.600000e+01,0.000000e+00,9.970000e+02,14407500021
3.521119780000e+08,3.521120390000e+08,2.729508e+01,6.689248e-01,2.327869e+01,6.177523e-01,8.528529e-01,8.681721e-03,1.600000e+01,0.000000e+00,9.970000e+02,14407500021
3.521120390000e+08,3.521121000000e+08,2.772131e+01,6.741273e-01,2.286885e+01,6.122901e-01,8.249556e-01,9.240970e-03,1.600000e+01,0.000000e+00,9.970000e+02,14407500021
3.521121000000e+08,3.521121610000e+08,2.680328e+01,6.628711e-01,2.308197e+01,6.151365e-01,8.611621e-01,8.551409e-03,1.600000e+01,0.000000e+00,9.970000e+02,14407500021
3.521121610000e+08,3.521122220000e+08,2.775410e+01,6.745259e-01,2.344262e+01,6.199237e-01,8.446544e-01,8.803603e-03,1.600000e+01,0.000000e+00,9.970000e+02,14407500021
3.521122220000e+08,3.521122830000e+08,2.793443e+01,6.767136e-01,2.327869e+01,6.177523e-01,8.333333e-01,9.028154e-03,1.600000e+01,0.000000e+00,9.970000e+02,14407500021
3.521122830000e+08,3.521123440000e+08,2.634426e+01,6.571706e-01,2.252459e+01,6.076640e-01,8.550093e-01,8.783094e-03,1.600000e+01,0.000000e+00,9.970000e+02,14407500021
3.521123440000e+08,3.521124050000e+08,2.821312e+01,6.800809e-01,2.395082e+01,6.266071e-01,8.489251e-01,8.632577e-03,1.600000e+01,0.000000e+00,9.970000e+02,14407500021
3.521124050000e+08,3.521124660000e+08,2.688525e+01,6.638838e-01,2.342623e+01,6.197068e-01,8.713415e-01,8.267830e-03,1.600000e+01,0.000000e+00,9.970000e+02,14407500021
3.521124660000e+08,3.521125270000e+08,2.842623e+01,6.826447e-01,2.404918e+01,6.278924e-01,8.460208e-01,8.667564e-03,1.600000e+01,0.000000e+00,9.970000e+02,14407500021
3.521125270000e+08,3.521125880000e+08,2.736065e+01,6.697278e-01,2.318033e+01,6.164458e-01,8.472139e-01,8.806640e-03,1.600000e+01,0.000000e+00,9.970000e+02,14407500021
3.521125880000e+08,3.521126490000e+08,2.827869e+01,6.808708e-01,2.414754e+01,6.291751e-01,8.539131e-01,8.503896e-03,1.600000e+01,0.000000e+00,9.970000e+02,14407500021
3.521126490000e+08,3.521127100000e+08,2.731148e+01,6.691256e-01,2.286885e+01,6.122901e-01,8.373349e-01,9.041891e-03,1.600000e+01,0.000000e+00,9.970000e+02,14407500021
3.521127100000e+08,3.521127710000e+08,2.783607e+01,6.755213e-01,2.363935e+01,6.225193e-01,8.492344e-01,8.683525e-03,1.600000e+01,0.000000e+00,9.970000e+02,14407500021
3.521127710000e+08,3.521128320000e+08,2.688525e+01,6.638838e-01,2.275410e+01,6.107520e-01,8.463415e-01,8.904903e-03,1.600000e+01,0.000000e+00,9.970000e+02,14407500021
3.521128320000e+08,3.521128930000e+08,2.760656e+01,6.727306e-01,2.304918e+01,6.146994e-01,8.349169e-01,9.046944e-03,1.600000e+01,0.000000e+00,9.970000e+02,14407500021
3.521128930000e+08,3.521129540000e+08,2.870492e+01,6.859828e-01,2.444262e+01,6.330076e-01,8.515134e-01,8.497600e-03,1.600000e+01,0.000000e+00,9.970000e+02,14407500021
3.521129540000e+08,3.521130150000e+08,2.654098e+01,6.596196e-01,2.249180e+01,6.072217e-01,8.474367e-01,8.936250e-03,1.600000e+01,0.000000e+00,9.970000e+02,14407500021
3.521130150000e+08,3.521130760000e+08,2.727869e+01,6.687239e-01,2.332787e+01,6.184044e-01,8.551683e-01,8.627420e-03,1.600000e+01,0.000000e+00,9.970000e+02,14407500021
3.521130760000e+08,3.521131370000e+08,2.772131e+01,6.741273e-01,2.327869e+01,6.177523e-01,8.397398e-01,8.920997e-03,1.600000e+01,0.000000e+00,9.970000e+02,14407500021
3.521131370000e+08,3.521131980000e+08,2.616393e+01,6.549175e-01,2.191803e+01,5.994264e-01,8.377193e-01,9.229247e-03,1.600000e+01,0.000000e+00,9.970000e+02,14407500021
3.521131980000e+08,3.521132590000e+08,2.745902e+01,6.709306e-01,2.344262e+01,6.199237e-01,8.537313e-01,8.634334e-03,1.600000e+01,0.000000e+00,9.970000e+02,14407500021
3.521132590000e+08,3.521133200000e+08,2.724590e+01,6.683219e-01,2.313115e+01,6.157914e-01,8.489771e-01,8.783221e-03,1.600000e+01,0.000000e+00,9.970000e+02,14407500021
3.521133830000e+08,3.521134440000e+08,2.811475e+01,6.788944e-01,2.336065e+01,6.188389e-01,8.309038e-01,9.051286e-03,1.600000e+01,0.000000e+00,9.970000e+02,14407500022
3.521134440000e+08,3.521135050000e+08,2.691803e+01,6.642885e-01,2.273771e+01,6.105320e-01,8.447016e-01,8.938169e-03,1.600000e+01,0.000000e+00,9.970000e+02,14407500022
