#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.211801990000e+08,3.211803060000e+08,3.357010e+01,5.601243e-01,2.914019e+01,5.218603e-01,8.680401e-01,5.647065e-03,2.300000e+01,1.100000e+01,1.007000e+03,24371700026
3.211803060000e+08,3.211804140000e+08,3.407407e+01,5.616944e-01,2.927778e+01,5.206636e-01,8.592391e-01,5.732897e-03,2.300000e+01,1.100000e+01,1.007000e+03,24371700026
3.211806090000e+08,3.211807360000e+08,3.515748e+01,5.261469e-01,3.018898e+01,4.875536e-01,8.586786e-01,5.213249e-03,2.300000e+01,1.100000e+01,1.006000e+03,24371700027
3.211807360000e+08,3.211808440000e+08,3.360185e+01,5.577887e-01,2.906482e+01,5.187665e-01,8.649766e-01,5.673006e-03,2.300000e+01,1.100000e+01,1.006000e+03,24371700027
3.211808440000e+08,3.211809510000e+08,3.483178e+01,5.705529e-01,3.017757e+01,5.310681e-01,8.663805e-01,5.573264e-03,2.300000e+01,1.100000e+01,1.006000e+03,24371700027
3.211809510000e+08,3.211810580000e+08,3.480374e+01,5.703232e-01,2.995327e+01,5.290908e-01,8.606337e-01,5.675226e-03,2.300000e+01,1.100000e+01,1.006000e+03,24371700027
3.211810580000e+08,3.211811650000e+08,3.361682e+01,5.605140e-01,2.849533e+01,5.160537e-01,8.476508e-01,5.991814e-03,2.300000e+01,1.100000e+01,1.006000e+03,24371700027
3.211811650000e+08,3.211812730000e+08,3.359259e+01,5.577118e-01,2.864815e+01,5.150346e-01,8.528115e-01,5.882066e-03,2.300000e+01,1.100000e+01,1.006000e+03,24371700027
3.211812730000e+08,3.211813800000e+08,3.457010e+01,5.684056e-01,2.971963e+01,5.270233e-01,8.596918e-01,5.710456e-03,2.300000e+01,1.100000e+01,1.006000e+03,24371700027
3.211813800000e+08,3.211814870000e+08,3.441122e+01,5.670980e-01,2.953271e+01,5.253633e-01,8.582292e-01,5.748481e-03,2.300000e+01,1.100000e+01,1.006000e+03,24371700027
3.211814870000e+08,3.211815950000e+08,3.398148e+01,5.609308e-01,2.902778e+01,5.184358e-01,8.542234e-01,5.825009e-03,2.300000e+01,1.100000e+01,1.006000e+03,24371700027
3.211815950000e+08,3.211817020000e+08,3.494392e+01,5.714707e-01,2.990654e+01,5.286779e-01,8.558438e-01,5.744288e-03,2.300000e+01,1.100000e+01,1.006000e+03,24371700027
3.211817020000e+08,3.211818100000e+08,3.470370e+01,5.668603e-01,2.980556e+01,5.253355e-01,8.588580e-01,5.687075e-03,2.300000e+01,1.100000e+01,1.006000e+03,24371700027
3.211820250000e+08,3.211821320000e+08,3.371963e+01,5.613704e-01,2.887850e+01,5.195119e-01,8.564302e-01,5.837734e-03,2.400000e+01,1.100000e+01,1.006000e+03,24371700028
3.211821320000e+08,3.211822390000e+08,3.371963e+01,5.613704e-01,2.876636e+01,5.185021e-01,8.531042e-01,5.893488e-03,2.400000e+01,1.100000e+01,1.006000e+03,24371700028
3.211822390000e+08,3.211823460000e+08,3.441122e+01,5.670980e-01,2.916822e+01,5.221113e-01,8.476372e-01,5.922467e-03,2.400000e+01,1.100000e+01,1.006000e+03,24371700028
3.211823460000e+08,3.211824540000e+08,3.432407e+01,5.637513e-01,2.931482e+01,5.209928e-01,8.540599e-01,5.798561e-03,2.400000e+01,1.100000e+01,1.006000e+03,24371700028
3.211824540000e+08,3.211825610000e+08,3.482243e+01,5.704764e-01,2.998131e+01,5.293384e-01,8.609769e-01,5.667842e-03,2.400000e+01,1.100000e+01,1.006000e+03,24371700028
3.211825610000e+08,3.211826690000e+08,3.461111e+01,5.661036e-01,2.955556e+01,5.231277e-01,8.539326e-01,5.776554e-03,2.400000e+01,1.100000e+01,1.006000e+03,24371700028
3.211826690000e+08,3.211827760000e+08,3.465421e+01,5.690967e-01,2.959813e+01,5.259449e-01,8.540993e-01,5.797130e-03,2.400000e+01,1.100000e+01,1.006000e+03,24371700028
3.211827760000e+08,3.211828830000e+08,3.469159e+01,5.694036e-01,2.942991e+01,5.244482e-01,8.483297e-01,5.887469e-03,2.400000e+01,1.100000e+01,1.006000e+03,24371700028
3.211828830000e+08,3.211829910000e+08,3.425926e+01,5.632188e-01,2.925926e+01,5.204989e-01,8.540540e-01,5.804140e-03,2.400000e+01,1.100000e+01,1.006000e+03,24371700028
3.211829910000e+08,3.211830980000e+08,3.381308e+01,5.621478e-01,2.850467e+01,5.161384e-01,8.430072e-01,6.048131e-03,2.400000e+01,1.100000e+01,1.006000e+03,24371700028
3.211830980000e+08,3.211832050000e+08,3.413084e+01,5.647830e-01,2.921495e+01,5.225294e-01,8.559693e-01,5.810202e-03,2.400000e+01,1.100000e+01,1.006000e+03,24371700028
3.211832050000e+08,3.211833130000e+08,3.411111e+01,5.619997e-01,2.952778e+01,5.228818e-01,8.656352e-01,5.618889e-03,2.400000e+01,1.100000e+01,1.006000e+03,24371700028
3.211834440000e+08,3.211835270000e+08,3.350602e+01,6.353637e-01,2.836145e+01,5.845547e-01,8.464581e-01,6.836214e-03,2.400000e+01,1.100000e+01,1.007000e+03,24371700029
3.211835270000e+08,3.211836350000e+08,3.381482e+01,5.595535e-01,2.848148e+01,5.135342e-01,8.422782e-01,6.031263e-03,2.400000e+01,1.100000e+01,1.007000e+03,24371700029
3.211836350000e+08,3.211837420000e+08,3.251402e+01,5.512434e-01,2.740187e+01,5.060556e-01,8.427709e-01,6.171546e-03,2.400000e+01,1.100000e+01,1.007000e+03,24371700029
3.211837420000e+08,3.211838500000e+08,3.389815e+01,5.602426e-01,2.875000e+01,5.159493e-01,8.481289e-01,5.931556e-03,2.400000e+01,1.100000e+01,1.007000e+03,24371700029
3.211838500000e+08,3.211839570000e+08,3.464486e+01,5.690200e-01,2.900000e+01,5.206035e-01,8.370650e-01,6.065623e-03,2.400000e+01,1.100000e+01,1.007000e+03,24371700029
3.211839570000e+08,3.211840640000e+08,3.546729e+01,5.757343e-01,3.068224e+01,5.354904e-01,8.650857e-01,5.545653e-03,2.400000e+01,1.100000e+01,1.007000e+03,24371700029
3.211840640000e+08,3.211841720000e+08,3.512037e+01,5.702531e-01,2.998148e+01,5.268836e-01,8.536778e-01,5.738663e-03,2.400000e+01,1.100000e+01,1.007000e+03,24371700029
3.211841720000e+08,3.211842790000e+08,3.495327e+01,5.715471e-01,2.975701e+01,5.273546e-01,8.513369e-01,5.817234e-03,2.400000e+01,1.100000e+01,1.007000e+03,24371700029
3.211842790000e+08,3.211843860000e+08,3.485981e+01,5.707825e-01,2.955140e+01,5.255296e-01,8.477212e-01,5.882906e-03,2.400000e+01,1.100000e+01,1.007000e+03,24371700029
3.211843860000e+08,3.211844940000e+08,3.408333e+01,5.617708e-01,2.906482e+01,5.187665e-01,8.527574e-01,5.840454e-03,2.400000e+01,1.100000e+01,1.007000e+03,24371700029
3.211844940000e+08,3.211846010000e+08,3.501869e+01,5.720817e-01,2.989720e+01,5.285954e-01,8.537497e-01,5.772605e-03,2.400000e+01,1.100000e+01,1.007000e+03,24371700029
3.211846010000e+08,3.211847090000e+08,3.461111e+01,5.661036e-01,2.930556e+01,5.209105e-01,8.467095e-01,5.892576e-03,2.400000e+01,1.100000e+01,1.007000e+03,24371700029
3.211848580000e+08,3.211849230000e+08,3.450769e+01,7.286204e-01,2.944615e+01,6.730660e-01,8.533214e-01,7.470076e-03,2.400000e+01,1.100000e+01,1.007000e+03,24371700030
3.211849230000e+08,3.211850310000e+08,3.311111e+01,5.537006e-01,2.810185e+01,5.101003e-01,8.487136e-01,5.992137e-03,2.400000e+01,1.100000e+01,1.007000e+03,24371700030
3.211850310000e+08,3.211851380000e+08,3.470094e+01,5.694803e-01,2.921495e+01,5.225294e-01,8.419068e-01,5.987233e-03,2.400000e+01,1.100000e+01,1.007000e+03,24371700030
3.211851380000e+08,3.211852450000e+08,3.442056e+01,5.671750e-01,2.930841e+01,5.233645e-01,8.514798e-01,5.859750e-03,2.400000e+01,1.100000e+01,1.007000e+03,24371700030
3.211852450000e+08,3.211853530000e+08,3.497222e+01,5.690491e-01,2.974074e+01,5.247640e-01,8.504104e-01,5.803520e-03,2.400000e+01,1.100000e+01,1.007000e+03,24371700030
3.211853530000e+08,3.211854600000e+08,3.361682e+01,5.605140e-01,2.825234e+01,5.138487e-01,8.404226e-01,6.106107e-03,2.400000e+01,1.100000e+01,1.007000e+03,24371700030
3.211854600000e+08,3.211855680000e+08,3.325926e+01,5.549379e-01,2.815741e+01,5.106043e-01,8.466036e-01,6.012838e-03,2.400000e+01,1.100000e+01,1.007000e+03,24371700030
3.211855680000e+08,3.211856750000e+08,3.425233e+01,5.657873e-01,2.898131e+01,5.204358e-01,8.461119e-01,5.960455e-03,2.400000e+01,1.100000e+01,1.007000e+03,24371700030
3.211856750000e+08,3.211857820000e+08,3.514019e+01,5.730733e-01,2.989720e+01,5.285954e-01,8.507979e-01,5.810410e-03,2.400000e+01,1.100000e+01,1.007000e+03,24371700030
3.211857820000e+08,3.211858900000e+08,3.489815e+01,5.684461e-01,2.966667e+01,5.241101e-01,8.500929e-01,5.814753e-03,2.400000e+01,1.100000e+01,1.007000e+03,24371700030
3.211858900000e+08,3.211859970000e+08,3.460748e+01,5.687129e-01,2.951402e+01,5.251971e-01,8.528221e-01,5.822020e-03,2.400000e+01,1.100000e+01,1.007000e+03,24371700030
3.211859970000e+08,3.211861050000e+08,3.327778e+01,5.550924e-01,2.798148e+01,5.090067e-01,8.408459e-01,6.102083e-03,2.400000e+01,1.100000e+01,1.007000e+03,24371700030
3.211862830000e+08,3.211864270000e+08,3.418056e+01,4.872012e-01,2.922917e+01,4.505334e-01,8.551402e-01,5.016742e-03,2.400000e+01,1.100000e+01,1.007000e+03,24371700031
3.211864270000e+08,3.211865340000e+08,3.316822e+01,5.567615e-01,2.797196e+01,5.112927e-01,8.433362e-01,6.101431e-03,2.400000e+01,1.100000e+01,1.007000e+03,24371700031
3.211865340000e+08,3.211866410000e+08,3.478505e+01,5.701700e-01,2.952337e+01,5.252802e-01,8.487372e-01,5.873060e-03,2.400000e+01,1.100000e+01,1.007000e+03,24371700031
3.211866410000e+08,3.211867490000e+08,3.432407e+01,5.637513e-01,2.932407e+01,5.210750e-01,8.543296e-01,5.794114e-03,2.400000e+01,1.100000e+01,1.007000e+03,24371700031
3.211867490000e+08,3.211868560000e+08,3.425233e+01,5.657873e-01,2.906542e+01,5.211904e-01,8.485675e-01,5.921281e-03,2.400000e+01,1.100000e+01,1.007000e+03,24371700031
3.211868560000e+08,3.211869640000e+08,3.367593e+01,5.584032e-01,2.910185e+01,5.190969e-01,8.641738e-01,5.680947e-03,2.400000e+01,1.100000e+01,1.007000e+03,24371700031
3.211869640000e+08,3.211870710000e+08,3.371963e+01,5.613704e-01,2.863551e+01,5.173216e-01,8.492240e-01,5.957225e-03,2.400000e+01,1.100000e+01,1.007000e+03,24371700031
3.211870710000e+08,3.211871780000e+08,3.442990e+01,5.672520e-01,2.917757e+01,5.221949e-01,8.474484e-01,5.923866e-03,2.400000e+01,1.100000e+01,1.007000e+03,24371700031
3.211871780000e+08,3.211872860000e+08,3.387963e+01,5.600895e-01,2.890741e+01,5.173598e-01,8.532386e-01,5.850056e-03,2.400000e+01,1.100000e+01,1.007000e+03,24371700031
3.211872860000e+08,3.211873930000e+08,3.410280e+01,5.645509e-01,2.915888e+01,5.220277e-01,8.550287e-01,5.828333e-03,2.400000e+01,1.100000e+01,1.007000e+03,24371700031
3.211873930000e+08,3.211875000000e+08,3.394392e+01,5.632343e-01,2.878505e+01,5.186706e-01,8.480176e-01,5.956979e-03,2.400000e+01,1.100000e+01,1.007000e+03,24371700031
3.211877110000e+08,3.211878220000e+08,3.368468e+01,5.508772e-01,2.881081e+01,5.094672e-01,8.553089e-01,5.753137e-03,2.400000e+01,1.100000e+01,1.006000e+03,24371700032
3.211878220000e+08,3.211879300000e+08,3.419444e+01,5.626857e-01,2.895370e+01,5.177739e-01,8.467371e-01,5.927932e-03,2.400000e+01,1.100000e+01,1.006000e+03,24371700032
3.211879300000e+08,3.211880370000e+08,3.360748e+01,5.604360e-01,2.812150e+01,5.126575e-01,8.367631e-01,6.163120e-03,2.400000e+01,1.100000e+01,1.006000e+03,24371700032
3.211880370000e+08,3.211881450000e+08,3.375000e+01,5.590170e-01,2.850926e+01,5.137846e-01,8.447188e-01,5.998833e-03,2.400000e+01,1.100000e+01,1.006000e+03,24371700032
3.211881450000e+08,3.211882520000e+08,3.482243e+01,5.704764e-01,2.960748e+01,5.260279e-01,8.502415e-01,5.845820e-03,2.400000e+01,1.100000e+01,1.006000e+03,24371700032
3.211882520000e+08,3.211883590000e+08,3.471028e+01,5.695570e-01,2.944860e+01,5.246147e-01,8.484114e-01,5.884581e-03,2.400000e+01,1.100000e+01,1.006000e+03,24371700032
3.211883590000e+08,3.211884670000e+08,3.336111e+01,5.557870e-01,2.837037e+01,5.125316e-01,8.504024e-01,5.942134e-03,2.400000e+01,1.100000e+01,1.006000e+03,24371700032
3.211884670000e+08,3.211885740000e+08,3.571028e+01,5.777032e-01,3.032710e+01,5.323822e-01,8.492541e-01,5.788327e-03,2.400000e+01,1.100000e+01,1.006000e+03,24371700032
3.211885740000e+08,3.211886810000e+08,3.439252e+01,5.669439e-01,2.917757e+01,5.221949e-01,8.483695e-01,5.912373e-03,2.400000e+01,1.100000e+01,1.006000e+03,24371700032
3.211886810000e+08,3.211887890000e+08,3.430556e+01,5.635992e-01,2.911111e+01,5.191795e-01,8.485830e-01,5.888985e-03,2.400000e+01,1.100000e+01,1.006000e+03,24371700032
3.211887890000e+08,3.211888960000e+08,3.471963e+01,5.696336e-01,2.916822e+01,5.221113e-01,8.401077e-01,6.013148e-03,2.400000e+01,1.100000e+01,1.006000e+03,24371700032
3.211888960000e+08,3.211890040000e+08,3.301852e+01,5.529259e-01,2.799074e+01,5.090909e-01,8.477286e-01,6.016542e-03,2.400000e+01,1.100000e+01,1.006000e+03,24371700032
3.211891320000e+08,3.211892180000e+08,3.405814e+01,6.293051e-01,2.919767e+01,5.826730e-01,8.572892e-01,6.462974e-03,2.400000e+01,1.100000e+01,1.006000e+03,24371700033
3.211892180000e+08,3.211893260000e+08,3.385185e+01,5.598599e-01,2.873148e+01,5.157831e-01,8.487418e-01,5.925762e-03,2.400000e+01,1.100000e+01,1.006000e+03,24371700033
3.211893260000e+08,3.211894330000e+08,3.393458e+01,5.631568e-01,2.874766e+01,5.183336e-01,8.471496e-01,5.971732e-03,2.400000e+01,1.100000e+01,1.006000e+03,24371700033
3.211894330000e+08,3.211895400000e+08,3.480374e+01,5.703232e-01,2.997196e+01,5.292559e-01,8.611708e-01,5.666048e-03,2.400000e+01,1.100000e+01,1.006000e+03,24371700033
3.211895400000e+08,3.211896480000e+08,3.465741e+01,5.664821e-01,2.922222e+01,5.201693e-01,8.431739e-01,5.943713e-03,2.400000e+01,1.100000e+01,1.006000e+03,24371700033
3.211896480000e+08,3.211897550000e+08,3.446729e+01,5.675598e-01,2.915888e+01,5.220277e-01,8.459870e-01,5.943813e-03,2.400000e+01,1.100000e+01,1.006000e+03,24371700033
3.211897550000e+08,3.211898630000e+08,3.388889e+01,5.601661e-01,2.855556e+01,5.142016e-01,8.426229e-01,6.019311e-03,2.400000e+01,1.100000e+01,1.006000e+03,24371700033
3.211898630000e+08,3.211899700000e+08,3.437383e+01,5.667899e-01,2.897196e+01,5.203518e-01,8.428494e-01,6.001049e-03,2.400000e+01,1.100000e+01,1.006000e+03,24371700033
3.211899700000e+08,3.211900770000e+08,3.485981e+01,5.707825e-01,2.955140e+01,5.255296e-01,8.477212e-01,5.882906e-03,2.400000e+01,1.100000e+01,1.006000e+03,24371700033
3.211900770000e+08,3.211901850000e+08,3.519444e+01,5.708542e-01,3.004630e+01,5.274528e-01,8.537227e-01,5.731891e-03,2.400000e+01,1.100000e+01,1.006000e+03,24371700033
3.211901850000e+08,3.211902920000e+08,3.325233e+01,5.574670e-01,2.817757e+01,5.131684e-01,8.473862e-01,6.028852e-03,2.400000e+01,1.100000e+01,1.006000e+03,24371700033
3.211902920000e+08,3.211903990000e+08,3.488785e+01,5.710120e-01,2.963551e+01,5.262769e-01,8.494508e-01,5.853011e-03,2.400000e+01,1.100000e+01,1.006000e+03,24371700033
3.211905440000e+08,3.211906140000e+08,3.431429e+01,7.001458e-01,2.937143e+01,6.477591e-01,8.559534e-01,7.164569e-03,2.400000e+01,1.100000e+01,1.006000e+03,24371700034
3.211906140000e+08,3.211907220000e+08,3.398148e+01,5.609308e-01,2.854630e+01,5.141183e-01,8.400545e-01,6.050715e-03,2.400000e+01,1.100000e+01,1.006000e+03,24371700034
3.211907220000e+08,3.211908290000e+08,3.445794e+01,5.674829e-01,2.948598e+01,5.249475e-01,8.557093e-01,5.786898e-03,2.400000e+01,1.100000e+01,1.006000e+03,24371700034
3.211908290000e+08,3.211909360000e+08,3.365421e+01,5.608255e-01,2.848598e+01,5.159691e-01,8.464316e-01,6.008075e-03,2.400000e+01,1.100000e+01,1.006000e+03,24371700034
3.211909360000e+08,3.211910440000e+08,3.437037e+01,5.641313e-01,2.960185e+01,5.235372e-01,8.612608e-01,5.673656e-03,2.400000e+01,1.100000e+01,1.006000e+03,24371700034
3.211910440000e+08,3.211911510000e+08,3.379439e+01,5.619924e-01,2.867290e+01,5.176592e-01,8.484513e-01,5.963144e-03,2.400000e+01,1.100000e+01,1.006000e+03,24371700034
3.211911510000e+08,3.211912580000e+08,3.449533e+01,5.677907e-01,2.885047e+01,5.192596e-01,8.363587e-01,6.089346e-03,2.400000e+01,1.100000e+01,1.006000e+03,24371700034
3.211912580000e+08,3.211913660000e+08,3.381482e+01,5.595535e-01,2.891667e+01,5.174426e-01,8.551478e-01,5.823951e-03,2.400000e+01,1.100000e+01,1.006000e+03,24371700034
3.211913660000e+08,3.211914730000e+08,3.436449e+01,5.667128e-01,2.905607e+01,5.211066e-01,8.455262e-01,5.959970e-03,2.400000e+01,1.100000e+01,1.006000e+03,24371700034
3.211914730000e+08,3.211915810000e+08,3.403704e+01,5.613891e-01,2.864815e+01,5.150346e-01,8.416758e-01,6.020857e-03,2.400000e+01,1.100000e+01,1.006000e+03,24371700034
3.211915810000e+08,3.211916880000e+08,3.489720e+01,5.710884e-01,2.928972e+01,5.231976e-01,8.393144e-01,6.009850e-03,2.400000e+01,1.100000e+01,1.006000e+03,24371700034
3.211916880000e+08,3.211917950000e+08,3.424299e+01,5.657101e-01,2.895327e+01,5.201839e-01,8.455240e-01,5.970569e-03,2.400000e+01,1.100000e+01,1.006000e+03,24371700034
3.211919610000e+08,3.211921170000e+08,3.433333e+01,4.691327e-01,2.899359e+01,4.311106e-01,8.444735e-01,4.951935e-03,2.400000e+01,1.100000e+01,1.006000e+03,24371700035
3.211921170000e+08,3.211922250000e+08,3.462963e+01,5.662550e-01,2.917593e+01,5.197572e-01,8.425134e-01,5.956271e-03,2.400000e+01,1.100000e+01,1.006000e+03,24371700035
3.211922250000e+08,3.211923320000e+08,3.429906e+01,5.661731e-01,2.924299e+01,5.227801e-01,8.525885e-01,5.851974e-03,2.400000e+01,1.100000e+01,1.006000e+03,24371700035
3.211923320000e+08,3.211924400000e+08,3.451852e+01,5.653458e-01,2.893518e+01,5.176083e-01,8.382511e-01,6.030730e-03,2.400000e+01,1.100000e+01,1.006000e+03,24371700035
3.211924400000e+08,3.211925470000e+08,3.457944e+01,5.684825e-01,2.945794e+01,5.246979e-01,8.518919e-01,5.839569e-03,2.400000e+01,1.100000e+01,1.006000e+03,24371700035
3.211925470000e+08,3.211926550000e+08,3.421296e+01,5.628381e-01,2.886111e+01,5.169454e-01,8.435724e-01,5.976001e-03,2.400000e+01,1.100000e+01,1.006000e+03,24371700035
3.211926550000e+08,3.211927620000e+08,3.433645e+01,5.664816e-01,2.885981e+01,5.193437e-01,8.405008e-01,6.040581e-03,2.400000e+01,1.100000e+01,1.006000e+03,24371700035
3.211927620000e+08,3.211928690000e+08,3.423365e+01,5.656329e-01,2.893458e+01,5.200160e-01,8.452088e-01,5.976359e-03,2.400000e+01,1.100000e+01,1.006000e+03,24371700035
3.211928690000e+08,3.211929760000e+08,3.375701e+01,5.616815e-01,2.848598e+01,5.159691e-01,8.438538e-01,6.039840e-03,2.400000e+01,1.100000e+01,1.006000e+03,24371700035
3.211929760000e+08,3.211930840000e+08,3.389815e+01,5.602426e-01,2.847222e+01,5.134507e-01,8.399345e-01,6.059987e-03,2.400000e+01,1.100000e+01,1.006000e+03,24371700035
3.211930840000e+08,3.211931910000e+08,3.325233e+01,5.574670e-01,2.830841e+01,5.143584e-01,8.513210e-01,5.964424e-03,2.400000e+01,1.100000e+01,1.006000e+03,24371700035
3.211933820000e+08,3.211935130000e+08,3.468702e+01,5.145740e-01,2.941221e+01,4.738362e-01,8.479313e-01,5.326980e-03,2.400000e+01,1.100000e+01,1.005000e+03,24371700036
3.211935130000e+08,3.211936210000e+08,3.430556e+01,5.635992e-01,2.904630e+01,5.186012e-01,8.466936e-01,5.919011e-03,2.400000e+01,1.100000e+01,1.005000e+03,24371700036
3.211936210000e+08,3.211937280000e+08,3.355140e+01,5.599683e-01,2.846729e+01,5.157998e-01,8.484679e-01,5.984430e-03,2.400000e+01,1.100000e+01,1.005000e+03,24371700036
3.211937280000e+08,3.211938350000e+08,3.402804e+01,5.639318e-01,2.871028e+01,5.179965e-01,8.437243e-01,6.017772e-03,2.400000e+01,1.100000e+01,1.005000e+03,24371700036
3.211938350000e+08,3.211939430000e+08,3.467593e+01,5.666333e-01,2.895370e+01,5.177739e-01,8.349800e-01,6.065694e-03,2.400000e+01,1.100000e+01,1.005000e+03,24371700036
3.211939430000e+08,3.211940500000e+08,3.523365e+01,5.738348e-01,2.967290e+01,5.266088e-01,8.421751e-01,5.937701e-03,2.400000e+01,1.100000e+01,1.005000e+03,24371700036
3.211940500000e+08,3.211941580000e+08,3.428704e+01,5.634471e-01,2.905556e+01,5.186839e-01,8.474210e-01,5.909084e-03,2.400000e+01,1.100000e+01,1.005000e+03,24371700036
3.211941580000e+08,3.211942650000e+08,3.460748e+01,5.687129e-01,2.959813e+01,5.259449e-01,8.552525e-01,5.781970e-03,2.400000e+01,1.100000e+01,1.005000e+03,24371700036
3.211942650000e+08,3.211943720000e+08,3.379439e+01,5.619924e-01,2.805607e+01,5.120608e-01,8.301991e-01,6.243770e-03,2.400000e+01,1.100000e+01,1.005000e+03,24371700036
3.211943720000e+08,3.211944800000e+08,3.432407e+01,5.637513e-01,2.879630e+01,5.163646e-01,8.389533e-01,6.037171e-03,2.400000e+01,1.100000e+01,1.005000e+03,24371700036
3.211944800000e+08,3.211945870000e+08,3.456075e+01,5.683288e-01,2.893458e+01,5.200160e-01,8.372093e-01,6.070835e-03,2.400000e+01,1.100000e+01,1.005000e+03,24371700036
3.211947940000e+08,3.211949090000e+08,3.457391e+01,5.483090e-01,2.897391e+01,5.019433e-01,8.380282e-01,5.842865e-03,2.400000e+01,1.100000e+01,1.005000e+03,24371700037
3.211949090000e+08,3.211950170000e+08,3.361111e+01,5.578656e-01,2.862963e+01,5.148681e-01,8.517906e-01,5.897270e-03,2.400000e+01,1.100000e+01,1.005000e+03,24371700037
3.211950170000e+08,3.211951240000e+08,3.469159e+01,5.694036e-01,2.917757e+01,5.221949e-01,8.410560e-01,6.001095e-03,2.400000e+01,1.100000e+01,1.005000e+03,24371700037
3.211951240000e+08,3.211952310000e+08,3.479439e+01,5.702466e-01,2.914019e+01,5.218603e-01,8.374966e-01,6.046112e-03,2.400000e+01,1.100000e+01,1.005000e+03,24371700037
3.211952310000e+08,3.211953390000e+08,3.395370e+01,5.607015e-01,2.854630e+01,5.141183e-01,8.407418e-01,6.042641e-03,2.400000e+01,1.100000e+01,1.005000e+03,24371700037
3.211953390000e+08,3.211954460000e+08,3.361682e+01,5.605140e-01,2.785981e+01,5.102667e-01,8.287462e-01,6.281461e-03,2.400000e+01,1.100000e+01,1.005000e+03,24371700037
3.211954460000e+08,3.211955530000e+08,3.465421e+01,5.690967e-01,2.897196e+01,5.203518e-01,8.360302e-01,6.080273e-03,2.400000e+01,1.100000e+01,1.005000e+03,24371700037
3.211955530000e+08,3.211956610000e+08,3.362037e+01,5.579424e-01,2.834259e+01,5.122806e-01,8.430185e-01,6.037118e-03,2.400000e+01,1.100000e+01,1.005000e+03,24371700037
3.211956610000e+08,3.211957680000e+08,3.464486e+01,5.690200e-01,2.972897e+01,5.271061e-01,8.581063e-01,5.731137e-03,2.400000e+01,1.100000e+01,1.005000e+03,24371700037
3.211957680000e+08,3.211958760000e+08,3.376852e+01,5.591703e-01,2.819444e+01,5.109400e-01,8.349328e-01,6.147355e-03,2.400000e+01,1.100000e+01,1.005000e+03,24371700037
3.211958760000e+08,3.211959830000e+08,3.414953e+01,5.649377e-01,2.837383e+01,5.149524e-01,8.308703e-01,6.201437e-03,2.400000e+01,1.100000e+01,1.005000e+03,24371700037
3.211959830000e+08,3.211960900000e+08,3.425233e+01,5.657873e-01,2.876636e+01,5.185021e-01,8.398363e-01,6.058183e-03,2.400000e+01,1.100000e+01,1.005000e+03,24371700037
3.211962090000e+08,3.211963050000e+08,3.478125e+01,6.019175e-01,2.951042e+01,5.544368e-01,8.484576e-01,6.205459e-03,2.400000e+01,1.100000e+01,1.005000e+03,24371700038
3.211963050000e+08,3.211964120000e+08,3.382243e+01,5.622255e-01,2.832710e+01,5.145282e-01,8.375242e-01,6.131952e-03,2.400000e+01,1.100000e+01,1.005000e+03,24371700038
3.211964120000e+08,3.211965200000e+08,3.427778e+01,5.633709e-01,2.841667e+01,5.129496e-01,8.290113e-01,6.187934e-03,2.400000e+01,1.100000e+01,1.005000e+03,24371700038
3.211965200000e+08,3.211966270000e+08,3.431776e+01,5.663274e-01,2.940187e+01,5.241983e-01,8.567538e-01,5.781203e-03,2.400000e+01,1.100000e+01,1.005000e+03,24371700038
3.211966270000e+08,3.211967340000e+08,3.454206e+01,5.681751e-01,2.910280e+01,5.215255e-01,8.425325e-01,5.991325e-03,2.400000e+01,1.100000e+01,1.005000e+03,24371700038
3.211967340000e+08,3.211968420000e+08,3.492593e+01,5.686723e-01,2.936111e+01,5.214040e-01,8.406681e-01,5.959061e-03,2.400000e+01,1.100000e+01,1.005000e+03,24371700038
3.211968420000e+08,3.211969490000e+08,3.465421e+01,5.690967e-01,2.917757e+01,5.221949e-01,8.419634e-01,5.990397e-03,2.400000e+01,1.100000e+01,1.005000e+03,24371700038
3.211971690000e+08,3.211972710000e+08,3.474510e+01,5.836422e-01,2.935294e+01,5.364457e-01,8.448081e-01,6.082284e-03,2.400000e+01,1.100000e+01,1.005000e+03,24371700039
3.211972710000e+08,3.211973790000e+08,3.396296e+01,5.607779e-01,2.844444e+01,5.132002e-01,8.375136e-01,6.091016e-03,2.400000e+01,1.100000e+01,1.005000e+03,24371700039
3.211973790000e+08,3.211974860000e+08,3.411215e+01,5.646283e-01,2.871963e+01,5.180808e-01,8.419178e-01,6.038511e-03,2.400000e+01,1.100000e+01,1.005000e+03,24371700039
3.211974860000e+08,3.211975940000e+08,3.330556e+01,5.553240e-01,2.800000e+01,5.091751e-01,8.407006e-01,6.101795e-03,2.400000e+01,1.100000e+01,1.005000e+03,24371700039
3.211975940000e+08,3.211977010000e+08,3.431776e+01,5.663274e-01,2.874766e+01,5.183336e-01,8.376907e-01,6.085023e-03,2.400000e+01,1.100000e+01,1.005000e+03,24371700039
3.211977010000e+08,3.211978080000e+08,3.425233e+01,5.657873e-01,2.895327e+01,5.201839e-01,8.452933e-01,5.973395e-03,2.400000e+01,1.100000e+01,1.005000e+03,24371700039
