#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.584169170000e+08,3.584169780000e+08,2.936065e+01,6.937739e-01,2.340984e+01,6.194900e-01,7.973199e-01,9.498916e-03,2.200000e+01,1.900000e+01,1.007000e+03,33414800197
3.584169780000e+08,3.584170390000e+08,2.965574e+01,6.972515e-01,2.322951e+01,6.170993e-01,7.833057e-01,9.686572e-03,2.200000e+01,1.900000e+01,1.007000e+03,33414800197
3.584170660000e+08,3.584171270000e+08,3.022951e+01,7.039643e-01,2.578688e+01,6.501814e-01,8.530369e-01,8.245322e-03,2.200000e+01,1.900000e+01,1.007000e+03,33414800198
3.584171270000e+08,3.584171880000e+08,2.962295e+01,6.968660e-01,2.462295e+01,6.353384e-01,8.312119e-01,8.811456e-03,2.200000e+01,1.900000e+01,1.007000e+03,33414800198
3.584173450000e+08,3.584174060000e+08,3.022951e+01,7.039643e-01,2.504918e+01,6.408138e-01,8.286334e-01,8.775337e-03,2.200000e+01,1.900000e+01,1.007000e+03,33414800201
3.584174060000e+08,3.584174670000e+08,2.908197e+01,6.904734e-01,2.334426e+01,6.186217e-01,8.027058e-01,9.448406e-03,2.200000e+01,1.900000e+01,1.007000e+03,33414800201
3.584174670000e+08,3.584175280000e+08,2.945902e+01,6.949350e-01,2.414754e+01,6.291751e-01,8.196995e-01,9.068840e-03,2.200000e+01,1.900000e+01,1.007000e+03,33414800201
3.584176000000e+08,3.584176610000e+08,3.073771e+01,7.098569e-01,2.547541e+01,6.462427e-01,8.288000e-01,8.699136e-03,2.200000e+01,1.900000e+01,1.007000e+03,33414800203
3.584177110000e+08,3.584177720000e+08,2.922951e+01,6.922227e-01,2.647541e+01,6.588043e-01,9.057768e-01,6.918530e-03,2.200000e+01,1.900000e+01,1.007000e+03,33414800204
3.584177720000e+08,3.584178330000e+08,3.003279e+01,7.016700e-01,2.718033e+01,6.675172e-01,9.050218e-01,6.849812e-03,2.200000e+01,1.900000e+01,1.007000e+03,33414800204
3.584178330000e+08,3.584178940000e+08,3.049180e+01,7.070118e-01,2.722951e+01,6.681208e-01,8.930107e-01,7.167075e-03,2.200000e+01,1.900000e+01,1.007000e+03,33414800204
3.584178940000e+08,3.584179550000e+08,2.934426e+01,6.935802e-01,2.636065e+01,6.573750e-01,8.983240e-01,7.143305e-03,2.200000e+01,1.900000e+01,1.007000e+03,33414800204
3.584179970000e+08,3.584180580000e+08,3.027869e+01,7.045367e-01,2.744262e+01,6.707303e-01,9.063346e-01,6.779544e-03,2.200000e+01,1.900000e+01,1.007000e+03,33414800205
3.584180580000e+08,3.584181190000e+08,3.055738e+01,7.077715e-01,2.760656e+01,6.727306e-01,9.034335e-01,6.841296e-03,2.200000e+01,1.900000e+01,1.007000e+03,33414800205
3.584181190000e+08,3.584181800000e+08,3.019672e+01,7.035824e-01,2.731148e+01,6.691256e-01,9.044517e-01,6.849509e-03,2.200000e+01,1.900000e+01,1.007000e+03,33414800205
3.584181800000e+08,3.584182410000e+08,2.934426e+01,6.935802e-01,2.644262e+01,6.583962e-01,9.011173e-01,7.055442e-03,2.200000e+01,1.900000e+01,1.007000e+03,33414800205
3.584182410000e+08,3.584183020000e+08,2.970492e+01,6.978294e-01,2.675410e+01,6.622626e-01,9.006622e-01,7.026824e-03,2.200000e+01,1.900000e+01,1.007000e+03,33414800205
3.584183020000e+08,3.584183630000e+08,3.027869e+01,7.045367e-01,2.750820e+01,6.715311e-01,9.085003e-01,6.708710e-03,2.200000e+01,1.900000e+01,1.007000e+03,33414800205
3.584183630000e+08,3.584184240000e+08,2.898361e+01,6.893048e-01,2.622951e+01,6.557377e-01,9.049774e-01,6.974149e-03,2.200000e+01,1.900000e+01,1.007000e+03,33414800205
3.584184240000e+08,3.584184850000e+08,2.863935e+01,6.851988e-01,2.567213e+01,6.487331e-01,8.963938e-01,7.291146e-03,2.200000e+01,1.900000e+01,1.007000e+03,33414800205
3.584184850000e+08,3.584185460000e+08,3.101639e+01,7.130677e-01,2.803279e+01,6.779040e-01,9.038055e-01,6.778788e-03,2.200000e+01,1.900000e+01,1.007000e+03,33414800205
3.584185460000e+08,3.584186070000e+08,2.950820e+01,6.955149e-01,2.685246e+01,6.634789e-01,9.100000e-01,6.745368e-03,2.200000e+01,1.900000e+01,1.007000e+03,33414800205
3.584186070000e+08,3.584186680000e+08,2.844262e+01,6.828415e-01,2.552459e+01,6.468662e-01,8.974063e-01,7.284590e-03,2.200000e+01,1.900000e+01,1.007000e+03,33414800205
3.584187070000e+08,3.584187680000e+08,2.922951e+01,6.922227e-01,2.403279e+01,6.276783e-01,8.222098e-01,9.054607e-03,2.200000e+01,2.000000e+01,1.008000e+03,33414800206
3.584188290000e+08,3.584188900000e+08,3.006557e+01,7.020529e-01,2.673771e+01,6.620597e-01,8.893130e-01,7.326153e-03,2.200000e+01,2.000000e+01,1.008000e+03,33414800207
3.584188900000e+08,3.584189510000e+08,3.078688e+01,7.104245e-01,2.688525e+01,6.638838e-01,8.732694e-01,7.676566e-03,2.200000e+01,2.000000e+01,1.008000e+03,33414800207
3.584189830000e+08,3.584190440000e+08,3.022951e+01,7.039643e-01,2.583607e+01,6.508011e-01,8.546638e-01,8.207371e-03,2.200000e+01,2.000000e+01,1.008000e+03,33414800208
3.584190440000e+08,3.584191050000e+08,3.068852e+01,7.092888e-01,2.586885e+01,6.512139e-01,8.429487e-01,8.409465e-03,2.200000e+01,2.000000e+01,1.008000e+03,33414800208
3.584191050000e+08,3.584191660000e+08,3.000000e+01,7.012869e-01,2.572131e+01,6.493542e-01,8.573771e-01,8.174385e-03,2.200000e+01,2.000000e+01,1.008000e+03,33414800208
3.584192540000e+08,3.584193150000e+08,2.998361e+01,7.010953e-01,2.516393e+01,6.422800e-01,8.392564e-01,8.588302e-03,2.200000e+01,2.000000e+01,1.008000e+03,33414800210
3.584193150000e+08,3.584193760000e+08,2.926229e+01,6.926108e-01,2.463935e+01,6.355499e-01,8.420168e-01,8.632701e-03,2.200000e+01,2.000000e+01,1.008000e+03,33414800210
3.584194430000e+08,3.584195040000e+08,3.008197e+01,7.022442e-01,2.763935e+01,6.731300e-01,9.188011e-01,6.376287e-03,2.200000e+01,2.000000e+01,1.008000e+03,33414800211
3.584195040000e+08,3.584195650000e+08,2.983607e+01,6.993681e-01,2.722951e+01,6.681208e-01,9.126374e-01,6.618755e-03,2.200000e+01,2.000000e+01,1.008000e+03,33414800211
3.584195650000e+08,3.584196260000e+08,3.039344e+01,7.058705e-01,2.757377e+01,6.723310e-01,9.072276e-01,6.737714e-03,2.200000e+01,2.000000e+01,1.008000e+03,33414800211
3.584196260000e+08,3.584196870000e+08,2.821312e+01,6.800809e-01,2.601639e+01,6.530684e-01,9.221383e-01,6.459064e-03,2.200000e+01,2.000000e+01,1.008000e+03,33414800211
3.584196870000e+08,3.584197480000e+08,2.952459e+01,6.957080e-01,2.701639e+01,6.655011e-01,9.150472e-01,6.569825e-03,2.200000e+01,2.000000e+01,1.008000e+03,33414800211
3.584197480000e+08,3.584198090000e+08,3.008197e+01,7.022442e-01,2.744262e+01,6.707303e-01,9.122616e-01,6.604447e-03,2.200000e+01,2.000000e+01,1.008000e+03,33414800211
3.584198090000e+08,3.584198700000e+08,2.898361e+01,6.893048e-01,2.627869e+01,6.563522e-01,9.066742e-01,6.918076e-03,2.200000e+01,2.000000e+01,1.008000e+03,33414800211
3.584199610000e+08,3.584200220000e+08,3.083607e+01,7.109918e-01,2.808197e+01,6.784984e-01,9.106858e-01,6.575824e-03,2.200000e+01,2.100000e+01,1.008000e+03,33414800213
3.584200220000e+08,3.584200830000e+08,2.998361e+01,7.010953e-01,2.731148e+01,6.691256e-01,9.108803e-01,6.662094e-03,2.200000e+01,2.100000e+01,1.008000e+03,33414800213
3.584200830000e+08,3.584201440000e+08,2.885246e+01,6.877435e-01,2.606557e+01,6.536853e-01,9.034091e-01,7.041320e-03,2.200000e+01,2.100000e+01,1.008000e+03,33414800213
3.584201440000e+08,3.584202050000e+08,3.096721e+01,7.125021e-01,2.813115e+01,6.790923e-01,9.084172e-01,6.636418e-03,2.200000e+01,2.100000e+01,1.008000e+03,33414800213
3.584202050000e+08,3.584202660000e+08,2.926229e+01,6.926108e-01,2.636065e+01,6.573750e-01,9.008403e-01,7.074118e-03,2.200000e+01,2.100000e+01,1.008000e+03,33414800213
3.584202660000e+08,3.584203270000e+08,3.054098e+01,7.075817e-01,2.740984e+01,6.703295e-01,8.974772e-01,7.027737e-03,2.200000e+01,2.100000e+01,1.008000e+03,33414800213
3.584203270000e+08,3.584203880000e+08,2.919672e+01,6.918344e-01,2.640984e+01,6.579880e-01,9.045480e-01,6.962679e-03,2.200000e+01,2.100000e+01,1.008000e+03,33414800213
3.584203880000e+08,3.584204490000e+08,2.919672e+01,6.918344e-01,2.649180e+01,6.590082e-01,9.073554e-01,6.870158e-03,2.200000e+01,2.100000e+01,1.008000e+03,33414800213
3.584204490000e+08,3.584205100000e+08,2.957377e+01,6.962873e-01,2.678688e+01,6.626683e-01,9.057649e-01,6.878532e-03,2.200000e+01,2.100000e+01,1.008000e+03,33414800213
3.584205100000e+08,3.584205710000e+08,2.990164e+01,7.001363e-01,2.719672e+01,6.677184e-01,9.095395e-01,6.716267e-03,2.200000e+01,2.100000e+01,1.008000e+03,33414800213
3.584206210000e+08,3.584206820000e+08,2.904918e+01,6.900841e-01,2.544262e+01,6.458268e-01,8.758465e-01,7.833604e-03,2.200000e+01,2.100000e+01,1.008000e+03,33414800214
3.584206820000e+08,3.584207430000e+08,2.936065e+01,6.937739e-01,2.613115e+01,6.545070e-01,8.900056e-01,7.393224e-03,2.200000e+01,2.100000e+01,1.008000e+03,33414800214
3.584207430000e+08,3.584208040000e+08,2.954098e+01,6.959012e-01,2.647541e+01,6.588043e-01,8.962264e-01,7.184142e-03,2.200000e+01,2.100000e+01,1.008000e+03,33414800214
3.584208040000e+08,3.584208650000e+08,2.965574e+01,6.972515e-01,2.600000e+01,6.528625e-01,8.767275e-01,7.729407e-03,2.200000e+01,2.100000e+01,1.008000e+03,33414800214
3.584208650000e+08,3.584209260000e+08,2.898361e+01,6.893048e-01,2.583607e+01,6.508011e-01,8.914027e-01,7.399550e-03,2.200000e+01,2.100000e+01,1.008000e+03,33414800214
3.584209260000e+08,3.584209870000e+08,3.062295e+01,7.085306e-01,2.740984e+01,6.703295e-01,8.950750e-01,7.090565e-03,2.200000e+01,2.100000e+01,1.008000e+03,33414800214
3.584209870000e+08,3.584210480000e+08,3.091803e+01,7.119361e-01,2.736065e+01,6.697278e-01,8.849417e-01,7.347599e-03,2.200000e+01,2.100000e+01,1.008000e+03,33414800214
3.584210880000e+08,3.584211490000e+08,2.924590e+01,6.924168e-01,2.652459e+01,6.594159e-01,9.069507e-01,6.877824e-03,2.200000e+01,2.000000e+01,1.008000e+03,33414800215
3.584211490000e+08,3.584212100000e+08,3.016393e+01,7.032003e-01,2.775410e+01,6.745259e-01,9.201087e-01,6.320632e-03,2.200000e+01,2.000000e+01,1.008000e+03,33414800215
3.584212100000e+08,3.584212710000e+08,3.037705e+01,7.056801e-01,2.773771e+01,6.743267e-01,9.131139e-01,6.543347e-03,2.200000e+01,2.000000e+01,1.008000e+03,33414800215
3.584212710000e+08,3.584213320000e+08,2.940984e+01,6.943547e-01,2.677049e+01,6.624655e-01,9.102564e-01,6.747959e-03,2.200000e+01,2.000000e+01,1.008000e+03,33414800215
3.584213320000e+08,3.584213930000e+08,3.003279e+01,7.016700e-01,2.744262e+01,6.707303e-01,9.137555e-01,6.558704e-03,2.200000e+01,2.000000e+01,1.008000e+03,33414800215
3.584213930000e+08,3.584214540000e+08,3.042623e+01,7.062511e-01,2.762295e+01,6.729304e-01,9.078664e-01,6.713223e-03,2.200000e+01,2.000000e+01,1.008000e+03,33414800215
3.584214540000e+08,3.584215150000e+08,3.000000e+01,7.012869e-01,2.703279e+01,6.657029e-01,9.010929e-01,6.978675e-03,2.200000e+01,2.000000e+01,1.008000e+03,33414800215
3.584215150000e+08,3.584215760000e+08,2.977049e+01,6.985992e-01,2.734426e+01,6.695272e-01,9.185022e-01,6.420297e-03,2.200000e+01,2.000000e+01,1.008000e+03,33414800215
3.584216070000e+08,3.584216680000e+08,2.883607e+01,6.875481e-01,2.354098e+01,6.212229e-01,8.163729e-01,9.231659e-03,2.200000e+01,2.100000e+01,1.008000e+03,33414800216
3.584216680000e+08,3.584217290000e+08,2.934426e+01,6.935802e-01,2.437705e+01,6.321580e-01,8.307263e-01,8.863336e-03,2.200000e+01,2.100000e+01,1.008000e+03,33414800216
3.584218180000e+08,3.584218790000e+08,2.929508e+01,6.929987e-01,2.422951e+01,6.302421e-01,8.270845e-01,8.946015e-03,2.200000e+01,2.100000e+01,1.008000e+03,33414800218
3.584219380000e+08,3.584219990000e+08,2.936065e+01,6.937739e-01,2.581967e+01,6.505945e-01,8.793970e-01,7.695269e-03,2.200000e+01,2.100000e+01,1.008000e+03,33414800219
3.584219990000e+08,3.584220600000e+08,2.922951e+01,6.922227e-01,2.593443e+01,6.520388e-01,8.872687e-01,7.489869e-03,2.200000e+01,2.100000e+01,1.008000e+03,33414800219
3.584220600000e+08,3.584221210000e+08,2.900000e+01,6.894997e-01,2.634426e+01,6.571706e-01,9.084228e-01,6.857625e-03,2.200000e+01,2.100000e+01,1.008000e+03,33414800219
3.584221210000e+08,3.584221820000e+08,2.963935e+01,6.970587e-01,2.639344e+01,6.577837e-01,8.904867e-01,7.344258e-03,2.200000e+01,2.100000e+01,1.008000e+03,33414800219
3.584222290000e+08,3.584222900000e+08,2.965574e+01,6.972515e-01,2.642623e+01,6.581921e-01,8.911000e-01,7.324160e-03,2.200000e+01,2.100000e+01,1.008000e+03,33414800220
3.584222900000e+08,3.584223510000e+08,2.996721e+01,7.009035e-01,2.703279e+01,6.657029e-01,9.020787e-01,6.951405e-03,2.200000e+01,2.100000e+01,1.008000e+03,33414800220
3.584223510000e+08,3.584224120000e+08,2.847541e+01,6.832350e-01,2.567213e+01,6.487331e-01,9.015544e-01,7.148159e-03,2.200000e+01,2.100000e+01,1.008000e+03,33414800220
3.584224120000e+08,3.584224730000e+08,3.000000e+01,7.012869e-01,2.696721e+01,6.648951e-01,8.989071e-01,7.046803e-03,2.200000e+01,2.100000e+01,1.008000e+03,33414800220
3.584224730000e+08,3.584225340000e+08,3.032787e+01,7.051086e-01,2.698361e+01,6.650972e-01,8.897297e-01,7.282364e-03,2.200000e+01,2.100000e+01,1.008000e+03,33414800220
3.584225720000e+08,3.584226330000e+08,3.085246e+01,7.111807e-01,2.537705e+01,6.449940e-01,8.225292e-01,8.807027e-03,2.200000e+01,2.100000e+01,1.008000e+03,33414800221
3.584226330000e+08,3.584226940000e+08,2.834426e+01,6.816598e-01,2.354098e+01,6.212229e-01,8.305379e-01,9.022327e-03,2.200000e+01,2.100000e+01,1.008000e+03,33414800221
3.584226940000e+08,3.584227550000e+08,2.963935e+01,6.970587e-01,2.473771e+01,6.368172e-01,8.346239e-01,8.737408e-03,2.200000e+01,2.100000e+01,1.008000e+03,33414800221
3.584228150000e+08,3.584228760000e+08,3.011475e+01,7.026268e-01,2.434426e+01,6.317328e-01,8.083832e-01,9.182709e-03,2.200000e+01,2.100000e+01,1.008000e+03,33414800223
3.584231300000e+08,3.584231910000e+08,3.136065e+01,7.170140e-01,2.745902e+01,6.709306e-01,8.755881e-01,7.546116e-03,2.200000e+01,2.200000e+01,1.008000e+03,33414800226
3.584231910000e+08,3.584232520000e+08,2.934426e+01,6.935802e-01,2.542623e+01,6.456186e-01,8.664805e-01,8.039430e-03,2.200000e+01,2.200000e+01,1.008000e+03,33414800226
3.584232520000e+08,3.584233130000e+08,2.950820e+01,6.955149e-01,2.575410e+01,6.497679e-01,8.727778e-01,7.854112e-03,2.200000e+01,2.200000e+01,1.008000e+03,33414800226
3.584233130000e+08,3.584233740000e+08,2.908197e+01,6.904734e-01,2.529508e+01,6.439515e-01,8.697858e-01,7.990217e-03,2.200000e+01,2.200000e+01,1.008000e+03,33414800226
3.584233740000e+08,3.584234350000e+08,2.972131e+01,6.980219e-01,2.639344e+01,6.577837e-01,8.880309e-01,7.405668e-03,2.200000e+01,2.200000e+01,1.008000e+03,33414800226
3.584237550000e+08,3.584238160000e+08,3.006557e+01,7.020529e-01,2.439344e+01,6.323705e-01,8.113413e-01,9.135672e-03,2.200000e+01,2.200000e+01,1.008000e+03,33414800231
3.584238160000e+08,3.584238770000e+08,3.078688e+01,7.104245e-01,2.485246e+01,6.382926e-01,8.072417e-01,9.102496e-03,2.200000e+01,2.200000e+01,1.008000e+03,33414800231
3.584239000000e+08,3.584239610000e+08,2.973771e+01,6.982144e-01,2.513115e+01,6.418614e-01,8.450937e-01,8.495096e-03,2.200000e+01,2.200000e+01,1.007000e+03,33414800232
3.584239610000e+08,3.584240220000e+08,3.027869e+01,7.045367e-01,2.532787e+01,6.443686e-01,8.364916e-01,8.605327e-03,2.200000e+01,2.200000e+01,1.007000e+03,33414800232
3.584240680000e+08,3.584241290000e+08,3.003279e+01,7.016700e-01,2.721312e+01,6.679196e-01,9.061136e-01,6.814437e-03,2.200000e+01,2.300000e+01,1.007000e+03,33414800233
3.584241290000e+08,3.584241900000e+08,3.060656e+01,7.083409e-01,2.773771e+01,6.743267e-01,9.062667e-01,6.745322e-03,2.200000e+01,2.300000e+01,1.007000e+03,33414800233
3.584241900000e+08,3.584242510000e+08,3.039344e+01,7.058705e-01,2.759016e+01,6.725309e-01,9.077670e-01,6.720096e-03,2.200000e+01,2.300000e+01,1.007000e+03,33414800233
3.584242510000e+08,3.584243120000e+08,2.893443e+01,6.887197e-01,2.652459e+01,6.594159e-01,9.167139e-01,6.577045e-03,2.200000e+01,2.300000e+01,1.007000e+03,33414800233
3.584243120000e+08,3.584243730000e+08,2.911475e+01,6.908625e-01,2.616393e+01,6.549175e-01,8.986486e-01,7.161241e-03,2.200000e+01,2.300000e+01,1.007000e+03,33414800233
3.584243730000e+08,3.584244340000e+08,2.860656e+01,6.848065e-01,2.618033e+01,6.551226e-01,9.151862e-01,6.669453e-03,2.200000e+01,2.300000e+01,1.007000e+03,33414800233
3.584244340000e+08,3.584244950000e+08,2.922951e+01,6.922227e-01,2.667213e+01,6.612473e-01,9.125070e-01,6.691587e-03,2.200000e+01,2.300000e+01,1.007000e+03,33414800233
3.584244950000e+08,3.584245560000e+08,2.957377e+01,6.962873e-01,2.711475e+01,6.667114e-01,9.168515e-01,6.500676e-03,2.200000e+01,2.300000e+01,1.007000e+03,33414800233
3.584245560000e+08,3.584246170000e+08,3.042623e+01,7.062511e-01,2.772131e+01,6.741273e-01,9.110991e-01,6.606126e-03,2.200000e+01,2.300000e+01,1.007000e+03,33414800233
3.584246170000e+08,3.584246780000e+08,2.965574e+01,6.972515e-01,2.644262e+01,6.583962e-01,8.916528e-01,7.307813e-03,2.200000e+01,2.300000e+01,1.007000e+03,33414800233
3.584246780000e+08,3.584247390000e+08,2.890164e+01,6.883294e-01,2.634426e+01,6.571706e-01,9.115145e-01,6.763816e-03,2.200000e+01,2.300000e+01,1.007000e+03,33414800233
3.584247390000e+08,3.584248000000e+08,2.914754e+01,6.912514e-01,2.655738e+01,6.598233e-01,9.111361e-01,6.748208e-03,2.200000e+01,2.300000e+01,1.007000e+03,33414800233
3.584248660000e+08,3.584249270000e+08,3.180328e+01,7.220562e-01,2.908197e+01,6.904734e-01,9.144330e-01,6.350797e-03,2.200000e+01,2.300000e+01,1.008000e+03,33414800234
3.584249270000e+08,3.584249880000e+08,3.014754e+01,7.030092e-01,2.719672e+01,6.677184e-01,9.021207e-01,6.929260e-03,2.200000e+01,2.300000e+01,1.008000e+03,33414800234
3.584249880000e+08,3.584250490000e+08,2.921312e+01,6.920285e-01,2.668852e+01,6.614505e-01,9.135802e-01,6.656195e-03,2.200000e+01,2.300000e+01,1.008000e+03,33414800234
3.584250490000e+08,3.584251100000e+08,3.044262e+01,7.064413e-01,2.709836e+01,6.665099e-01,8.901454e-01,7.256607e-03,2.200000e+01,2.300000e+01,1.008000e+03,33414800234
3.584251100000e+08,3.584251710000e+08,3.013115e+01,7.028181e-01,2.750820e+01,6.715311e-01,9.129488e-01,6.575636e-03,2.200000e+01,2.300000e+01,1.008000e+03,33414800234
3.584251710000e+08,3.584252320000e+08,3.029508e+01,7.047274e-01,2.734426e+01,6.695272e-01,9.025974e-01,6.897334e-03,2.200000e+01,2.300000e+01,1.008000e+03,33414800234
3.584252320000e+08,3.584252930000e+08,2.921312e+01,6.920285e-01,2.660656e+01,6.604339e-01,9.107744e-01,6.752993e-03,2.200000e+01,2.300000e+01,1.008000e+03,33414800234
3.584252930000e+08,3.584253540000e+08,3.029508e+01,7.047274e-01,2.708197e+01,6.663082e-01,8.939394e-01,7.162756e-03,2.200000e+01,2.300000e+01,1.008000e+03,33414800234
3.584253540000e+08,3.584254150000e+08,2.937705e+01,6.939675e-01,2.695082e+01,6.646929e-01,9.174107e-01,6.502416e-03,2.200000e+01,2.300000e+01,1.008000e+03,33414800234
3.584254590000e+08,3.584255200000e+08,3.062295e+01,7.085306e-01,2.585246e+01,6.510075e-01,8.442184e-01,8.390677e-03,2.200000e+01,2.300000e+01,1.008000e+03,33414800235
3.584255200000e+08,3.584255810000e+08,2.845902e+01,6.830382e-01,2.419672e+01,6.298155e-01,8.502304e-01,8.564564e-03,2.200000e+01,2.300000e+01,1.008000e+03,33414800235
3.584255810000e+08,3.584256420000e+08,3.098361e+01,7.126907e-01,2.609836e+01,6.540963e-01,8.423281e-01,8.382757e-03,2.200000e+01,2.300000e+01,1.008000e+03,33414800235
3.584256700000e+08,3.584257310000e+08,3.065574e+01,7.089097e-01,2.777049e+01,6.747251e-01,9.058824e-01,6.752283e-03,2.200000e+01,2.300000e+01,1.007000e+03,33414800236
3.584257310000e+08,3.584257920000e+08,2.977049e+01,6.985992e-01,2.718033e+01,6.675172e-01,9.129956e-01,6.613739e-03,2.200000e+01,2.300000e+01,1.007000e+03,33414800236
3.584257920000e+08,3.584258530000e+08,2.993443e+01,7.005200e-01,2.685246e+01,6.634789e-01,8.970427e-01,7.111886e-03,2.200000e+01,2.300000e+01,1.007000e+03,33414800236
3.584258530000e+08,3.584259140000e+08,2.931148e+01,6.931926e-01,2.677049e+01,6.624655e-01,9.133109e-01,6.654382e-03,2.200000e+01,2.300000e+01,1.007000e+03,33414800236
3.584259140000e+08,3.584259750000e+08,2.952459e+01,6.957080e-01,2.680328e+01,6.628711e-01,9.078290e-01,6.816200e-03,2.200000e+01,2.300000e+01,1.007000e+03,33414800236
3.584259750000e+08,3.584260360000e+08,2.903279e+01,6.898894e-01,2.613115e+01,6.545070e-01,9.000565e-01,7.126937e-03,2.200000e+01,2.300000e+01,1.007000e+03,33414800236
3.584262490000e+08,3.584263100000e+08,3.055738e+01,7.077715e-01,2.800000e+01,6.775075e-01,9.163090e-01,6.414125e-03,2.200000e+01,2.400000e+01,1.007000e+03,33414800240
3.584263100000e+08,3.584263710000e+08,3.003279e+01,7.016700e-01,2.709836e+01,6.665099e-01,9.022925e-01,6.937050e-03,2.200000e+01,2.400000e+01,1.007000e+03,33414800240
3.584263710000e+08,3.584264320000e+08,2.983607e+01,6.993681e-01,2.721312e+01,6.679196e-01,9.120879e-01,6.637536e-03,2.200000e+01,2.400000e+01,1.007000e+03,33414800240
3.584264320000e+08,3.584264930000e+08,2.944262e+01,6.947417e-01,2.688525e+01,6.638838e-01,9.131403e-01,6.645456e-03,2.200000e+01,2.400000e+01,1.007000e+03,33414800240
3.584264930000e+08,3.584265540000e+08,2.936065e+01,6.937739e-01,2.621312e+01,6.555328e-01,8.927973e-01,7.310238e-03,2.200000e+01,2.400000e+01,1.007000e+03,33414800240
3.584265540000e+08,3.584266150000e+08,2.942623e+01,6.945482e-01,2.665574e+01,6.610441e-01,9.058496e-01,6.892979e-03,2.200000e+01,2.400000e+01,1.007000e+03,33414800240
3.584266150000e+08,3.584266760000e+08,2.968852e+01,6.976368e-01,2.691803e+01,6.642885e-01,9.066814e-01,6.835215e-03,2.200000e+01,2.400000e+01,1.007000e+03,33414800240
3.584266760000e+08,3.584267370000e+08,2.967213e+01,6.974441e-01,2.726229e+01,6.685229e-01,9.187846e-01,6.420766e-03,2.200000e+01,2.400000e+01,1.007000e+03,33414800240
3.584267370000e+08,3.584267980000e+08,3.049180e+01,7.070118e-01,2.749180e+01,6.713310e-01,9.016129e-01,6.905939e-03,2.200000e+01,2.400000e+01,1.007000e+03,33414800240
3.584268200000e+08,3.584268810000e+08,2.993443e+01,7.005200e-01,2.626229e+01,6.561474e-01,8.773275e-01,7.677222e-03,2.200000e+01,2.400000e+01,1.007000e+03,33414800241
3.584268810000e+08,3.584269420000e+08,2.854098e+01,6.840212e-01,2.504918e+01,6.408138e-01,8.776565e-01,7.853321e-03,2.200000e+01,2.400000e+01,1.007000e+03,33414800241
3.584269420000e+08,3.584270030000e+08,3.009836e+01,7.024356e-01,2.581967e+01,6.505945e-01,8.578432e-01,8.149885e-03,2.200000e+01,2.400000e+01,1.007000e+03,33414800241
3.584270940000e+08,3.584271550000e+08,2.896721e+01,6.891098e-01,2.363935e+01,6.225193e-01,8.160725e-01,9.216573e-03,2.200000e+01,2.400000e+01,1.007000e+03,33414800243
3.584271550000e+08,3.584272160000e+08,3.062295e+01,7.085306e-01,2.460656e+01,6.351269e-01,8.035332e-01,9.193017e-03,2.200000e+01,2.400000e+01,1.007000e+03,33414800243
3.584272620000e+08,3.584273230000e+08,3.039344e+01,7.058705e-01,2.500000e+01,6.401843e-01,8.225458e-01,8.872955e-03,2.200000e+01,2.400000e+01,1.007000e+03,33414800244
3.584273230000e+08,3.584273840000e+08,2.916393e+01,6.914458e-01,2.383607e+01,6.251041e-01,8.173131e-01,9.161361e-03,2.200000e+01,2.400000e+01,1.007000e+03,33414800244
3.584275210000e+08,3.584275820000e+08,2.954098e+01,6.959012e-01,2.667213e+01,6.612473e-01,9.028857e-01,6.975585e-03,2.200000e+01,2.400000e+01,1.007000e+03,33414800247
3.584275820000e+08,3.584276430000e+08,3.085246e+01,7.111807e-01,2.729508e+01,6.689248e-01,8.846971e-01,7.362199e-03,2.200000e+01,2.400000e+01,1.007000e+03,33414800247
3.584276430000e+08,3.584277040000e+08,3.060656e+01,7.083409e-01,2.740984e+01,6.703295e-01,8.955544e-01,7.078137e-03,2.200000e+01,2.400000e+01,1.007000e+03,33414800247
3.584277040000e+08,3.584277650000e+08,3.067213e+01,7.090993e-01,2.740984e+01,6.703295e-01,8.936397e-01,7.127448e-03,2.200000e+01,2.400000e+01,1.007000e+03,33414800247
3.584277650000e+08,3.584278260000e+08,2.932787e+01,6.933864e-01,2.667213e+01,6.612473e-01,9.094466e-01,6.784781e-03,2.200000e+01,2.400000e+01,1.007000e+03,33414800247
3.584278260000e+08,3.584278870000e+08,2.965574e+01,6.972515e-01,2.665574e+01,6.610441e-01,8.988391e-01,7.089702e-03,2.200000e+01,2.400000e+01,1.007000e+03,33414800247
3.584278870000e+08,3.584279480000e+08,3.008197e+01,7.022442e-01,2.691803e+01,6.642885e-01,8.948229e-01,7.161617e-03,2.200000e+01,2.400000e+01,1.007000e+03,33414800247
3.584279480000e+08,3.584280090000e+08,2.898361e+01,6.893048e-01,2.609836e+01,6.540963e-01,9.004525e-01,7.120401e-03,2.200000e+01,2.400000e+01,1.007000e+03,33414800247
3.584280310000e+08,3.584280920000e+08,2.896721e+01,6.891098e-01,2.608197e+01,6.538908e-01,9.003962e-01,7.124207e-03,2.200000e+01,2.300000e+01,1.007000e+03,33414800248
