#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
186,3.584158010188e+08,3.584159799643e+08,1.789454990029e+02,5779,5335,4664,444,444,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800186,0,786432,0
189,3.584161240249e+08,3.584162409809e+08,1.169559757113e+02,3852,3558,2998,294,294,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800189,0,786432,0
190,3.584162530145e+08,3.584164249873e+08,1.719728057384e+02,5520,5116,4182,404,404,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800190,0,786432,0
191,3.584164370301e+08,3.584165539976e+08,1.169674738646e+02,3697,3399,2712,298,298,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800191,0,786432,0
197,3.584169170456e+08,3.584170539913e+08,1.369456499219e+02,4424,4074,3217,350,350,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800197,0,786432,0
198,3.584170660345e+08,3.584172189761e+08,1.529416123629e+02,4889,4532,3813,357,357,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800198,0,786432,0
201,3.584173450637e+08,3.584175579671e+08,2.129034202099e+02,6827,6282,5124,545,545,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800201,0,786432,0
203,3.584176000353e+08,3.584176979920e+08,9.795666241646e+01,3256,2999,2481,257,257,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800203,0,786432,0
204,3.584177110220e+08,3.584179839686e+08,2.729466459751e+02,8811,8123,7298,688,688,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800204,0,786432,0
205,3.584179970523e+08,3.584186949827e+08,6.979304402471e+02,22456,20762,18760,1694,1694,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800205,0,786432,0
206,3.584187070808e+08,3.584188159819e+08,1.089010838270e+02,3473,3229,2657,244,244,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800206,0,786432,0
207,3.584188290616e+08,3.584189699993e+08,1.409376235008e+02,4614,4280,3785,334,334,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800207,0,786432,0
208,3.584189830327e+08,3.584191759514e+08,1.929186918139e+02,6334,5858,4992,476,476,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800208,0,786432,0
210,3.584192540763e+08,3.584194299438e+08,1.758675270677e+02,5653,5215,4401,438,438,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800210,0,786432,0
211,3.584194430164e+08,3.584199149452e+08,4.719288361669e+02,15100,14004,12765,1096,1096,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800211,0,786432,0
213,3.584199610226e+08,3.584206079688e+08,6.469461971521e+02,20907,19296,17479,1611,1611,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800213,0,786432,0
214,3.584206210185e+08,3.584210749657e+08,4.539472616315e+02,14504,13474,11972,1030,1030,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800214,0,786432,0
215,3.584210880619e+08,3.584215939732e+08,5.059113216996e+02,16444,15143,13803,1301,1301,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.986166e+00,33414800215,0,786432,0
216,3.584216070677e+08,3.584217789900e+08,1.719222806692e+02,5445,5045,4156,400,400,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800216,0,786432,0
218,3.584218180226e+08,3.584219249955e+08,1.069729488492e+02,3367,3107,2581,260,260,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800218,0,786432,0
219,3.584219380221e+08,3.584222169243e+08,2.789021154642e+02,8836,8133,7241,703,703,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800219,0,786432,0
220,3.584222290931e+08,3.584225589798e+08,3.298867534399e+02,10605,9802,8787,803,803,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800220,0,786432,0
221,3.584225720472e+08,3.584227639892e+08,1.919419941306e+02,6120,5693,4726,427,427,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800221,0,786432,0
223,3.584228151147e+08,3.584229369665e+08,1.218517681956e+02,3970,3659,2980,311,311,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800223,0,786432,0
226,3.584231300303e+08,3.584234379825e+08,3.079521887302e+02,9905,9187,8035,718,718,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800226,0,786432,0
231,3.584237550252e+08,3.584238879220e+08,1.328967747688e+02,4380,4076,3301,304,304,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800231,0,786432,0
232,3.584239000584e+08,3.584240559922e+08,1.559337810278e+02,5075,4672,3926,403,403,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800232,0,786432,0
233,3.584240680292e+08,3.584248529901e+08,7.849608480334e+02,25186,23247,21096,1939,1939,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800233,0,786432,0
234,3.584248660301e+08,3.584254469029e+08,5.808728224635e+02,18827,17476,15841,1351,1351,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800234,0,786432,0
235,3.584254590295e+08,3.584256579632e+08,1.989336593151e+02,6388,5936,5018,452,452,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800235,0,786432,0
236,3.584256700172e+08,3.584260869791e+08,4.169619104266e+02,13402,12425,11265,977,977,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800236,0,786432,0
240,3.584262490195e+08,3.584268069618e+08,5.579423211813e+02,17939,16661,15131,1278,1278,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800240,0,786432,0
241,3.584268200398e+08,3.584270129306e+08,1.928908156157e+02,6155,5680,4935,475,475,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800241,0,786432,0
243,3.584270940696e+08,3.584272489695e+08,1.548999274373e+02,4947,4585,3701,362,362,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800243,0,786432,0
244,3.584272620579e+08,3.584274209317e+08,1.588738256693e+02,5092,4710,3876,382,382,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800244,0,786432,0
247,3.584275210638e+08,3.584280179435e+08,4.968796733618e+02,16078,14885,13361,1193,1193,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800247,0,786432,0
248,3.584280310383e+08,3.584282989356e+08,2.678972742558e+02,8508,7843,7036,665,665,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800248,0,786432,0
249,3.584283110380e+08,3.584286519820e+08,3.409440319538e+02,11058,10186,9095,872,872,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800249,0,786432,0
252,3.584287630984e+08,3.584288669878e+08,1.038893926144e+02,3301,3044,2543,257,257,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800252,0,786432,0
255,3.584290420302e+08,3.584291688880e+08,1.268577490449e+02,3945,3629,3025,316,316,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800255,0,786432,0
256,3.584291820343e+08,3.584292988737e+08,1.168393553495e+02,3727,3425,2817,302,302,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800256,0,786432,0
257,3.584293110280e+08,3.584296669999e+08,3.559718620181e+02,11363,10489,9446,874,874,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800257,0,786432,0
258,3.584296790226e+08,3.584300379648e+08,3.589422717094e+02,11407,10563,9134,844,844,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800258,0,786432,0
259,3.584300510598e+08,3.584304379494e+08,3.868896667957e+02,12395,11498,10083,897,897,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800259,0,786432,0
261,3.584304790280e+08,3.584305969881e+08,1.179601711035e+02,3720,3460,2461,260,260,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800261,0,786432,0
262,3.584306090158e+08,3.584307309682e+08,1.219523689747e+02,3891,3598,2905,293,293,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800262,0,786432,0
263,3.584307430318e+08,3.584308699998e+08,1.269679366946e+02,4042,3731,3066,311,311,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800263,0,786432,0
267,3.584310950417e+08,3.584313909825e+08,2.959407894015e+02,9517,8842,7640,675,675,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800267,0,786432,0
268,3.584314040294e+08,3.584315499838e+08,1.459543578029e+02,4650,4328,3594,322,322,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800268,0,786432,0
269,3.584315630151e+08,3.584317559623e+08,1.929471814036e+02,6274,5760,4803,514,514,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800269,0,786432,0
270,3.584317680611e+08,3.584318899679e+08,1.219068502784e+02,3762,3446,2732,316,316,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800270,0,786432,0
273,3.584320650368e+08,3.584322809792e+08,2.159424116015e+02,6903,6461,5725,442,442,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800273,0,786432,0
274,3.584322940747e+08,3.584325129594e+08,2.188846731186e+02,6963,6470,5541,493,493,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800274,0,786432,0
275,3.584325260324e+08,3.584327409990e+08,2.149665204883e+02,6853,6320,5341,533,533,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800275,0,786432,0
277,3.584327830158e+08,3.584329479964e+08,1.649805669188e+02,5402,5031,4269,371,371,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800277,0,786432,0
278,3.584329610208e+08,3.584333724994e+08,4.114786247611e+02,13185,12199,10851,986,986,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800278,0,786432,0
279,3.584333850227e+08,3.584335188863e+08,1.338636580706e+02,4277,3947,3325,330,330,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800279,0,786432,0
280,3.584335310192e+08,3.584336709666e+08,1.399474009871e+02,4537,4240,3560,297,297,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800280,0,786432,0
281,3.584336830132e+08,3.584339939760e+08,3.109627946615e+02,9839,9115,8064,724,724,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800281,0,786432,0
282,3.584340060271e+08,3.584342539604e+08,2.479333173037e+02,7861,7276,6336,585,585,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800282,0,786432,0
283,3.584342660540e+08,3.584344649904e+08,1.989363385439e+02,6324,5815,4982,509,509,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800283,0,786432,0
284,3.584344770943e+08,3.584356839947e+08,1.206900380731e+03,38667,35792,32741,2875,2875,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800284,0,786432,0
286,3.584357870389e+08,3.584360499581e+08,2.629192630649e+02,8429,7750,6776,679,679,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800286,0,786432,0
288,3.584361710203e+08,3.584363229405e+08,1.519202278852e+02,4812,4458,3698,354,354,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800288,0,786432,0
289,3.584363350577e+08,3.584367439820e+08,4.089242779613e+02,13093,12077,10544,1016,1016,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800289,0,786432,0
291,3.584367810222e+08,3.584371529900e+08,3.719678766727e+02,11763,10862,9949,901,901,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800291,0,786432,0
292,3.584371650376e+08,3.584375949532e+08,4.299155582190e+02,13585,12596,11495,989,989,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800292,0,786432,0
294,3.584376450616e+08,3.584379159274e+08,2.708657693863e+02,8744,8091,7072,653,653,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800294,0,786432,0
295,3.584379280314e+08,3.584380619554e+08,1.339239693284e+02,4396,4045,3417,351,351,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800295,0,786432,0
297,3.584381790461e+08,3.584382799974e+08,1.009512801766e+02,3337,3074,2569,263,263,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800297,0,786432,0
299,3.584383410201e+08,3.584388989552e+08,5.579350347519e+02,17960,16637,14884,1323,1323,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.987455e+00,33414800299,0,786432,0
300,3.584389110420e+08,3.584393689856e+08,4.579435397387e+02,14476,13402,12116,1074,1074,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800300,0,786432,0
302,3.584394210164e+08,3.584395409730e+08,1.199566094875e+02,3830,3538,2907,292,292,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800302,0,786432,0
303,3.584395530196e+08,3.584396839553e+08,1.309357309937e+02,4402,4080,3230,322,322,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800303,0,786432,0
310,3.584401100347e+08,3.584402189566e+08,1.089218333364e+02,3384,3123,2607,261,261,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800310,0,786432,0
311,3.584402310584e+08,3.584407979961e+08,5.669376420975e+02,18283,16860,15333,1423,1423,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800311,0,786432,0
312,3.584408110226e+08,3.584409369775e+08,1.259549410939e+02,3931,3628,2695,303,303,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800312,0,786432,0
313,3.584409490441e+08,3.584414179951e+08,4.689509867430e+02,15027,13874,12492,1153,1153,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800313,0,786432,0
314,3.584414310388e+08,3.584415979959e+08,1.669570989609e+02,5392,4991,4199,401,401,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800314,0,786432,0
317,3.584417770634e+08,3.584420189448e+08,2.418814502358e+02,7745,7149,6181,596,596,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800317,0,786432,0
318,3.584420310237e+08,3.584422359760e+08,2.049523345828e+02,6401,5954,5109,447,447,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800318,0,786432,0
321,3.584423350260e+08,3.584424879902e+08,1.529641276002e+02,4827,4468,3538,359,359,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800321,0,786432,0
322,3.584425000648e+08,3.584431509836e+08,6.509188843966e+02,20863,19196,17478,1667,1667,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800322,0,786432,0
323,3.584431630615e+08,3.584433949782e+08,2.319166294336e+02,7454,6880,5955,574,574,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800323,0,786432,0
324,3.584434080862e+08,3.584435619531e+08,1.538669456840e+02,4882,4515,3867,367,367,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800324,0,786432,0
325,3.584435751022e+08,3.584438389939e+08,2.638917934895e+02,8566,7932,7104,634,634,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800325,0,786432,0
326,3.584438510695e+08,3.584441389963e+08,2.879267997742e+02,9326,8558,7465,768,768,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800326,0,786432,0
331,3.584444630437e+08,3.584446299898e+08,1.669460954070e+02,5186,4779,4162,407,407,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800331,0,786432,0
333,3.584447370133e+08,3.584451909915e+08,4.539781652689e+02,14635,13511,12250,1124,1124,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800333,0,786432,0
335,3.584452300149e+08,3.584454359351e+08,2.059201958179e+02,6511,6043,5186,468,468,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800335,0,786432,0
336,3.584454480131e+08,3.584455729606e+08,1.249474616647e+02,3959,3660,3007,299,299,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800336,0,786432,0
337,3.584455860538e+08,3.584462639700e+08,6.779161912203e+02,21742,20027,18227,1715,1715,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800337,0,786432,0
338,3.584462761174e+08,3.584464279413e+08,1.518239110112e+02,4673,4319,3445,354,354,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800338,0,786432,0
341,3.584465700315e+08,3.584474409640e+08,8.709324465394e+02,28109,25977,23775,2132,2132,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800341,0,786432,0
343,3.584475340434e+08,3.584476409971e+08,1.069537490606e+02,3452,3200,2669,252,252,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800343,0,786432,0
346,3.584478660174e+08,3.584481679669e+08,3.019495099187e+02,9549,8786,7769,763,763,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800346,0,786432,0
347,3.584481810175e+08,3.584482899932e+08,1.089756382108e+02,3407,3160,2633,247,247,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800347,0,786432,0
349,3.584483420439e+08,3.584486549875e+08,3.129435951710e+02,10023,9270,7764,753,753,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800349,0,786432,0
351,3.584487600146e+08,3.584488969857e+08,1.369710412621e+02,4380,4046,3491,334,334,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800351,0,786432,0
353,3.584490020408e+08,3.584491229921e+08,1.209513100982e+02,3906,3591,2773,315,315,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800353,0,786432,0
355,3.584491750268e+08,3.584495239851e+08,3.489582656622e+02,11092,10208,9185,884,884,0,1,e,R,2018,5,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800355,0,786432,0
