#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.585060600000e+08,2.200000e+01,2.000000e+01,1.008000e+03,33414900190
3.585066600000e+08,2.200000e+01,2.000000e+01,1.008000e+03,33414900191
3.585069000000e+08,2.200000e+01,2.000000e+01,1.008000e+03,33414900192
3.585070200000e+08,2.200000e+01,2.000000e+01,1.008000e+03,33414900193
3.585073800000e+08,2.200000e+01,2.000000e+01,1.008000e+03,33414900194
3.585075600000e+08,2.200000e+01,2.000000e+01,1.008000e+03,33414900196
3.585082800000e+08,2.200000e+01,2.100000e+01,1.008000e+03,33414900198
3.585083400000e+08,2.200000e+01,2.100000e+01,1.008000e+03,33414900199
3.585084600000e+08,2.200000e+01,2.100000e+01,1.008000e+03,33414900200
3.585086400000e+08,2.200000e+01,2.100000e+01,1.008000e+03,33414900201
3.585088800000e+08,2.200000e+01,2.100000e+01,1.008000e+03,33414900205
3.585092400000e+08,2.200000e+01,2.100000e+01,1.008000e+03,33414900206
3.585094800000e+08,2.200000e+01,2.100000e+01,1.008000e+03,33414900207
3.585097800000e+08,2.200000e+01,2.100000e+01,1.008000e+03,33414900208
3.585099000000e+08,2.200000e+01,2.100000e+01,1.008000e+03,33414900209
3.585100800000e+08,2.200000e+01,2.100000e+01,1.008000e+03,33414900211
3.585109800000e+08,2.200000e+01,2.100000e+01,1.008000e+03,33414900212
3.585111000000e+08,2.200000e+01,2.100000e+01,1.008000e+03,33414900213
3.585112800000e+08,2.200000e+01,2.100000e+01,1.008000e+03,33414900214
3.585118800000e+08,2.200000e+01,2.200000e+01,1.008000e+03,33414900216
3.585124800000e+08,2.200000e+01,2.200000e+01,1.008000e+03,33414900217
3.585129000000e+08,2.200000e+01,2.300000e+01,1.008000e+03,33414900218
3.585130800000e+08,2.200000e+01,2.200000e+01,1.008000e+03,33414900219
3.585133200000e+08,2.200000e+01,2.200000e+01,1.008000e+03,33414900220
3.585135000000e+08,2.200000e+01,2.200000e+01,1.008000e+03,33414900221
3.585138600000e+08,2.200000e+01,2.200000e+01,1.007000e+03,33414900222
3.585143400000e+08,2.200000e+01,2.200000e+01,1.007000e+03,33414900226
3.585146400000e+08,2.200000e+01,2.200000e+01,1.007000e+03,33414900228
3.585148800000e+08,2.200000e+01,2.200000e+01,1.007000e+03,33414900229
3.585150000000e+08,2.200000e+01,2.200000e+01,1.007000e+03,33414900230
3.585154200000e+08,2.200000e+01,2.300000e+01,1.007000e+03,33414900235
3.585155400000e+08,2.200000e+01,2.300000e+01,1.007000e+03,33414900236
3.585159600000e+08,2.200000e+01,2.300000e+01,1.007000e+03,33414900237
3.585163200000e+08,2.200000e+01,2.300000e+01,1.007000e+03,33414900239
3.585165600000e+08,2.200000e+01,2.300000e+01,1.007000e+03,33414900240
3.585168600000e+08,2.200000e+01,2.300000e+01,1.007000e+03,33414900242
3.585174600000e+08,2.200000e+01,2.300000e+01,1.007000e+03,33414900243
3.585178800000e+08,2.200000e+01,2.300000e+01,1.007000e+03,33414900244
3.585181200000e+08,2.200000e+01,2.300000e+01,1.007000e+03,33414900247
3.585183600000e+08,2.300000e+01,2.300000e+01,1.007000e+03,33414900248
3.585186000000e+08,2.300000e+01,2.300000e+01,1.007000e+03,33414900249
3.585187800000e+08,2.300000e+01,2.300000e+01,1.007000e+03,33414900251
3.585190200000e+08,2.300000e+01,2.300000e+01,1.007000e+03,33414900254
3.585192000000e+08,2.300000e+01,2.400000e+01,1.007000e+03,33414900255
3.585195600000e+08,2.300000e+01,2.400000e+01,1.007000e+03,33414900260
3.585197400000e+08,2.300000e+01,2.400000e+01,1.007000e+03,33414900261
3.585201600000e+08,2.300000e+01,2.400000e+01,1.006000e+03,33414900262
3.585202800000e+08,2.300000e+01,2.300000e+01,1.006000e+03,33414900263
3.585204000000e+08,2.300000e+01,2.300000e+01,1.006000e+03,33414900264
3.585208200000e+08,2.300000e+01,2.400000e+01,1.006000e+03,33414900266
3.585214800000e+08,2.300000e+01,2.400000e+01,1.006000e+03,33414900268
3.585216000000e+08,2.300000e+01,2.400000e+01,1.006000e+03,33414900269
3.585220200000e+08,2.300000e+01,2.400000e+01,1.006000e+03,33414900273
3.585230400000e+08,2.300000e+01,2.500000e+01,1.006000e+03,33414900274
3.585232800000e+08,2.300000e+01,2.500000e+01,1.006000e+03,33414900275
3.585238200000e+08,2.300000e+01,2.600000e+01,1.006000e+03,33414900279
3.585240000000e+08,2.300000e+01,2.500000e+01,1.006000e+03,33414900280
3.585245400000e+08,2.300000e+01,2.500000e+01,1.006000e+03,33414900283
3.585248400000e+08,2.300000e+01,2.500000e+01,1.006000e+03,33414900285
3.585249600000e+08,2.300000e+01,2.500000e+01,1.006000e+03,33414900286
3.585254400000e+08,2.300000e+01,2.500000e+01,1.006000e+03,33414900287
3.585256800000e+08,2.300000e+01,2.500000e+01,1.006000e+03,33414900289
3.585262200000e+08,2.300000e+01,2.500000e+01,1.006000e+03,33414900290
3.585263400000e+08,2.300000e+01,2.500000e+01,1.006000e+03,33414900291
3.585267000000e+08,2.300000e+01,2.500000e+01,1.006000e+03,33414900293
3.585268800000e+08,2.300000e+01,2.500000e+01,1.006000e+03,33414900294
3.585273000000e+08,2.300000e+01,2.500000e+01,1.006000e+03,33414900296
3.585274800000e+08,2.300000e+01,2.500000e+01,1.006000e+03,33414900298
3.585277800000e+08,2.300000e+01,2.500000e+01,1.006000e+03,33414900299
3.585280800000e+08,2.300000e+01,2.500000e+01,1.006000e+03,33414900300
3.585289200000e+08,2.300000e+01,2.500000e+01,1.006000e+03,33414900302
3.585291600000e+08,2.300000e+01,2.500000e+01,1.006000e+03,33414900303
3.585293400000e+08,2.300000e+01,2.500000e+01,1.006000e+03,33414900304
3.585296400000e+08,2.300000e+01,2.500000e+01,1.006000e+03,33414900305
3.585298200000e+08,2.300000e+01,2.400000e+01,1.006000e+03,33414900308
3.585300000000e+08,2.300000e+01,2.500000e+01,1.006000e+03,33414900309
3.585304800000e+08,2.300000e+01,2.500000e+01,1.006000e+03,33414900311
3.585308400000e+08,2.300000e+01,2.400000e+01,1.006000e+03,33414900314
3.585310800000e+08,2.300000e+01,2.500000e+01,1.006000e+03,33414900315
3.585325200000e+08,2.300000e+01,2.400000e+01,1.006000e+03,33414900316
3.585327600000e+08,2.300000e+01,2.400000e+01,1.006000e+03,33414900318
3.585332400000e+08,2.300000e+01,2.400000e+01,1.006000e+03,33414900321
