#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.395817960000e+08,3.395819030000e+08,1.758879e+01,4.054395e-01,1.545794e+01,3.800879e-01,8.788523e-01,7.521522e-03,2.600000e+01,0.000000e+00,1.014000e+03,24393000017
3.395819030000e+08,3.395820100000e+08,1.754206e+01,4.049006e-01,1.553271e+01,3.810059e-01,8.854555e-01,7.350864e-03,2.600000e+01,0.000000e+00,1.014000e+03,24393000017
3.395820100000e+08,3.395821180000e+08,1.786111e+01,4.066702e-01,1.591667e+01,3.838965e-01,8.911353e-01,7.091683e-03,2.600000e+01,0.000000e+00,1.014000e+03,24393000017
3.395821180000e+08,3.395822250000e+08,1.775701e+01,4.073737e-01,1.576636e+01,3.838608e-01,8.878947e-01,7.237972e-03,2.600000e+01,0.000000e+00,1.014000e+03,24393000017
3.395823660000e+08,3.395824400000e+08,1.766216e+01,4.885467e-01,1.545946e+01,4.570685e-01,8.752869e-01,9.138889e-03,2.600000e+01,0.000000e+00,1.014000e+03,24393000018
3.395824400000e+08,3.395825470000e+08,1.722430e+01,4.012166e-01,1.514019e+01,3.761609e-01,8.790016e-01,7.596647e-03,2.600000e+01,0.000000e+00,1.014000e+03,24393000018
3.395825470000e+08,3.395826550000e+08,1.690741e+01,3.956641e-01,1.483333e+01,3.706018e-01,8.773275e-01,7.677222e-03,2.600000e+01,0.000000e+00,1.014000e+03,24393000018
3.395826550000e+08,3.395827620000e+08,1.651402e+01,3.928570e-01,1.457009e+01,3.690110e-01,8.822864e-01,7.666548e-03,2.600000e+01,0.000000e+00,1.014000e+03,24393000018
3.395827620000e+08,3.395828690000e+08,1.750467e+01,4.044689e-01,1.521495e+01,3.770886e-01,8.691938e-01,7.791186e-03,2.600000e+01,0.000000e+00,1.014000e+03,24393000018
3.395828690000e+08,3.395829770000e+08,1.733333e+01,4.006168e-01,1.523148e+01,3.755426e-01,8.787393e-01,7.544616e-03,2.600000e+01,0.000000e+00,1.014000e+03,24393000018
3.395829770000e+08,3.395830840000e+08,1.704673e+01,3.991431e-01,1.500000e+01,3.744154e-01,8.799342e-01,7.610661e-03,2.600000e+01,0.000000e+00,1.014000e+03,24393000018
3.395830840000e+08,3.395831910000e+08,1.714019e+01,4.002357e-01,1.487850e+01,3.728960e-01,8.680480e-01,7.902785e-03,2.600000e+01,0.000000e+00,1.014000e+03,24393000018
3.395831910000e+08,3.395832990000e+08,1.754630e+01,4.030703e-01,1.546296e+01,3.783855e-01,8.812665e-01,7.430802e-03,2.600000e+01,0.000000e+00,1.014000e+03,24393000018
3.395832990000e+08,3.395834060000e+08,1.762617e+01,4.058701e-01,1.523364e+01,3.773202e-01,8.642630e-01,7.886807e-03,2.600000e+01,0.000000e+00,1.014000e+03,24393000018
3.395834060000e+08,3.395835140000e+08,1.764815e+01,4.042385e-01,1.551852e+01,3.790646e-01,8.793284e-01,7.461336e-03,2.600000e+01,0.000000e+00,1.014000e+03,24393000018
3.395835140000e+08,3.395836210000e+08,1.701869e+01,3.988147e-01,1.485981e+01,3.726617e-01,8.731466e-01,7.799014e-03,2.600000e+01,0.000000e+00,1.014000e+03,24393000018
3.395836210000e+08,3.395837280000e+08,1.770094e+01,4.067300e-01,1.558879e+01,3.816930e-01,8.806758e-01,7.448731e-03,2.600000e+01,0.000000e+00,1.014000e+03,24393000018
3.395837280000e+08,3.395838360000e+08,1.754630e+01,4.030703e-01,1.550926e+01,3.789515e-01,8.839050e-01,7.358766e-03,2.600000e+01,0.000000e+00,1.014000e+03,24393000018
3.395838360000e+08,3.395839430000e+08,1.733645e+01,4.025207e-01,1.502804e+01,3.747652e-01,8.668464e-01,7.888158e-03,2.600000e+01,0.000000e+00,1.014000e+03,24393000018
3.395839430000e+08,3.395840500000e+08,1.685981e+01,3.969488e-01,1.499065e+01,3.742988e-01,8.891352e-01,7.392007e-03,2.600000e+01,0.000000e+00,1.014000e+03,24393000018
3.395840500000e+08,3.395841580000e+08,1.681482e+01,3.945792e-01,1.500000e+01,3.726780e-01,8.920705e-01,7.281348e-03,2.600000e+01,0.000000e+00,1.014000e+03,24393000018
3.395841580000e+08,3.395842650000e+08,1.750467e+01,4.044689e-01,1.556075e+01,3.813497e-01,8.889482e-01,7.259925e-03,2.600000e+01,0.000000e+00,1.014000e+03,24393000018
3.395842650000e+08,3.395843730000e+08,1.666667e+01,3.928371e-01,1.460185e+01,3.676987e-01,8.761111e-01,7.765324e-03,2.600000e+01,0.000000e+00,1.014000e+03,24393000018
3.395843730000e+08,3.395844800000e+08,1.635514e+01,3.909626e-01,1.425234e+01,3.649649e-01,8.714285e-01,8.001458e-03,2.600000e+01,0.000000e+00,1.014000e+03,24393000018
3.395844800000e+08,3.395845870000e+08,1.684112e+01,3.967287e-01,1.485047e+01,3.725445e-01,8.817980e-01,7.605356e-03,2.600000e+01,0.000000e+00,1.014000e+03,24393000018
3.395845870000e+08,3.395846950000e+08,1.632407e+01,3.887787e-01,1.432407e+01,3.641844e-01,8.774816e-01,7.808966e-03,2.600000e+01,0.000000e+00,1.014000e+03,24393000018
3.395846950000e+08,3.395848020000e+08,1.589720e+01,3.854503e-01,1.401869e+01,3.619610e-01,8.818342e-01,7.826854e-03,2.600000e+01,0.000000e+00,1.014000e+03,24393000018
3.395850040000e+08,3.395851240000e+08,1.703333e+01,3.767551e-01,1.480833e+01,3.512873e-01,8.693738e-01,7.453804e-03,2.600000e+01,0.000000e+00,1.013000e+03,24393000019
3.395851240000e+08,3.395852320000e+08,1.693518e+01,3.959890e-01,1.481481e+01,3.703704e-01,8.747950e-01,7.738507e-03,2.600000e+01,0.000000e+00,1.013000e+03,24393000019
3.395852320000e+08,3.395853390000e+08,1.671028e+01,3.951845e-01,1.432710e+01,3.659210e-01,8.573825e-01,8.269703e-03,2.600000e+01,0.000000e+00,1.013000e+03,24393000019
3.395853390000e+08,3.395854460000e+08,1.605607e+01,3.873716e-01,1.372897e+01,3.582013e-01,8.550640e-01,8.493287e-03,2.600000e+01,0.000000e+00,1.013000e+03,24393000019
3.395854460000e+08,3.395855540000e+08,1.565741e+01,3.807571e-01,1.381481e+01,3.576520e-01,8.823181e-01,7.836021e-03,2.600000e+01,0.000000e+00,1.013000e+03,24393000019
3.395855540000e+08,3.395856610000e+08,1.605607e+01,3.873716e-01,1.418692e+01,3.641264e-01,8.835856e-01,7.737776e-03,2.600000e+01,0.000000e+00,1.013000e+03,24393000019
3.395856610000e+08,3.395857680000e+08,1.715888e+01,4.004540e-01,1.496262e+01,3.739486e-01,8.720043e-01,7.796876e-03,2.600000e+01,0.000000e+00,1.013000e+03,24393000019
3.395857680000e+08,3.395858760000e+08,1.668518e+01,3.930553e-01,1.434259e+01,3.644198e-01,8.596004e-01,8.183777e-03,2.600000e+01,0.000000e+00,1.013000e+03,24393000019
3.395858760000e+08,3.395859830000e+08,1.640187e+01,3.915207e-01,1.437383e+01,3.665172e-01,8.763533e-01,7.857645e-03,2.600000e+01,0.000000e+00,1.013000e+03,24393000019
3.395876800000e+08,3.395878090000e+08,1.808527e+01,3.744274e-01,1.614729e+01,3.537976e-01,8.928418e-01,6.403871e-03,2.600000e+01,0.000000e+00,1.013000e+03,24393000020
3.395878090000e+08,3.395879160000e+08,1.742056e+01,4.034959e-01,1.534579e+01,3.787065e-01,8.809013e-01,7.502296e-03,2.600000e+01,0.000000e+00,1.013000e+03,24393000020
3.395879160000e+08,3.395880230000e+08,1.766355e+01,4.063003e-01,1.537383e+01,3.790523e-01,8.703704e-01,7.726330e-03,2.600000e+01,0.000000e+00,1.013000e+03,24393000020
3.395880230000e+08,3.395881310000e+08,1.743518e+01,4.017921e-01,1.525926e+01,3.758849e-01,8.751991e-01,7.616178e-03,2.600000e+01,0.000000e+00,1.013000e+03,24393000020
3.395881310000e+08,3.395882380000e+08,1.715888e+01,4.004540e-01,1.517757e+01,3.766251e-01,8.845316e-01,7.458507e-03,2.600000e+01,0.000000e+00,1.013000e+03,24393000020
3.395882380000e+08,3.395883450000e+08,1.777570e+01,4.075881e-01,1.567290e+01,3.827214e-01,8.817035e-01,7.405289e-03,2.600000e+01,0.000000e+00,1.013000e+03,24393000020
3.395883450000e+08,3.395884530000e+08,1.778704e+01,4.058260e-01,1.557407e+01,3.797425e-01,8.755856e-01,7.530450e-03,2.600000e+01,0.000000e+00,1.013000e+03,24393000020
3.395884530000e+08,3.395885600000e+08,1.862617e+01,4.172246e-01,1.661682e+01,3.940779e-01,8.921224e-01,6.949029e-03,2.600000e+01,0.000000e+00,1.013000e+03,24393000020
3.395885600000e+08,3.395886680000e+08,1.811111e+01,4.095064e-01,1.598148e+01,3.846774e-01,8.824131e-01,7.283348e-03,2.600000e+01,0.000000e+00,1.013000e+03,24393000020
3.395886680000e+08,3.395887750000e+08,1.806542e+01,4.108962e-01,1.580374e+01,3.843156e-01,8.748060e-01,7.527170e-03,2.600000e+01,0.000000e+00,1.013000e+03,24393000020
3.395887750000e+08,3.395888820000e+08,1.828972e+01,4.134392e-01,1.608411e+01,3.877097e-01,8.794072e-01,7.361397e-03,2.600000e+01,0.000000e+00,1.013000e+03,24393000020
3.395888820000e+08,3.395889900000e+08,1.788889e+01,4.069863e-01,1.560185e+01,3.800810e-01,8.721532e-01,7.596923e-03,2.600000e+01,0.000000e+00,1.013000e+03,24393000020
3.395889900000e+08,3.395890970000e+08,1.796262e+01,4.097254e-01,1.586916e+01,3.851102e-01,8.834547e-01,7.319185e-03,2.600000e+01,0.000000e+00,1.013000e+03,24393000020
3.395890970000e+08,3.395892050000e+08,1.780556e+01,4.060373e-01,1.541667e+01,3.778186e-01,8.658347e-01,7.772272e-03,2.600000e+01,0.000000e+00,1.013000e+03,24393000020
3.395892050000e+08,3.395893120000e+08,1.747663e+01,4.041448e-01,1.544860e+01,3.799729e-01,8.839572e-01,7.406345e-03,2.600000e+01,0.000000e+00,1.013000e+03,24393000020
3.395893120000e+08,3.395894190000e+08,1.848598e+01,4.156515e-01,1.636449e+01,3.910743e-01,8.852376e-01,7.166655e-03,2.600000e+01,0.000000e+00,1.013000e+03,24393000020
3.395894190000e+08,3.395895270000e+08,1.825000e+01,4.110736e-01,1.598148e+01,3.846774e-01,8.756976e-01,7.431449e-03,2.600000e+01,0.000000e+00,1.013000e+03,24393000020
3.395902040000e+08,3.395902780000e+08,1.748649e+01,4.861110e-01,1.548649e+01,4.574679e-01,8.856260e-01,8.847524e-03,2.600000e+01,0.000000e+00,1.013000e+03,24393000021
3.395902780000e+08,3.395903860000e+08,1.724074e+01,3.995453e-01,1.496296e+01,3.722176e-01,8.678840e-01,7.847273e-03,2.600000e+01,0.000000e+00,1.013000e+03,24393000021
3.395903860000e+08,3.395904930000e+08,1.741121e+01,4.033877e-01,1.523364e+01,3.773202e-01,8.749329e-01,7.663947e-03,2.600000e+01,0.000000e+00,1.013000e+03,24393000021
3.395904930000e+08,3.395906000000e+08,1.747663e+01,4.041448e-01,1.531776e+01,3.783604e-01,8.764706e-01,7.609096e-03,2.600000e+01,0.000000e+00,1.013000e+03,24393000021
3.395906000000e+08,3.395907080000e+08,1.759259e+01,4.036018e-01,1.534259e+01,3.769099e-01,8.721052e-01,7.661857e-03,2.600000e+01,0.000000e+00,1.013000e+03,24393000021
3.395907080000e+08,3.395908150000e+08,1.772897e+01,4.070520e-01,1.587850e+01,3.852236e-01,8.956247e-01,7.019856e-03,2.600000e+01,0.000000e+00,1.013000e+03,24393000021
3.395908150000e+08,3.395909220000e+08,1.783178e+01,4.082305e-01,1.579439e+01,3.842019e-01,8.857442e-01,7.282896e-03,2.600000e+01,0.000000e+00,1.013000e+03,24393000021
3.395909220000e+08,3.395910300000e+08,1.744444e+01,4.018988e-01,1.528704e+01,3.762268e-01,8.763270e-01,7.584556e-03,2.600000e+01,0.000000e+00,1.013000e+03,24393000021
3.395910300000e+08,3.395911370000e+08,1.758879e+01,4.054395e-01,1.569159e+01,3.829495e-01,8.921360e-01,7.150623e-03,2.600000e+01,0.000000e+00,1.013000e+03,24393000021
3.395911370000e+08,3.395912450000e+08,1.658333e+01,3.918538e-01,1.458333e+01,3.674654e-01,8.793970e-01,7.695269e-03,2.600000e+01,0.000000e+00,1.013000e+03,24393000021
3.395912450000e+08,3.395913520000e+08,1.759813e+01,4.055472e-01,1.580374e+01,3.843156e-01,8.980350e-01,6.973438e-03,2.600000e+01,0.000000e+00,1.013000e+03,24393000021
3.395913520000e+08,3.395914590000e+08,1.716822e+01,4.005630e-01,1.525234e+01,3.775516e-01,8.884050e-01,7.346378e-03,2.600000e+01,0.000000e+00,1.013000e+03,24393000021
3.395914590000e+08,3.395915670000e+08,1.717593e+01,3.987936e-01,1.503704e+01,3.731378e-01,8.754717e-01,7.666253e-03,2.600000e+01,0.000000e+00,1.013000e+03,24393000021
3.395915670000e+08,3.395916740000e+08,1.777570e+01,4.075881e-01,1.578505e+01,3.840883e-01,8.880126e-01,7.230841e-03,2.600000e+01,0.000000e+00,1.013000e+03,24393000021
3.395916740000e+08,3.395917810000e+08,1.730841e+01,4.021950e-01,1.508411e+01,3.754637e-01,8.714903e-01,7.776403e-03,2.600000e+01,0.000000e+00,1.013000e+03,24393000021
3.395917810000e+08,3.395918890000e+08,1.694444e+01,3.960972e-01,1.492593e+01,3.717567e-01,8.808743e-01,7.572409e-03,2.600000e+01,0.000000e+00,1.013000e+03,24393000021
3.395918890000e+08,3.395919960000e+08,1.771963e+01,4.069447e-01,1.568224e+01,3.828355e-01,8.850211e-01,7.325997e-03,2.600000e+01,0.000000e+00,1.013000e+03,24393000021
3.395919960000e+08,3.395921040000e+08,1.746296e+01,4.021120e-01,1.554630e+01,3.794037e-01,8.902439e-01,7.197771e-03,2.600000e+01,0.000000e+00,1.013000e+03,24393000021
3.395921040000e+08,3.395922110000e+08,1.734579e+01,4.026291e-01,1.532710e+01,3.784758e-01,8.836207e-01,7.443580e-03,2.600000e+01,0.000000e+00,1.013000e+03,24393000021
3.395922110000e+08,3.395923180000e+08,1.711215e+01,3.999083e-01,1.514019e+01,3.761609e-01,8.847624e-01,7.462189e-03,2.600000e+01,0.000000e+00,1.013000e+03,24393000021
3.395923180000e+08,3.395924260000e+08,1.691667e+01,3.957724e-01,1.479630e+01,3.701388e-01,8.746579e-01,7.746371e-03,2.600000e+01,0.000000e+00,1.013000e+03,24393000021
3.395924260000e+08,3.395925330000e+08,1.787850e+01,4.087650e-01,1.592523e+01,3.857900e-01,8.907475e-01,7.132397e-03,2.600000e+01,0.000000e+00,1.013000e+03,24393000021
3.395925330000e+08,3.395926400000e+08,1.751402e+01,4.045768e-01,1.553271e+01,3.810059e-01,8.868730e-01,7.316933e-03,2.600000e+01,0.000000e+00,1.013000e+03,24393000021
3.395927830000e+08,3.395928550000e+08,1.713889e+01,4.878936e-01,1.512500e+01,4.583333e-01,8.824959e-01,9.166958e-03,2.600000e+01,0.000000e+00,1.012000e+03,24393000022
3.395928550000e+08,3.395929630000e+08,1.739815e+01,4.013651e-01,1.511111e+01,3.740557e-01,8.685471e-01,7.795041e-03,2.600000e+01,0.000000e+00,1.012000e+03,24393000022
3.395929630000e+08,3.395930700000e+08,1.757944e+01,4.053318e-01,1.532710e+01,3.784758e-01,8.718767e-01,7.706324e-03,2.600000e+01,0.000000e+00,1.012000e+03,24393000022
3.395930700000e+08,3.395931770000e+08,1.679439e+01,3.961779e-01,1.490654e+01,3.732472e-01,8.875904e-01,7.451333e-03,2.600000e+01,0.000000e+00,1.012000e+03,24393000022
3.395931770000e+08,3.395932850000e+08,1.687037e+01,3.952305e-01,1.468519e+01,3.687464e-01,8.704720e-01,7.866563e-03,2.600000e+01,0.000000e+00,1.012000e+03,24393000022
3.395932850000e+08,3.395933920000e+08,1.644860e+01,3.920781e-01,1.456075e+01,3.688926e-01,8.852273e-01,7.597845e-03,2.600000e+01,0.000000e+00,1.012000e+03,24393000022
3.395933920000e+08,3.395934990000e+08,1.713084e+01,4.001266e-01,1.491589e+01,3.733642e-01,8.707038e-01,7.836947e-03,2.600000e+01,0.000000e+00,1.012000e+03,24393000022
3.395934990000e+08,3.395936070000e+08,1.683333e+01,3.947964e-01,1.468519e+01,3.687464e-01,8.723872e-01,7.825368e-03,2.600000e+01,0.000000e+00,1.012000e+03,24393000022
3.395936070000e+08,3.395937140000e+08,1.703738e+01,3.990337e-01,1.485047e+01,3.725445e-01,8.716401e-01,7.834114e-03,2.600000e+01,0.000000e+00,1.012000e+03,24393000022
3.395937140000e+08,3.395938220000e+08,1.640741e+01,3.897697e-01,1.458333e+01,3.674654e-01,8.888262e-01,7.467544e-03,2.600000e+01,0.000000e+00,1.012000e+03,24393000022
3.395938220000e+08,3.395939290000e+08,1.706542e+01,3.993619e-01,1.488785e+01,3.730131e-01,8.723987e-01,7.807908e-03,2.600000e+01,0.000000e+00,1.012000e+03,24393000022
3.395939290000e+08,3.395940360000e+08,1.699065e+01,3.984861e-01,1.472897e+01,3.710175e-01,8.668867e-01,7.967004e-03,2.600000e+01,0.000000e+00,1.012000e+03,24393000022
3.395940360000e+08,3.395941440000e+08,1.663889e+01,3.925096e-01,1.466667e+01,3.685139e-01,8.814691e-01,7.625095e-03,2.600000e+01,0.000000e+00,1.012000e+03,24393000022
3.395941440000e+08,3.395942510000e+08,1.630841e+01,3.904037e-01,1.406542e+01,3.625638e-01,8.624642e-01,8.244812e-03,2.600000e+01,0.000000e+00,1.012000e+03,24393000022
3.395942510000e+08,3.395943580000e+08,1.645794e+01,3.921894e-01,1.420561e+01,3.643661e-01,8.631459e-01,8.190139e-03,2.600000e+01,0.000000e+00,1.012000e+03,24393000022
3.395943580000e+08,3.395944660000e+08,1.631482e+01,3.886684e-01,1.426852e+01,3.634775e-01,8.745744e-01,7.890210e-03,2.600000e+01,0.000000e+00,1.012000e+03,24393000022
3.395944660000e+08,3.395945730000e+08,1.630841e+01,3.904037e-01,1.414019e+01,3.635262e-01,8.670487e-01,8.127749e-03,2.600000e+01,0.000000e+00,1.012000e+03,24393000022
3.395945730000e+08,3.395946810000e+08,1.629630e+01,3.884477e-01,1.437963e+01,3.648900e-01,8.823864e-01,7.678950e-03,2.600000e+01,0.000000e+00,1.012000e+03,24393000022
3.395946810000e+08,3.395947880000e+08,1.723364e+01,4.013254e-01,1.513084e+01,3.760448e-01,8.779827e-01,7.622076e-03,2.600000e+01,0.000000e+00,1.012000e+03,24393000022
3.395947880000e+08,3.395948950000e+08,1.666355e+01,3.946317e-01,1.461682e+01,3.696022e-01,8.771733e-01,7.773443e-03,2.600000e+01,0.000000e+00,1.012000e+03,24393000022
3.395948950000e+08,3.395950030000e+08,1.663889e+01,3.925096e-01,1.428704e+01,3.637133e-01,8.586533e-01,8.218219e-03,2.600000e+01,0.000000e+00,1.012000e+03,24393000022
3.395950030000e+08,3.395951100000e+08,1.671963e+01,3.952951e-01,1.459813e+01,3.693658e-01,8.731135e-01,7.869334e-03,2.600000e+01,0.000000e+00,1.012000e+03,24393000022
3.395951100000e+08,3.395952180000e+08,1.716667e+01,3.986861e-01,1.497222e+01,3.723328e-01,8.721683e-01,7.754692e-03,2.600000e+01,0.000000e+00,1.012000e+03,24393000022
3.395952180000e+08,3.395953250000e+08,1.658879e+01,3.937453e-01,1.455140e+01,3.687742e-01,8.771831e-01,7.790674e-03,2.600000e+01,0.000000e+00,1.012000e+03,24393000022
3.395954610000e+08,3.395955400000e+08,1.718987e+01,4.664690e-01,1.508861e+01,4.370298e-01,8.777614e-01,8.888788e-03,2.600000e+01,0.000000e+00,1.011000e+03,24393000023
3.395955400000e+08,3.395956470000e+08,1.716822e+01,4.005630e-01,1.499065e+01,3.742988e-01,8.731627e-01,7.764553e-03,2.600000e+01,0.000000e+00,1.011000e+03,24393000023
3.395956470000e+08,3.395957540000e+08,1.712150e+01,4.000175e-01,1.476636e+01,3.714880e-01,8.624454e-01,8.047123e-03,2.600000e+01,0.000000e+00,1.011000e+03,24393000023
3.395957540000e+08,3.395958620000e+08,1.769444e+01,4.047684e-01,1.566667e+01,3.808697e-01,8.854003e-01,7.286706e-03,2.600000e+01,0.000000e+00,1.011000e+03,24393000023
3.395958620000e+08,3.395959690000e+08,1.748598e+01,4.042529e-01,1.550467e+01,3.806619e-01,8.866916e-01,7.327915e-03,2.600000e+01,0.000000e+00,1.011000e+03,24393000023
3.395959690000e+08,3.395960760000e+08,1.692523e+01,3.977182e-01,1.511215e+01,3.758125e-01,8.928769e-01,7.267385e-03,2.600000e+01,0.000000e+00,1.011000e+03,24393000023
3.395960760000e+08,3.395961840000e+08,1.648148e+01,3.906486e-01,1.444444e+01,3.657114e-01,8.764045e-01,7.800880e-03,2.600000e+01,0.000000e+00,1.011000e+03,24393000023
3.395961840000e+08,3.395962910000e+08,1.692523e+01,3.977182e-01,1.481308e+01,3.720753e-01,8.752071e-01,7.765889e-03,2.600000e+01,0.000000e+00,1.011000e+03,24393000023
3.395962910000e+08,3.395963980000e+08,1.677570e+01,3.959574e-01,1.474766e+01,3.712528e-01,8.791086e-01,7.694612e-03,2.600000e+01,0.000000e+00,1.011000e+03,24393000023
3.395963980000e+08,3.395965060000e+08,1.683333e+01,3.947964e-01,1.468519e+01,3.687464e-01,8.723872e-01,7.825368e-03,2.600000e+01,0.000000e+00,1.011000e+03,24393000023
3.395965060000e+08,3.395966130000e+08,1.627103e+01,3.899560e-01,1.431776e+01,3.658016e-01,8.799540e-01,7.789407e-03,2.600000e+01,0.000000e+00,1.011000e+03,24393000023
3.395966130000e+08,3.395967210000e+08,1.643518e+01,3.900995e-01,1.444444e+01,3.657114e-01,8.788732e-01,7.744333e-03,2.600000e+01,0.000000e+00,1.011000e+03,24393000023
3.395967210000e+08,3.395968280000e+08,1.693458e+01,3.978280e-01,1.468224e+01,3.704284e-01,8.669978e-01,7.977363e-03,2.600000e+01,0.000000e+00,1.011000e+03,24393000023
3.395968280000e+08,3.395969350000e+08,1.655140e+01,3.933014e-01,1.463551e+01,3.698385e-01,8.842462e-01,7.602300e-03,2.600000e+01,0.000000e+00,1.011000e+03,24393000023
3.395969350000e+08,3.395970430000e+08,1.671296e+01,3.933823e-01,1.466667e+01,3.685139e-01,8.775623e-01,7.715390e-03,2.600000e+01,0.000000e+00,1.011000e+03,24393000023
3.395970430000e+08,3.395971500000e+08,1.763551e+01,4.059777e-01,1.564486e+01,3.823789e-01,8.871224e-01,7.284667e-03,2.600000e+01,0.000000e+00,1.011000e+03,24393000023
3.395971500000e+08,3.395972580000e+08,1.614815e+01,3.866780e-01,1.422222e+01,3.628874e-01,8.807340e-01,7.760818e-03,2.600000e+01,0.000000e+00,1.011000e+03,24393000023
3.395972580000e+08,3.395973650000e+08,1.635514e+01,3.909626e-01,1.450467e+01,3.681816e-01,8.868572e-01,7.572188e-03,2.600000e+01,0.000000e+00,1.011000e+03,24393000023
3.395973650000e+08,3.395974720000e+08,1.697196e+01,3.982668e-01,1.516822e+01,3.765091e-01,8.937225e-01,7.232095e-03,2.600000e+01,0.000000e+00,1.011000e+03,24393000023
3.395974720000e+08,3.395975800000e+08,1.587037e+01,3.833378e-01,1.388889e+01,3.586096e-01,8.751459e-01,7.984290e-03,2.600000e+01,0.000000e+00,1.011000e+03,24393000023
3.395975800000e+08,3.395976870000e+08,1.694393e+01,3.979377e-01,1.500000e+01,3.744154e-01,8.852730e-01,7.484667e-03,2.600000e+01,0.000000e+00,1.011000e+03,24393000023
3.395976870000e+08,3.395977940000e+08,1.705607e+01,3.992525e-01,1.500000e+01,3.744154e-01,8.794520e-01,7.621747e-03,2.600000e+01,0.000000e+00,1.011000e+03,24393000023
3.395977940000e+08,3.395979020000e+08,1.690741e+01,3.956641e-01,1.476852e+01,3.697912e-01,8.734940e-01,7.779204e-03,2.600000e+01,0.000000e+00,1.011000e+03,24393000023
3.395979020000e+08,3.395980090000e+08,1.678505e+01,3.960677e-01,1.461682e+01,3.696022e-01,8.708240e-01,7.914125e-03,2.600000e+01,0.000000e+00,1.011000e+03,24393000023
3.395981320000e+08,3.395982240000e+08,1.746739e+01,4.357327e-01,1.506522e+01,4.046633e-01,8.624766e-01,8.591202e-03,2.600000e+01,0.000000e+00,1.011000e+03,24393000024
3.395982240000e+08,3.395983310000e+08,1.656075e+01,3.934124e-01,1.454206e+01,3.686558e-01,8.781039e-01,7.772059e-03,2.600000e+01,0.000000e+00,1.011000e+03,24393000024
3.395983310000e+08,3.395984390000e+08,1.587963e+01,3.834496e-01,1.375926e+01,3.569321e-01,8.664723e-01,8.213551e-03,2.600000e+01,0.000000e+00,1.011000e+03,24393000024
3.395984390000e+08,3.395985460000e+08,1.670094e+01,3.950740e-01,1.465421e+01,3.700746e-01,8.774483e-01,7.757258e-03,2.600000e+01,0.000000e+00,1.011000e+03,24393000024
3.395985460000e+08,3.395986530000e+08,1.687850e+01,3.971688e-01,1.469159e+01,3.705463e-01,8.704319e-01,7.902374e-03,2.600000e+01,0.000000e+00,1.011000e+03,24393000024
3.395986530000e+08,3.395987610000e+08,1.672222e+01,3.934913e-01,1.481481e+01,3.703704e-01,8.859358e-01,7.480265e-03,2.600000e+01,0.000000e+00,1.011000e+03,24393000024
3.395987610000e+08,3.395988680000e+08,1.519626e+01,3.768569e-01,1.331776e+01,3.527960e-01,8.763838e-01,8.162526e-03,2.600000e+01,0.000000e+00,1.011000e+03,24393000024
3.395988680000e+08,3.395989760000e+08,1.624074e+01,3.877850e-01,1.419444e+01,3.625328e-01,8.740023e-01,7.923605e-03,2.600000e+01,0.000000e+00,1.011000e+03,24393000024
3.395989760000e+08,3.395990830000e+08,1.661682e+01,3.940779e-01,1.440187e+01,3.668745e-01,8.667042e-01,8.060794e-03,2.600000e+01,0.000000e+00,1.011000e+03,24393000024
3.395990830000e+08,3.395991900000e+08,1.677570e+01,3.959574e-01,1.442056e+01,3.671125e-01,8.596100e-01,8.199485e-03,2.600000e+01,0.000000e+00,1.011000e+03,24393000024
3.395991900000e+08,3.395992980000e+08,1.679630e+01,3.943619e-01,1.483333e+01,3.706018e-01,8.831312e-01,7.542985e-03,2.600000e+01,0.000000e+00,1.011000e+03,24393000024
3.395992980000e+08,3.395994050000e+08,1.653271e+01,3.930793e-01,1.426168e+01,3.650846e-01,8.626342e-01,8.184435e-03,2.600000e+01,0.000000e+00,1.011000e+03,24393000024
3.395994050000e+08,3.395995120000e+08,1.592523e+01,3.857900e-01,1.402804e+01,3.620817e-01,8.808686e-01,7.847548e-03,2.600000e+01,0.000000e+00,1.011000e+03,24393000024
3.395995120000e+08,3.395996200000e+08,1.615741e+01,3.867889e-01,1.429630e+01,3.638312e-01,8.848137e-01,7.642379e-03,2.600000e+01,0.000000e+00,1.011000e+03,24393000024
3.395996200000e+08,3.395997270000e+08,1.696262e+01,3.981572e-01,1.488785e+01,3.730131e-01,8.776860e-01,7.690763e-03,2.600000e+01,0.000000e+00,1.011000e+03,24393000024
3.395997270000e+08,3.395998340000e+08,1.629906e+01,3.902918e-01,1.422430e+01,3.646058e-01,8.727064e-01,7.981125e-03,2.600000e+01,0.000000e+00,1.011000e+03,24393000024
3.395998340000e+08,3.395999420000e+08,1.614815e+01,3.866780e-01,1.400000e+01,3.600412e-01,8.669725e-01,8.132052e-03,2.600000e+01,0.000000e+00,1.011000e+03,24393000024
3.395999420000e+08,3.396000490000e+08,1.670094e+01,3.950740e-01,1.439252e+01,3.667555e-01,8.617795e-01,8.164357e-03,2.600000e+01,0.000000e+00,1.011000e+03,24393000024
3.396000490000e+08,3.396001570000e+08,1.733333e+01,4.006168e-01,1.497222e+01,3.723328e-01,8.637820e-01,7.928049e-03,2.600000e+01,0.000000e+00,1.011000e+03,24393000024
