#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.887855850000e+08,2.887856460000e+08,2.673771e+01,6.620597e-01,2.496721e+01,6.397644e-01,9.337829e-01,6.157167e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200025
2.887856460000e+08,2.887857070000e+08,2.540984e+01,6.454105e-01,2.342623e+01,6.197068e-01,9.219355e-01,6.814142e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200025
2.887857070000e+08,2.887857680000e+08,2.614754e+01,6.547123e-01,2.406557e+01,6.281064e-01,9.203762e-01,6.778348e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200025
2.887857680000e+08,2.887858290000e+08,2.531148e+01,6.441601e-01,2.354098e+01,6.212229e-01,9.300518e-01,6.491098e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200025
2.887858290000e+08,2.887858900000e+08,2.565574e+01,6.485260e-01,2.373771e+01,6.238131e-01,9.252396e-01,6.648225e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200025
2.887858900000e+08,2.887859510000e+08,2.573771e+01,6.495611e-01,2.368852e+01,6.231665e-01,9.203821e-01,6.831869e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200025
2.887859510000e+08,2.887860120000e+08,2.642623e+01,6.581921e-01,2.473771e+01,6.368172e-01,9.361042e-01,6.091379e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200025
2.887860120000e+08,2.887860730000e+08,2.552459e+01,6.468662e-01,2.380328e+01,6.246741e-01,9.325626e-01,6.355430e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200025
2.887860730000e+08,2.887861340000e+08,2.437705e+01,6.321580e-01,2.240984e+01,6.061141e-01,9.193006e-01,7.063312e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200025
2.887861340000e+08,2.887861950000e+08,2.604918e+01,6.534797e-01,2.398361e+01,6.270358e-01,9.207048e-01,6.778313e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200025
2.887861950000e+08,2.887862560000e+08,2.619672e+01,6.553277e-01,2.440984e+01,6.325830e-01,9.317898e-01,6.306601e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200025
2.887862560000e+08,2.887863170000e+08,2.521312e+01,6.429073e-01,2.349180e+01,6.205736e-01,9.317295e-01,6.431071e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200025
2.887863170000e+08,2.887863780000e+08,2.644262e+01,6.583962e-01,2.437705e+01,6.321580e-01,9.218847e-01,6.681733e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200025
2.887863780000e+08,2.887864390000e+08,2.703279e+01,6.657029e-01,2.500000e+01,6.401843e-01,9.248029e-01,6.494038e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200025
2.887864690000e+08,2.887865300000e+08,2.501639e+01,6.403943e-01,2.309836e+01,6.153549e-01,9.233289e-01,6.811091e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200026
2.887865300000e+08,2.887865910000e+08,2.606557e+01,6.536853e-01,2.419672e+01,6.298155e-01,9.283019e-01,6.469936e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200026
2.887865910000e+08,2.887866520000e+08,2.726229e+01,6.685229e-01,2.539344e+01,6.452023e-01,9.314492e-01,6.196405e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200026
2.887866520000e+08,2.887867130000e+08,2.518033e+01,6.424891e-01,2.340984e+01,6.194900e-01,9.296875e-01,6.523627e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200026
2.887867130000e+08,2.887867740000e+08,2.498361e+01,6.399744e-01,2.322951e+01,6.170993e-01,9.297900e-01,6.544845e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200026
2.887867740000e+08,2.887868350000e+08,2.503279e+01,6.406041e-01,2.342623e+01,6.197068e-01,9.358219e-01,6.271487e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200026
2.887868350000e+08,2.887868960000e+08,2.539344e+01,6.452023e-01,2.354098e+01,6.212229e-01,9.270497e-01,6.607533e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200026
2.887868960000e+08,2.887869570000e+08,2.518033e+01,6.424891e-01,2.372131e+01,6.235976e-01,9.420573e-01,5.961319e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200026
2.887869570000e+08,2.887870180000e+08,2.468852e+01,6.361839e-01,2.254098e+01,6.078851e-01,9.130146e-01,7.261889e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200026
2.887870180000e+08,2.887870790000e+08,2.524590e+01,6.433251e-01,2.311475e+01,6.155732e-01,9.155844e-01,7.084351e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200026
2.887870790000e+08,2.887871400000e+08,2.565574e+01,6.485260e-01,2.378688e+01,6.244589e-01,9.271566e-01,6.569231e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200026
2.887871400000e+08,2.887872010000e+08,2.536065e+01,6.447856e-01,2.362295e+01,6.223034e-01,9.314803e-01,6.423171e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200026
2.887872010000e+08,2.887872620000e+08,2.659016e+01,6.602305e-01,2.475410e+01,6.370282e-01,9.309494e-01,6.295369e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200026
2.887872620000e+08,2.887873230000e+08,2.563935e+01,6.483187e-01,2.368852e+01,6.231665e-01,9.239131e-01,6.704281e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200026
2.887873230000e+08,2.887873840000e+08,2.583607e+01,6.508011e-01,2.395082e+01,6.266071e-01,9.270304e-01,6.551485e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200026
2.887873840000e+08,2.887874450000e+08,2.573771e+01,6.495611e-01,2.347541e+01,6.203570e-01,9.121019e-01,7.145976e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200026
2.887874450000e+08,2.887875060000e+08,2.613115e+01,6.545070e-01,2.416393e+01,6.293886e-01,9.247177e-01,6.608562e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200026
2.887875060000e+08,2.887875670000e+08,2.568852e+01,6.489401e-01,2.391803e+01,6.261780e-01,9.310785e-01,6.399353e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200026
2.887875670000e+08,2.887876280000e+08,2.575410e+01,6.497679e-01,2.362295e+01,6.223034e-01,9.172502e-01,6.950873e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200026
2.887876280000e+08,2.887876890000e+08,2.565574e+01,6.485260e-01,2.367213e+01,6.229508e-01,9.226837e-01,6.751569e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200026
2.887876890000e+08,2.887877500000e+08,2.463935e+01,6.355499e-01,2.283607e+01,6.118510e-01,9.268131e-01,6.717897e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200026
2.887877500000e+08,2.887878110000e+08,2.536065e+01,6.447856e-01,2.334426e+01,6.186217e-01,9.204913e-01,6.878157e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200026
2.887878110000e+08,2.887878720000e+08,2.536065e+01,6.447856e-01,2.344262e+01,6.199237e-01,9.243698e-01,6.722417e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200026
2.887878720000e+08,2.887879330000e+08,2.513115e+01,6.418614e-01,2.337705e+01,6.190560e-01,9.302022e-01,6.507862e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200026
2.887879330000e+08,2.887879940000e+08,2.536065e+01,6.447856e-01,2.319672e+01,6.166637e-01,9.146736e-01,7.102802e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200026
2.887879940000e+08,2.887880550000e+08,2.504918e+01,6.408138e-01,2.308197e+01,6.151365e-01,9.214660e-01,6.881876e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200026
2.887880990000e+08,2.887881600000e+08,2.527869e+01,6.437427e-01,2.336065e+01,6.188389e-01,9.241245e-01,6.743319e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200027
2.887881600000e+08,2.887882210000e+08,2.524590e+01,6.433251e-01,2.336065e+01,6.188389e-01,9.253247e-01,6.698465e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200027
2.887882210000e+08,2.887882820000e+08,2.449180e+01,6.336442e-01,2.263935e+01,6.092100e-01,9.243641e-01,6.840850e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200027
2.887882820000e+08,2.887883430000e+08,2.540984e+01,6.454105e-01,2.332787e+01,6.184044e-01,9.180645e-01,6.966373e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200027
2.887883430000e+08,2.887884040000e+08,2.636065e+01,6.573750e-01,2.459016e+01,6.349153e-01,9.328358e-01,6.242068e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200027
2.887884040000e+08,2.887884650000e+08,2.501639e+01,6.403943e-01,2.301639e+01,6.142621e-01,9.200524e-01,6.942753e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200027
2.887884650000e+08,2.887885260000e+08,2.454098e+01,6.342801e-01,2.249180e+01,6.072217e-01,9.164997e-01,7.149890e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200027
2.887885260000e+08,2.887885870000e+08,2.593443e+01,6.520388e-01,2.385246e+01,6.253191e-01,9.197218e-01,6.831620e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200027
2.887885870000e+08,2.887886480000e+08,2.511475e+01,6.416520e-01,2.326229e+01,6.175347e-01,9.262402e-01,6.677936e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200027
2.887886480000e+08,2.887887090000e+08,2.634426e+01,6.571706e-01,2.431148e+01,6.313072e-01,9.228376e-01,6.656677e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200027
2.887887090000e+08,2.887887700000e+08,2.491803e+01,6.391340e-01,2.303279e+01,6.144808e-01,9.243421e-01,6.782999e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200027
2.887887700000e+08,2.887888310000e+08,2.583607e+01,6.508011e-01,2.388525e+01,6.257487e-01,9.244924e-01,6.655321e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200027
2.887888310000e+08,2.887888920000e+08,2.445902e+01,6.332199e-01,2.245902e+01,6.067789e-01,9.182305e-01,7.093932e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200027
2.887888920000e+08,2.887889530000e+08,2.578688e+01,6.501814e-01,2.413115e+01,6.289615e-01,9.357915e-01,6.180469e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200027
2.887889530000e+08,2.887890140000e+08,2.677049e+01,6.624655e-01,2.470492e+01,6.363950e-01,9.228414e-01,6.603325e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200027
2.887890140000e+08,2.887890750000e+08,2.711475e+01,6.667114e-01,2.506557e+01,6.410234e-01,9.244257e-01,6.499133e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200027
2.887890750000e+08,2.887891360000e+08,2.619672e+01,6.553277e-01,2.432787e+01,6.315200e-01,9.286608e-01,6.438790e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200027
2.887891360000e+08,2.887891970000e+08,2.595082e+01,6.522448e-01,2.419672e+01,6.298155e-01,9.324068e-01,6.309771e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200027
2.887891970000e+08,2.887892580000e+08,2.670492e+01,6.616536e-01,2.418033e+01,6.296021e-01,9.054635e-01,7.248945e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200027
2.887892580000e+08,2.887893190000e+08,2.540984e+01,6.454105e-01,2.357377e+01,6.216553e-01,9.277419e-01,6.576440e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200027
2.887893190000e+08,2.887893800000e+08,2.647541e+01,6.588043e-01,2.437705e+01,6.321580e-01,9.207430e-01,6.722048e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200027
2.887893800000e+08,2.887894410000e+08,2.595082e+01,6.522448e-01,2.368852e+01,6.231665e-01,9.128237e-01,7.090096e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200027
2.887894410000e+08,2.887895020000e+08,2.583607e+01,6.508011e-01,2.373771e+01,6.238131e-01,9.187817e-01,6.881055e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200027
2.887895020000e+08,2.887895630000e+08,2.570492e+01,6.491472e-01,2.375410e+01,6.240284e-01,9.241071e-01,6.687882e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200027
2.887895630000e+08,2.887896240000e+08,2.445902e+01,6.332199e-01,2.244262e+01,6.065574e-01,9.175603e-01,7.120344e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200027
2.887896240000e+08,2.887896850000e+08,2.475410e+01,6.370282e-01,2.313115e+01,6.157914e-01,9.344371e-01,6.369651e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200027
2.887897250000e+08,2.887897860000e+08,2.636065e+01,6.573750e-01,2.477049e+01,6.372390e-01,9.396766e-01,5.937299e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200028
2.887897860000e+08,2.887898470000e+08,2.578688e+01,6.501814e-01,2.388525e+01,6.257487e-01,9.262556e-01,6.589700e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200028
2.887898470000e+08,2.887899080000e+08,2.478688e+01,6.374499e-01,2.283607e+01,6.118510e-01,9.212963e-01,6.925025e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200028
2.887899080000e+08,2.887899690000e+08,2.540984e+01,6.454105e-01,2.337705e+01,6.190560e-01,9.200000e-01,6.890853e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200028
2.887899690000e+08,2.887900300000e+08,2.613115e+01,6.545070e-01,2.398361e+01,6.270358e-01,9.178168e-01,6.879000e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200028
2.887900300000e+08,2.887900910000e+08,2.649180e+01,6.590082e-01,2.427869e+01,6.308814e-01,9.164604e-01,6.883073e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200028
2.887900910000e+08,2.887901520000e+08,2.654098e+01,6.596196e-01,2.462295e+01,6.353384e-01,9.277332e-01,6.435134e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200028
2.887901520000e+08,2.887902130000e+08,2.673771e+01,6.620597e-01,2.485246e+01,6.382926e-01,9.294911e-01,6.338954e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200028
2.887902130000e+08,2.887902740000e+08,2.480328e+01,6.376607e-01,2.303279e+01,6.144808e-01,9.286186e-01,6.618990e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200028
2.887902740000e+08,2.887903350000e+08,2.626229e+01,6.561474e-01,2.418033e+01,6.296021e-01,9.207241e-01,6.750005e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200028
2.887903350000e+08,2.887903960000e+08,2.524590e+01,6.433251e-01,2.342623e+01,6.197068e-01,9.279221e-01,6.590169e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200028
2.887903960000e+08,2.887904570000e+08,2.539344e+01,6.452023e-01,2.368852e+01,6.231665e-01,9.328599e-01,6.358776e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200028
2.887904570000e+08,2.887905180000e+08,2.521312e+01,6.429073e-01,2.321312e+01,6.168815e-01,9.206762e-01,6.890916e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200028
2.887905180000e+08,2.887905790000e+08,2.555738e+01,6.472815e-01,2.372131e+01,6.235976e-01,9.281591e-01,6.539946e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200028
2.887905790000e+08,2.887906400000e+08,2.685246e+01,6.634789e-01,2.478688e+01,6.374499e-01,9.230769e-01,6.584007e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200028
2.887906400000e+08,2.887907010000e+08,2.609836e+01,6.540963e-01,2.406557e+01,6.281064e-01,9.221106e-01,6.716751e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200028
2.887907010000e+08,2.887907620000e+08,2.577049e+01,6.499747e-01,2.381967e+01,6.248891e-01,9.243003e-01,6.671561e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200028
2.887907620000e+08,2.887908230000e+08,2.609836e+01,6.540963e-01,2.378688e+01,6.244589e-01,9.114321e-01,7.120798e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200028
2.887908230000e+08,2.887908840000e+08,2.645902e+01,6.586003e-01,2.463935e+01,6.355499e-01,9.312268e-01,6.299203e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200028
2.887908840000e+08,2.887909450000e+08,2.577049e+01,6.499747e-01,2.391803e+01,6.261780e-01,9.281170e-01,6.514605e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200028
2.887909450000e+08,2.887910060000e+08,2.765574e+01,6.733296e-01,2.575410e+01,6.497679e-01,9.312389e-01,6.160904e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200028
2.887910060000e+08,2.887910670000e+08,2.614754e+01,6.547123e-01,2.427869e+01,6.308814e-01,9.285266e-01,6.450434e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200028
2.887910670000e+08,2.887911280000e+08,2.662295e+01,6.606374e-01,2.454098e+01,6.342801e-01,9.217981e-01,6.662446e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200028
2.887911280000e+08,2.887911890000e+08,2.496721e+01,6.397644e-01,2.334426e+01,6.186217e-01,9.349967e-01,6.317172e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200028
2.887911890000e+08,2.887912500000e+08,2.570492e+01,6.491472e-01,2.375410e+01,6.240284e-01,9.241071e-01,6.687882e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200028
2.887912500000e+08,2.887913110000e+08,2.590164e+01,6.516265e-01,2.381967e+01,6.248891e-01,9.196203e-01,6.839888e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200028
2.887913390000e+08,2.887914000000e+08,2.596721e+01,6.524507e-01,2.421312e+01,6.300288e-01,9.324495e-01,6.305932e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200029
2.887914000000e+08,2.887914610000e+08,2.577049e+01,6.499747e-01,2.395082e+01,6.266071e-01,9.293893e-01,6.461121e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200029
2.887914610000e+08,2.887915220000e+08,2.583607e+01,6.508011e-01,2.396721e+01,6.268214e-01,9.276650e-01,6.525169e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200029
2.887915220000e+08,2.887915830000e+08,2.439344e+01,6.323705e-01,2.244262e+01,6.065574e-01,9.200269e-01,7.031869e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200029
2.887915830000e+08,2.887916440000e+08,2.555738e+01,6.472815e-01,2.395082e+01,6.266071e-01,9.371392e-01,6.147081e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200029
2.887916440000e+08,2.887917050000e+08,2.500000e+01,6.401843e-01,2.306557e+01,6.149180e-01,9.226230e-01,6.842002e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200029
2.887917050000e+08,2.887917660000e+08,2.580328e+01,6.503880e-01,2.352459e+01,6.210064e-01,9.116899e-01,7.151980e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200029
2.887917660000e+08,2.887918270000e+08,2.613115e+01,6.545070e-01,2.408197e+01,6.283203e-01,9.215809e-01,6.733385e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200029
2.887918270000e+08,2.887918880000e+08,2.552459e+01,6.468662e-01,2.354098e+01,6.212229e-01,9.222865e-01,6.784799e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200029
2.887918880000e+08,2.887919490000e+08,2.550820e+01,6.466585e-01,2.375410e+01,6.240284e-01,9.312339e-01,6.415221e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200029
2.887919490000e+08,2.887920100000e+08,2.644262e+01,6.583962e-01,2.462295e+01,6.353384e-01,9.311841e-01,6.302966e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200029
2.887920100000e+08,2.887920710000e+08,2.627869e+01,6.563522e-01,2.452459e+01,6.340681e-01,9.332501e-01,6.233866e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200029
2.887920710000e+08,2.887921320000e+08,2.616393e+01,6.549175e-01,2.449180e+01,6.336442e-01,9.360902e-01,6.122461e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200029
2.887921320000e+08,2.887921930000e+08,2.652459e+01,6.594159e-01,2.442623e+01,6.327954e-01,9.208900e-01,6.710121e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200029
2.887921930000e+08,2.887922540000e+08,2.580328e+01,6.503880e-01,2.360656e+01,6.220874e-01,9.148666e-01,7.034393e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200029
2.887922540000e+08,2.887923150000e+08,2.644262e+01,6.583962e-01,2.437705e+01,6.321580e-01,9.218847e-01,6.681733e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200029
2.887923150000e+08,2.887923760000e+08,2.662295e+01,6.606374e-01,2.465574e+01,6.357613e-01,9.261084e-01,6.491358e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200029
2.887923760000e+08,2.887924370000e+08,2.583607e+01,6.508011e-01,2.381967e+01,6.248891e-01,9.219543e-01,6.756954e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200029
2.887924370000e+08,2.887924980000e+08,2.590164e+01,6.516265e-01,2.421312e+01,6.300288e-01,9.348101e-01,6.210453e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200029
2.887924980000e+08,2.887925590000e+08,2.537705e+01,6.449940e-01,2.321312e+01,6.168815e-01,9.147287e-01,7.098427e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200029
2.887925590000e+08,2.887926200000e+08,2.601639e+01,6.530684e-01,2.419672e+01,6.298155e-01,9.300567e-01,6.402349e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200029
2.887926200000e+08,2.887926810000e+08,2.555738e+01,6.472815e-01,2.377049e+01,6.242437e-01,9.300834e-01,6.458446e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200029
2.887926810000e+08,2.887927420000e+08,2.596721e+01,6.524507e-01,2.406557e+01,6.281064e-01,9.267676e-01,6.545749e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200029
2.887927420000e+08,2.887928030000e+08,2.521312e+01,6.429073e-01,2.319672e+01,6.166637e-01,9.200260e-01,6.916658e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200029
2.887928030000e+08,2.887928640000e+08,2.480328e+01,6.376607e-01,2.298361e+01,6.138244e-01,9.266358e-01,6.703123e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200029
2.887928640000e+08,2.887929250000e+08,2.722951e+01,6.681208e-01,2.539344e+01,6.452023e-01,9.325708e-01,6.152905e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200029
2.887929500000e+08,2.887940090000e+08,1.550519e+00,3.826402e-02,1.440038e+00,3.687559e-02,9.287454e-01,6.348455e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200030
2.887940090000e+08,2.887940700000e+08,4.509672e+02,2.718990e+00,4.174262e+02,2.615923e+00,9.256244e-01,1.581959e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200030
2.887940700000e+08,2.887941310000e+08,2.586885e+01,6.512139e-01,2.370492e+01,6.233821e-01,9.163498e-01,6.969643e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200030
2.887941310000e+08,2.887941920000e+08,2.659016e+01,6.602305e-01,2.447541e+01,6.334321e-01,9.204686e-01,6.718131e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200030
2.887941920000e+08,2.887942530000e+08,2.501639e+01,6.403943e-01,2.324590e+01,6.173171e-01,9.292268e-01,6.564749e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200030
2.887942530000e+08,2.887943140000e+08,2.619672e+01,6.553277e-01,2.401639e+01,6.274642e-01,9.167709e-01,6.910024e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200030
2.887943140000e+08,2.887943750000e+08,2.586885e+01,6.512139e-01,2.380328e+01,6.246741e-01,9.201521e-01,6.823515e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200030
2.887943750000e+08,2.887944360000e+08,2.611475e+01,6.543017e-01,2.422951e+01,6.302421e-01,9.278092e-01,6.484290e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200030
2.887944360000e+08,2.887944970000e+08,2.673771e+01,6.620597e-01,2.459016e+01,6.349153e-01,9.196812e-01,6.729771e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200030
2.887945530000e+08,2.887946140000e+08,2.550820e+01,6.466585e-01,2.355738e+01,6.214391e-01,9.235219e-01,6.737323e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200031
2.887946140000e+08,2.887946750000e+08,2.711475e+01,6.667114e-01,2.559016e+01,6.476966e-01,9.437727e-01,5.664214e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200031
2.887946750000e+08,2.887947360000e+08,2.578688e+01,6.501814e-01,2.395082e+01,6.266071e-01,9.287985e-01,6.483970e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200031
2.887947360000e+08,2.887947970000e+08,2.688525e+01,6.638838e-01,2.472131e+01,6.366062e-01,9.195122e-01,6.717719e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200031
2.887947970000e+08,2.887948580000e+08,2.706557e+01,6.661066e-01,2.486885e+01,6.385030e-01,9.188371e-01,6.720856e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200031
2.887948580000e+08,2.887949190000e+08,2.547541e+01,6.462427e-01,2.370492e+01,6.233821e-01,9.305019e-01,6.450888e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200031
2.887949190000e+08,2.887949800000e+08,2.522951e+01,6.431162e-01,2.337705e+01,6.190560e-01,9.265757e-01,6.648765e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200031
2.887949800000e+08,2.887950410000e+08,2.524590e+01,6.433251e-01,2.321312e+01,6.168815e-01,9.194805e-01,6.933643e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200031
2.887950410000e+08,2.887951020000e+08,2.562295e+01,6.481114e-01,2.337705e+01,6.190560e-01,9.123480e-01,7.152891e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200031
2.887951020000e+08,2.887951630000e+08,2.640984e+01,6.579880e-01,2.467213e+01,6.359726e-01,9.342024e-01,6.177003e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200031
2.887951630000e+08,2.887952240000e+08,2.563935e+01,6.483187e-01,2.344262e+01,6.199237e-01,9.143223e-01,7.077262e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200031
2.887952240000e+08,2.887952850000e+08,2.629508e+01,6.565568e-01,2.431148e+01,6.313072e-01,9.245636e-01,6.594118e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200031
2.887952850000e+08,2.887953460000e+08,2.654098e+01,6.596196e-01,2.460656e+01,6.351269e-01,9.271155e-01,6.460425e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200031
2.887953460000e+08,2.887954070000e+08,2.577049e+01,6.499747e-01,2.365574e+01,6.227351e-01,9.179389e-01,6.922280e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200031
2.887954070000e+08,2.887954680000e+08,2.645902e+01,6.586003e-01,2.436065e+01,6.319454e-01,9.206939e-01,6.726034e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200031
2.887954680000e+08,2.887955290000e+08,2.600000e+01,6.528625e-01,2.368852e+01,6.231665e-01,9.110971e-01,7.146422e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200031
