#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.857449860000e+08,2.857450470000e+08,1.498361e+01,4.956137e-01,1.191803e+01,4.420154e-01,7.954048e-01,1.334347e-02,1.910000e+01,1.990000e+01,1.001000e+03,12330700010
2.857450470000e+08,2.857451080000e+08,1.367213e+01,4.734272e-01,1.072131e+01,4.192365e-01,7.841727e-01,1.424545e-02,1.910000e+01,1.990000e+01,1.001000e+03,12330700010
2.857451080000e+08,2.857451690000e+08,1.475410e+01,4.918033e-01,1.170492e+01,4.380455e-01,7.933334e-01,1.349714e-02,1.910000e+01,1.990000e+01,1.001000e+03,12330700010
2.857451690000e+08,2.857452300000e+08,1.503279e+01,4.964263e-01,1.191803e+01,4.420154e-01,7.928026e-01,1.338413e-02,1.910000e+01,1.990000e+01,1.001000e+03,12330700010
2.857452300000e+08,2.857452910000e+08,1.393443e+01,4.779469e-01,1.106557e+01,4.259141e-01,7.941176e-01,1.386892e-02,1.910000e+01,1.990000e+01,1.001000e+03,12330700010
2.857452910000e+08,2.857453520000e+08,1.447541e+01,4.871363e-01,1.127869e+01,4.299960e-01,7.791619e-01,1.395952e-02,1.910000e+01,1.990000e+01,1.001000e+03,12330700010
2.857453520000e+08,2.857454130000e+08,1.345902e+01,4.697229e-01,1.052459e+01,4.153724e-01,7.819732e-01,1.441051e-02,1.910000e+01,1.990000e+01,1.001000e+03,12330700010
2.857454130000e+08,2.857454740000e+08,1.429508e+01,4.840926e-01,1.149180e+01,4.340394e-01,8.038991e-01,1.344567e-02,1.910000e+01,1.990000e+01,1.001000e+03,12330700010
2.857454740000e+08,2.857455350000e+08,1.391803e+01,4.776656e-01,1.096721e+01,4.240170e-01,7.879859e-01,1.402774e-02,1.910000e+01,1.990000e+01,1.001000e+03,12330700010
2.857455350000e+08,2.857455960000e+08,1.434426e+01,4.849246e-01,1.086885e+01,4.221113e-01,7.577143e-01,1.448480e-02,1.910000e+01,1.990000e+01,1.001000e+03,12330700010
2.857455960000e+08,2.857456570000e+08,1.391803e+01,4.776656e-01,1.139344e+01,4.321779e-01,8.186101e-01,1.322486e-02,1.910000e+01,1.990000e+01,1.001000e+03,12330700010
2.857456570000e+08,2.857457180000e+08,1.396721e+01,4.785088e-01,1.070492e+01,4.189158e-01,7.664319e-01,1.449518e-02,1.910000e+01,1.990000e+01,1.001000e+03,12330700010
2.857457180000e+08,2.857457790000e+08,1.406557e+01,4.801908e-01,1.114754e+01,4.274887e-01,7.925408e-01,1.384311e-02,1.910000e+01,1.990000e+01,1.001000e+03,12330700010
2.857457790000e+08,2.857458400000e+08,1.436066e+01,4.852016e-01,1.119672e+01,4.284306e-01,7.796804e-01,1.400338e-02,1.910000e+01,1.990000e+01,1.001000e+03,12330700010
2.857458400000e+08,2.857459010000e+08,1.408197e+01,4.804705e-01,1.114754e+01,4.274887e-01,7.916182e-01,1.385770e-02,1.910000e+01,1.990000e+01,1.001000e+03,12330700010
2.857459010000e+08,2.857459620000e+08,1.416393e+01,4.818668e-01,1.104918e+01,4.255985e-01,7.800926e-01,1.409082e-02,1.910000e+01,1.990000e+01,1.001000e+03,12330700010
2.857459620000e+08,2.857460230000e+08,1.493443e+01,4.947996e-01,1.200000e+01,4.435328e-01,8.035126e-01,1.316450e-02,1.910000e+01,1.990000e+01,1.001000e+03,12330700010
2.857460230000e+08,2.857460840000e+08,1.404918e+01,4.799109e-01,1.122951e+01,4.290574e-01,7.992999e-01,1.368164e-02,1.910000e+01,1.990000e+01,1.001000e+03,12330700010
2.857460840000e+08,2.857461450000e+08,1.383607e+01,4.762570e-01,1.063934e+01,4.176308e-01,7.689573e-01,1.450862e-02,1.910000e+01,1.990000e+01,1.001000e+03,12330700010
2.857461450000e+08,2.857462060000e+08,1.303279e+01,4.622253e-01,1.049180e+01,4.147249e-01,8.050314e-01,1.405093e-02,1.910000e+01,1.990000e+01,1.001000e+03,12330700010
2.857462060000e+08,2.857462670000e+08,1.421311e+01,4.827027e-01,1.127869e+01,4.299960e-01,7.935410e-01,1.374650e-02,1.910000e+01,1.990000e+01,1.001000e+03,12330700010
2.857462670000e+08,2.857463280000e+08,1.503279e+01,4.964263e-01,1.167213e+01,4.374316e-01,7.764449e-01,1.375824e-02,1.910000e+01,1.990000e+01,1.001000e+03,12330700010
2.857463280000e+08,2.857463890000e+08,1.539344e+01,5.023460e-01,1.200000e+01,4.435328e-01,7.795527e-01,1.352827e-02,1.910000e+01,1.990000e+01,1.001000e+03,12330700010
2.857463890000e+08,2.857464500000e+08,1.481967e+01,4.928950e-01,1.157377e+01,4.355846e-01,7.809734e-01,1.375569e-02,1.910000e+01,1.990000e+01,1.001000e+03,12330700010
2.857464500000e+08,2.857465110000e+08,1.455738e+01,4.885136e-01,1.165574e+01,4.371243e-01,8.006757e-01,1.340608e-02,1.910000e+01,1.990000e+01,1.001000e+03,12330700010
2.857465110000e+08,2.857465720000e+08,1.355738e+01,4.714362e-01,1.086885e+01,4.221113e-01,8.016928e-01,1.386502e-02,1.910000e+01,1.990000e+01,1.001000e+03,12330700010
2.857465720000e+08,2.857466340000e+08,1.403226e+01,4.757381e-01,1.108065e+01,4.227530e-01,7.896551e-01,1.381736e-02,1.910000e+01,1.990000e+01,1.001000e+03,12330700010
2.857466340000e+08,2.857466950000e+08,1.363934e+01,4.728592e-01,1.081967e+01,4.211552e-01,7.932692e-01,1.403949e-02,1.910000e+01,1.990000e+01,1.001000e+03,12330700010
2.857466950000e+08,2.857467560000e+08,1.608197e+01,5.134577e-01,1.262295e+01,4.548996e-01,7.849134e-01,1.311847e-02,1.910000e+01,1.990000e+01,1.001000e+03,12330700010
2.857467560000e+08,2.857468170000e+08,1.465574e+01,4.901612e-01,1.175410e+01,4.389648e-01,8.020134e-01,1.332723e-02,1.910000e+01,1.990000e+01,1.001000e+03,12330700010
2.857468170000e+08,2.857468780000e+08,1.440984e+01,4.860317e-01,1.155738e+01,4.352760e-01,8.020478e-01,1.343958e-02,1.910000e+01,1.990000e+01,1.001000e+03,12330700010
2.857468780000e+08,2.857469390000e+08,1.404918e+01,4.799109e-01,1.121311e+01,4.287441e-01,7.981330e-01,1.371134e-02,1.910000e+01,1.990000e+01,1.001000e+03,12330700010
2.857469390000e+08,2.857470000000e+08,1.472131e+01,4.912565e-01,1.168852e+01,4.377387e-01,7.939866e-01,1.349634e-02,1.910000e+01,1.990000e+01,1.001000e+03,12330700010
2.857470000000e+08,2.857470610000e+08,1.403279e+01,4.796308e-01,1.091803e+01,4.230652e-01,7.780374e-01,1.420376e-02,1.910000e+01,1.990000e+01,1.001000e+03,12330700010
2.857470610000e+08,2.857471220000e+08,1.414754e+01,4.815879e-01,1.108197e+01,4.262295e-01,7.833140e-01,1.402419e-02,1.910000e+01,1.990000e+01,1.001000e+03,12330700010
2.857471220000e+08,2.857471830000e+08,1.491803e+01,4.945280e-01,1.167213e+01,4.374316e-01,7.824176e-01,1.367762e-02,1.910000e+01,1.990000e+01,1.001000e+03,12330700010
2.857471830000e+08,2.857472440000e+08,1.400000e+01,4.790701e-01,1.103279e+01,4.252827e-01,7.880562e-01,1.398492e-02,1.910000e+01,1.990000e+01,1.001000e+03,12330700010
2.857472440000e+08,2.857473050000e+08,1.437705e+01,4.854785e-01,1.116393e+01,4.278029e-01,7.765108e-01,1.406702e-02,1.910000e+01,1.990000e+01,1.001000e+03,12330700010
2.857473120000e+08,2.857473730000e+08,1.459016e+01,4.890634e-01,1.145902e+01,4.334198e-01,7.853932e-01,1.376164e-02,1.910000e+01,1.990000e+01,1.001000e+03,12330700011
2.857473730000e+08,2.857474340000e+08,1.411475e+01,4.810295e-01,1.103279e+01,4.252827e-01,7.816492e-01,1.407932e-02,1.910000e+01,1.990000e+01,1.001000e+03,12330700011
2.857474340000e+08,2.857474950000e+08,1.418033e+01,4.821456e-01,1.121311e+01,4.287441e-01,7.907515e-01,1.383067e-02,1.910000e+01,1.990000e+01,1.001000e+03,12330700011
2.857474950000e+08,2.857475560000e+08,1.349180e+01,4.702947e-01,1.067213e+01,4.182738e-01,7.910085e-01,1.417278e-02,1.910000e+01,1.990000e+01,1.001000e+03,12330700011
2.857475560000e+08,2.857476170000e+08,1.401639e+01,4.793505e-01,1.103279e+01,4.252827e-01,7.871345e-01,1.399890e-02,1.910000e+01,1.990000e+01,1.001000e+03,12330700011
2.857476170000e+08,2.857476780000e+08,1.465574e+01,4.901612e-01,1.157377e+01,4.355846e-01,7.897092e-01,1.362935e-02,1.910000e+01,1.990000e+01,1.001000e+03,12330700011
2.857476780000e+08,2.857477390000e+08,1.495082e+01,4.950711e-01,1.165574e+01,4.371243e-01,7.796053e-01,1.372589e-02,1.910000e+01,1.990000e+01,1.001000e+03,12330700011
2.857477390000e+08,2.857478000000e+08,1.377049e+01,4.751271e-01,1.093443e+01,4.233827e-01,7.940476e-01,1.395298e-02,1.910000e+01,1.990000e+01,1.001000e+03,12330700011
2.857478000000e+08,2.857478610000e+08,1.431148e+01,4.843701e-01,1.103279e+01,4.252827e-01,7.709049e-01,1.422333e-02,1.910000e+01,1.990000e+01,1.001000e+03,12330700011
2.857478610000e+08,2.857479220000e+08,1.286885e+01,4.593090e-01,9.918033e+00,4.032254e-01,7.707006e-01,1.500408e-02,1.910000e+01,1.990000e+01,1.001000e+03,12330700011
2.857479220000e+08,2.857479830000e+08,1.395082e+01,4.782279e-01,1.068852e+01,4.185949e-01,7.661574e-01,1.450962e-02,1.910000e+01,1.990000e+01,1.001000e+03,12330700011
2.857479830000e+08,2.857480440000e+08,1.363934e+01,4.728592e-01,1.052459e+01,4.153724e-01,7.716346e-01,1.455323e-02,1.910000e+01,1.990000e+01,1.001000e+03,12330700011
2.857480440000e+08,2.857481050000e+08,1.426229e+01,4.835371e-01,1.106557e+01,4.259141e-01,7.758621e-01,1.413808e-02,1.910000e+01,1.990000e+01,1.001000e+03,12330700011
2.857481050000e+08,2.857481660000e+08,1.436066e+01,4.852016e-01,1.111475e+01,4.268596e-01,7.739726e-01,1.413160e-02,1.910000e+01,1.990000e+01,1.001000e+03,12330700011
2.857481660000e+08,2.857482270000e+08,1.450820e+01,4.876877e-01,1.129508e+01,4.303084e-01,7.785311e-01,1.395799e-02,1.910000e+01,1.990000e+01,1.001000e+03,12330700011
2.857482270000e+08,2.857482880000e+08,1.393443e+01,4.779469e-01,1.080328e+01,4.208360e-01,7.752941e-01,1.431631e-02,1.910000e+01,1.990000e+01,1.001000e+03,12330700011
2.857482880000e+08,2.857483490000e+08,1.367213e+01,4.734272e-01,1.067213e+01,4.182738e-01,7.805755e-01,1.433069e-02,1.910000e+01,1.990000e+01,1.001000e+03,12330700011
2.857483490000e+08,2.857484100000e+08,1.360656e+01,4.722905e-01,1.052459e+01,4.153724e-01,7.734940e-01,1.452878e-02,1.910000e+01,1.990000e+01,1.001000e+03,12330700011
2.857484100000e+08,2.857484710000e+08,1.516393e+01,4.985871e-01,1.168852e+01,4.377387e-01,7.708108e-01,1.381975e-02,1.910000e+01,1.990000e+01,1.001000e+03,12330700011
2.857484710000e+08,2.857485320000e+08,1.409836e+01,4.807501e-01,1.116393e+01,4.278029e-01,7.918605e-01,1.384371e-02,1.910000e+01,1.990000e+01,1.001000e+03,12330700011
2.857485320000e+08,2.857485930000e+08,1.480328e+01,4.926223e-01,1.157377e+01,4.355846e-01,7.818383e-01,1.374371e-02,1.910000e+01,1.990000e+01,1.001000e+03,12330700011
2.857485930000e+08,2.857486540000e+08,1.516393e+01,4.985871e-01,1.188525e+01,4.414069e-01,7.837838e-01,1.353541e-02,1.910000e+01,1.990000e+01,1.001000e+03,12330700011
2.857486540000e+08,2.857487150000e+08,1.391803e+01,4.776656e-01,1.106557e+01,4.259141e-01,7.950530e-01,1.385367e-02,1.910000e+01,1.990000e+01,1.001000e+03,12330700011
2.857487150000e+08,2.857487760000e+08,1.468852e+01,4.907092e-01,1.159016e+01,4.358930e-01,7.890625e-01,1.362946e-02,1.910000e+01,1.990000e+01,1.001000e+03,12330700011
2.857487760000e+08,2.857488370000e+08,1.455738e+01,4.885136e-01,1.113115e+01,4.271742e-01,7.646396e-01,1.423602e-02,1.910000e+01,1.990000e+01,1.001000e+03,12330700011
2.857488370000e+08,2.857488980000e+08,1.462295e+01,4.896126e-01,1.167213e+01,4.374316e-01,7.982063e-01,1.343783e-02,1.910000e+01,1.990000e+01,1.001000e+03,12330700011
2.857488980000e+08,2.857489590000e+08,1.460656e+01,4.893381e-01,1.113115e+01,4.271742e-01,7.620651e-01,1.426547e-02,1.910000e+01,1.990000e+01,1.001000e+03,12330700011
2.857489590000e+08,2.857490200000e+08,1.431148e+01,4.843701e-01,1.113115e+01,4.271742e-01,7.777778e-01,1.407066e-02,1.910000e+01,1.990000e+01,1.001000e+03,12330700011
2.857490200000e+08,2.857490810000e+08,1.500000e+01,4.958847e-01,1.193443e+01,4.423193e-01,7.956284e-01,1.333076e-02,1.910000e+01,1.990000e+01,1.001000e+03,12330700011
2.857490810000e+08,2.857491420000e+08,1.322951e+01,4.657007e-01,1.052459e+01,4.153724e-01,7.955390e-01,1.419709e-02,1.910000e+01,1.990000e+01,1.001000e+03,12330700011
2.857491420000e+08,2.857492030000e+08,1.398361e+01,4.787896e-01,1.080328e+01,4.208360e-01,7.725674e-01,1.435225e-02,1.910000e+01,1.990000e+01,1.001000e+03,12330700011
2.857492030000e+08,2.857492640000e+08,1.447541e+01,4.871363e-01,1.168852e+01,4.377387e-01,8.074745e-01,1.326870e-02,1.910000e+01,1.990000e+01,1.001000e+03,12330700011
2.857492640000e+08,2.857493250000e+08,1.442623e+01,4.863081e-01,1.126229e+01,4.296834e-01,7.806818e-01,1.394868e-02,1.910000e+01,1.990000e+01,1.001000e+03,12330700011
2.857493250000e+08,2.857493860000e+08,1.409836e+01,4.807501e-01,1.139344e+01,4.321779e-01,8.081396e-01,1.342724e-02,1.910000e+01,1.990000e+01,1.001000e+03,12330700011
2.857493860000e+08,2.857494470000e+08,1.498361e+01,4.956137e-01,1.177049e+01,4.392709e-01,7.855580e-01,1.357597e-02,1.910000e+01,1.990000e+01,1.001000e+03,12330700011
2.857494470000e+08,2.857495080000e+08,1.444262e+01,4.865843e-01,1.152459e+01,4.346581e-01,7.979569e-01,1.352770e-02,1.910000e+01,1.990000e+01,1.001000e+03,12330700011
2.857495080000e+08,2.857495690000e+08,1.475410e+01,4.918033e-01,1.152459e+01,4.346581e-01,7.811111e-01,1.378310e-02,1.910000e+01,1.990000e+01,1.001000e+03,12330700011
2.857495690000e+08,2.857496300000e+08,1.462295e+01,4.896126e-01,1.142623e+01,4.327993e-01,7.813901e-01,1.383842e-02,1.910000e+01,1.990000e+01,1.001000e+03,12330700011
2.857496300000e+08,2.857496910000e+08,1.380328e+01,4.756924e-01,1.045902e+01,4.140764e-01,7.577197e-01,1.476581e-02,1.910000e+01,1.990000e+01,1.001000e+03,12330700011
2.857496910000e+08,2.857497520000e+08,1.411475e+01,4.810295e-01,1.109836e+01,4.265447e-01,7.862950e-01,1.397007e-02,1.910000e+01,1.990000e+01,1.001000e+03,12330700011
2.857497520000e+08,2.857498130000e+08,1.491803e+01,4.945280e-01,1.175410e+01,4.389648e-01,7.879121e-01,1.355115e-02,1.910000e+01,1.990000e+01,1.001000e+03,12330700011
2.857498130000e+08,2.857498740000e+08,1.501639e+01,4.961556e-01,1.198361e+01,4.432297e-01,7.980349e-01,1.326482e-02,1.910000e+01,1.990000e+01,1.001000e+03,12330700011
2.857498740000e+08,2.857499350000e+08,1.514754e+01,4.983175e-01,1.224590e+01,4.480541e-01,8.084416e-01,1.294610e-02,1.910000e+01,1.990000e+01,1.001000e+03,12330700011
2.857499350000e+08,2.857499960000e+08,1.409836e+01,4.807501e-01,1.106557e+01,4.259141e-01,7.848837e-01,1.401167e-02,1.910000e+01,1.990000e+01,1.001000e+03,12330700011
2.857499960000e+08,2.857500570000e+08,1.459016e+01,4.890634e-01,1.154098e+01,4.349672e-01,7.910112e-01,1.362881e-02,1.910000e+01,1.990000e+01,1.001000e+03,12330700011
2.857500680000e+08,2.857501290000e+08,1.418033e+01,4.821456e-01,1.136066e+01,4.315556e-01,8.011560e-01,1.357084e-02,1.920000e+01,1.970000e+01,1.001000e+03,12330700012
2.857501290000e+08,2.857501900000e+08,1.426229e+01,4.835371e-01,1.126229e+01,4.296834e-01,7.896551e-01,1.381736e-02,1.920000e+01,1.970000e+01,1.001000e+03,12330700012
2.857501900000e+08,2.857502510000e+08,1.481967e+01,4.928950e-01,1.126229e+01,4.296834e-01,7.599558e-01,1.420547e-02,1.920000e+01,1.970000e+01,1.001000e+03,12330700012
2.857502510000e+08,2.857503120000e+08,1.434426e+01,4.849246e-01,1.122951e+01,4.290574e-01,7.828571e-01,1.393831e-02,1.920000e+01,1.970000e+01,1.001000e+03,12330700012
2.857503120000e+08,2.857503730000e+08,1.422951e+01,4.829810e-01,1.080328e+01,4.208360e-01,7.592166e-01,1.451230e-02,1.920000e+01,1.970000e+01,1.001000e+03,12330700012
2.857503730000e+08,2.857504340000e+08,1.442623e+01,4.863081e-01,1.124590e+01,4.293705e-01,7.795454e-01,1.397459e-02,1.920000e+01,1.970000e+01,1.001000e+03,12330700012
2.857504340000e+08,2.857504950000e+08,1.442623e+01,4.863081e-01,1.119672e+01,4.284306e-01,7.761363e-01,1.405140e-02,1.920000e+01,1.970000e+01,1.001000e+03,12330700012
2.857504950000e+08,2.857505560000e+08,1.460656e+01,4.893381e-01,1.111475e+01,4.268596e-01,7.609428e-01,1.428855e-02,1.920000e+01,1.970000e+01,1.001000e+03,12330700012
2.857505560000e+08,2.857506170000e+08,1.506557e+01,4.969674e-01,1.155738e+01,4.352760e-01,7.671382e-01,1.394210e-02,1.920000e+01,1.970000e+01,1.001000e+03,12330700012
2.857506170000e+08,2.857506780000e+08,1.462295e+01,4.896126e-01,1.157377e+01,4.355846e-01,7.914798e-01,1.360227e-02,1.920000e+01,1.970000e+01,1.001000e+03,12330700012
2.857506780000e+08,2.857507390000e+08,1.527869e+01,5.004701e-01,1.200000e+01,4.435328e-01,7.854077e-01,1.344766e-02,1.920000e+01,1.970000e+01,1.001000e+03,12330700012
2.857507390000e+08,2.857508000000e+08,1.434426e+01,4.849246e-01,1.121311e+01,4.287441e-01,7.817143e-01,1.396473e-02,1.920000e+01,1.970000e+01,1.001000e+03,12330700012
2.857508000000e+08,2.857508610000e+08,1.395082e+01,4.782279e-01,1.113115e+01,4.271742e-01,7.978848e-01,1.376591e-02,1.920000e+01,1.970000e+01,1.001000e+03,12330700012
2.857508610000e+08,2.857509220000e+08,1.445902e+01,4.868604e-01,1.122951e+01,4.290574e-01,7.766440e-01,1.402412e-02,1.920000e+01,1.970000e+01,1.001000e+03,12330700012
2.857509220000e+08,2.857509830000e+08,1.368852e+01,4.737109e-01,1.063934e+01,4.176308e-01,7.772455e-01,1.439956e-02,1.920000e+01,1.970000e+01,1.001000e+03,12330700012
2.857509830000e+08,2.857510440000e+08,1.434426e+01,4.849246e-01,1.111475e+01,4.268596e-01,7.748572e-01,1.412004e-02,1.920000e+01,1.970000e+01,1.001000e+03,12330700012
2.857510440000e+08,2.857511050000e+08,1.527869e+01,5.004701e-01,1.172131e+01,4.383522e-01,7.671674e-01,1.384392e-02,1.920000e+01,1.970000e+01,1.001000e+03,12330700012
2.857511050000e+08,2.857511660000e+08,1.457377e+01,4.887886e-01,1.104918e+01,4.255985e-01,7.581552e-01,1.436139e-02,1.920000e+01,1.970000e+01,1.001000e+03,12330700012
2.857511660000e+08,2.857512270000e+08,1.409836e+01,4.807501e-01,1.106557e+01,4.259141e-01,7.848837e-01,1.401167e-02,1.920000e+01,1.970000e+01,1.001000e+03,12330700012
2.857512270000e+08,2.857512880000e+08,1.500000e+01,4.958847e-01,1.126229e+01,4.296834e-01,7.508197e-01,1.429928e-02,1.920000e+01,1.970000e+01,1.001000e+03,12330700012
2.857512880000e+08,2.857513490000e+08,1.422951e+01,4.829810e-01,1.109836e+01,4.265447e-01,7.799539e-01,1.406149e-02,1.920000e+01,1.970000e+01,1.001000e+03,12330700012
2.857513490000e+08,2.857514100000e+08,1.462295e+01,4.896126e-01,1.159016e+01,4.358930e-01,7.926009e-01,1.357527e-02,1.920000e+01,1.970000e+01,1.001000e+03,12330700012
2.857514100000e+08,2.857514710000e+08,1.442623e+01,4.863081e-01,1.113115e+01,4.271742e-01,7.715909e-01,1.415171e-02,1.920000e+01,1.970000e+01,1.001000e+03,12330700012
2.857514710000e+08,2.857515320000e+08,1.470492e+01,4.909829e-01,1.139344e+01,4.321779e-01,7.748049e-01,1.394696e-02,1.920000e+01,1.970000e+01,1.001000e+03,12330700012
2.857515320000e+08,2.857515930000e+08,1.518033e+01,4.988565e-01,1.140984e+01,4.324887e-01,7.516199e-01,1.419881e-02,1.920000e+01,1.970000e+01,1.001000e+03,12330700012
2.857515930000e+08,2.857516540000e+08,1.468852e+01,4.907092e-01,1.165574e+01,4.371243e-01,7.935268e-01,1.352255e-02,1.920000e+01,1.970000e+01,1.001000e+03,12330700012
2.857516540000e+08,2.857517150000e+08,1.429508e+01,4.840926e-01,1.127869e+01,4.299960e-01,7.889909e-01,1.381746e-02,1.920000e+01,1.970000e+01,1.001000e+03,12330700012
2.857517150000e+08,2.857517760000e+08,1.490164e+01,4.942562e-01,1.114754e+01,4.274887e-01,7.480748e-01,1.439880e-02,1.920000e+01,1.970000e+01,1.001000e+03,12330700012
2.857517760000e+08,2.857518370000e+08,1.478689e+01,4.923494e-01,1.140984e+01,4.324887e-01,7.716186e-01,1.397747e-02,1.920000e+01,1.970000e+01,1.001000e+03,12330700012
2.857518370000e+08,2.857518980000e+08,1.531148e+01,5.010068e-01,1.195082e+01,4.426230e-01,7.805139e-01,1.354317e-02,1.920000e+01,1.970000e+01,1.001000e+03,12330700012
2.857518980000e+08,2.857519590000e+08,1.473771e+01,4.915300e-01,1.149180e+01,4.340394e-01,7.797553e-01,1.382140e-02,1.920000e+01,1.970000e+01,1.001000e+03,12330700012
2.857519590000e+08,2.857520200000e+08,1.416393e+01,4.818668e-01,1.116393e+01,4.278029e-01,7.881944e-01,1.390044e-02,1.920000e+01,1.970000e+01,1.001000e+03,12330700012
2.857520200000e+08,2.857520810000e+08,1.473771e+01,4.915300e-01,1.140984e+01,4.324887e-01,7.741935e-01,1.394483e-02,1.920000e+01,1.970000e+01,1.001000e+03,12330700012
2.857520810000e+08,2.857521420000e+08,1.503279e+01,4.964263e-01,1.155738e+01,4.352760e-01,7.688113e-01,1.392222e-02,1.920000e+01,1.970000e+01,1.001000e+03,12330700012
2.857521420000e+08,2.857522030000e+08,1.467213e+01,4.904352e-01,1.136066e+01,4.315556e-01,7.743016e-01,1.397358e-02,1.920000e+01,1.970000e+01,1.001000e+03,12330700012
2.857522030000e+08,2.857522640000e+08,1.427869e+01,4.838149e-01,1.131148e+01,4.306205e-01,7.921929e-01,1.374791e-02,1.920000e+01,1.970000e+01,1.001000e+03,12330700012
2.857522640000e+08,2.857523250000e+08,1.472131e+01,4.912565e-01,1.142623e+01,4.327993e-01,7.761692e-01,1.390913e-02,1.920000e+01,1.970000e+01,1.001000e+03,12330700012
2.857523250000e+08,2.857523860000e+08,1.485246e+01,4.934399e-01,1.170492e+01,4.380455e-01,7.880794e-01,1.357711e-02,1.920000e+01,1.970000e+01,1.001000e+03,12330700012
2.857523860000e+08,2.857524470000e+08,1.498361e+01,4.956137e-01,1.150820e+01,4.343489e-01,7.680525e-01,1.396102e-02,1.920000e+01,1.970000e+01,1.001000e+03,12330700012
2.857524470000e+08,2.857525080000e+08,1.449180e+01,4.874121e-01,1.127869e+01,4.299960e-01,7.782806e-01,1.397153e-02,1.920000e+01,1.970000e+01,1.001000e+03,12330700012
2.857525080000e+08,2.857525690000e+08,1.524590e+01,4.999328e-01,1.163934e+01,4.368168e-01,7.634408e-01,1.393529e-02,1.920000e+01,1.970000e+01,1.001000e+03,12330700012
2.857525690000e+08,2.857526300000e+08,1.413115e+01,4.813088e-01,1.104918e+01,4.255985e-01,7.819026e-01,1.406527e-02,1.920000e+01,1.970000e+01,1.001000e+03,12330700012
2.857526300000e+08,2.857526910000e+08,1.570492e+01,5.074028e-01,1.239344e+01,4.507452e-01,7.891440e-01,1.317918e-02,1.920000e+01,1.970000e+01,1.001000e+03,12330700012
2.857526910000e+08,2.857527520000e+08,1.573771e+01,5.079322e-01,1.240984e+01,4.510432e-01,7.885417e-01,1.317920e-02,1.920000e+01,1.970000e+01,1.001000e+03,12330700012
2.857527810000e+08,2.857528420000e+08,1.336066e+01,4.680034e-01,1.052459e+01,4.153724e-01,7.877300e-01,1.432367e-02,1.930000e+01,1.970000e+01,1.001000e+03,12330700013
2.857528420000e+08,2.857529030000e+08,1.477049e+01,4.920764e-01,1.167213e+01,4.374316e-01,7.902331e-01,1.356387e-02,1.930000e+01,1.970000e+01,1.001000e+03,12330700013
2.857529030000e+08,2.857529640000e+08,1.419672e+01,4.824242e-01,1.116393e+01,4.278029e-01,7.863742e-01,1.392780e-02,1.930000e+01,1.970000e+01,1.001000e+03,12330700013
2.857529640000e+08,2.857530250000e+08,1.427869e+01,4.838149e-01,1.095082e+01,4.236999e-01,7.669346e-01,1.432547e-02,1.930000e+01,1.970000e+01,1.001000e+03,12330700013
2.857530250000e+08,2.857530860000e+08,1.440984e+01,4.860317e-01,1.127869e+01,4.299960e-01,7.827076e-01,1.391001e-02,1.930000e+01,1.970000e+01,1.001000e+03,12330700013
2.857530860000e+08,2.857531470000e+08,1.444262e+01,4.865843e-01,1.132787e+01,4.309324e-01,7.843360e-01,1.385645e-02,1.930000e+01,1.970000e+01,1.001000e+03,12330700013
2.857531470000e+08,2.857532080000e+08,1.485246e+01,4.934399e-01,1.181967e+01,4.401876e-01,7.958058e-01,1.339249e-02,1.930000e+01,1.970000e+01,1.001000e+03,12330700013
2.857532080000e+08,2.857532690000e+08,1.426229e+01,4.835371e-01,1.116393e+01,4.278029e-01,7.827586e-01,1.398059e-02,1.930000e+01,1.970000e+01,1.001000e+03,12330700013
2.857532690000e+08,2.857533300000e+08,1.559016e+01,5.055457e-01,1.231148e+01,4.492521e-01,7.896951e-01,1.321491e-02,1.930000e+01,1.970000e+01,1.001000e+03,12330700013
2.857533300000e+08,2.857533910000e+08,1.509836e+01,4.975079e-01,1.183607e+01,4.404927e-01,7.839305e-01,1.356144e-02,1.930000e+01,1.970000e+01,1.001000e+03,12330700013
2.857533910000e+08,2.857534520000e+08,1.404918e+01,4.799109e-01,1.060656e+01,4.169868e-01,7.549592e-01,1.469233e-02,1.930000e+01,1.970000e+01,1.001000e+03,12330700013
2.857534520000e+08,2.857535130000e+08,1.480328e+01,4.926223e-01,1.134426e+01,4.312441e-01,7.663344e-01,1.408195e-02,1.930000e+01,1.970000e+01,1.001000e+03,12330700013
2.857535130000e+08,2.857535740000e+08,1.472131e+01,4.912565e-01,1.142623e+01,4.327993e-01,7.761692e-01,1.390913e-02,1.930000e+01,1.970000e+01,1.001000e+03,12330700013
2.857535740000e+08,2.857536350000e+08,1.467213e+01,4.904352e-01,1.131148e+01,4.306205e-01,7.709497e-01,1.404646e-02,1.930000e+01,1.970000e+01,1.001000e+03,12330700013
2.857536350000e+08,2.857536960000e+08,1.431148e+01,4.843701e-01,1.101639e+01,4.249666e-01,7.697595e-01,1.424824e-02,1.930000e+01,1.970000e+01,1.001000e+03,12330700013
2.857536960000e+08,2.857537570000e+08,1.511475e+01,4.977779e-01,1.195082e+01,4.426230e-01,7.906724e-01,1.339819e-02,1.930000e+01,1.970000e+01,1.001000e+03,12330700013
