#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.841078320000e+08,2.841078930000e+08,8.672132e+00,3.770492e-01,1.622951e+00,1.631127e-01,1.871456e-01,1.695775e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800006
2.841078930000e+08,2.841079540000e+08,9.262295e+00,3.896677e-01,1.655738e+00,1.647521e-01,1.787611e-01,1.611933e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800006
2.841079540000e+08,2.841080150000e+08,9.655738e+00,3.978577e-01,1.704918e+00,1.671810e-01,1.765705e-01,1.571139e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800006
2.841080150000e+08,2.841080760000e+08,9.213115e+00,3.886318e-01,1.950820e+00,1.788314e-01,2.117438e-01,1.723340e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800006
2.841080760000e+08,2.841081370000e+08,9.081967e+00,3.858558e-01,1.672131e+00,1.655656e-01,1.841155e-01,1.646663e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800006
2.841081370000e+08,2.841081980000e+08,8.901639e+00,3.820059e-01,1.819672e+00,1.727156e-01,2.044199e-01,1.730628e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800006
2.841081980000e+08,2.841082590000e+08,9.360656e+00,3.917313e-01,1.754098e+00,1.695751e-01,1.873905e-01,1.633040e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800006
2.841082590000e+08,2.841083200000e+08,9.606558e+00,3.968432e-01,2.065574e+00,1.840159e-01,2.150171e-01,1.697140e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800006
2.841083200000e+08,2.841083810000e+08,8.508197e+00,3.734684e-01,1.475410e+00,1.555218e-01,1.734104e-01,1.661877e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800006
2.841083810000e+08,2.841084420000e+08,8.672132e+00,3.770492e-01,1.770492e+00,1.703656e-01,2.041588e-01,1.752546e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800006
2.841084420000e+08,2.841085030000e+08,9.426229e+00,3.931009e-01,1.540984e+00,1.589403e-01,1.634783e-01,1.542179e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800006
2.841085030000e+08,2.841085640000e+08,9.081967e+00,3.858558e-01,1.573771e+00,1.606223e-01,1.732852e-01,1.608066e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800006
2.841085640000e+08,2.841086250000e+08,8.721312e+00,3.781168e-01,1.524590e+00,1.580926e-01,1.748120e-01,1.646669e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800006
2.841086250000e+08,2.841086860000e+08,9.131147e+00,3.868991e-01,1.819672e+00,1.727156e-01,1.992819e-01,1.692568e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800006
2.841086860000e+08,2.841087470000e+08,8.786885e+00,3.795356e-01,1.393443e+00,1.511401e-01,1.585821e-01,1.577795e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800006
2.841087470000e+08,2.841088080000e+08,8.786885e+00,3.795356e-01,1.721311e+00,1.679828e-01,1.958955e-01,1.714297e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800006
2.841088080000e+08,2.841088690000e+08,9.180327e+00,3.879397e-01,1.639344e+00,1.639344e-01,1.785714e-01,1.618441e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800006
2.841089240000e+08,2.841089850000e+08,9.180327e+00,3.879397e-01,1.819672e+00,1.727156e-01,1.982143e-01,1.684623e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800007
2.841089850000e+08,2.841090460000e+08,9.098361e+00,3.862039e-01,1.557377e+00,1.597835e-01,1.711712e-01,1.598826e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800007
2.841090460000e+08,2.841091070000e+08,8.655738e+00,3.766926e-01,1.442623e+00,1.537841e-01,1.666667e-01,1.621873e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800007
2.841091070000e+08,2.841091680000e+08,9.131147e+00,3.868991e-01,1.655738e+00,1.647521e-01,1.813285e-01,1.632527e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800007
2.841091680000e+08,2.841092290000e+08,8.590164e+00,3.752631e-01,1.508197e+00,1.572404e-01,1.755725e-01,1.662030e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800007
2.841092290000e+08,2.841092900000e+08,9.573771e+00,3.961654e-01,1.868852e+00,1.750341e-01,1.952055e-01,1.640144e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800007
2.841092900000e+08,2.841093510000e+08,8.049180e+00,3.632544e-01,1.409836e+00,1.520265e-01,1.751527e-01,1.715357e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800007
2.841093510000e+08,2.841094120000e+08,9.147541e+00,3.872463e-01,1.737705e+00,1.687808e-01,1.899642e-01,1.660622e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800007
2.841094120000e+08,2.841094730000e+08,9.459017e+00,3.937840e-01,1.934426e+00,1.780784e-01,2.045061e-01,1.679127e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800007
2.841094730000e+08,2.841095340000e+08,9.147541e+00,3.872463e-01,1.508197e+00,1.572404e-01,1.648746e-01,1.570853e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800007
2.841095340000e+08,2.841095950000e+08,1.009836e+01,4.068745e-01,2.147541e+00,1.876315e-01,2.126623e-01,1.648677e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800007
2.841095950000e+08,2.841096560000e+08,8.622951e+00,3.759785e-01,1.737705e+00,1.687808e-01,2.015209e-01,1.749037e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800007
2.841096560000e+08,2.841097170000e+08,9.721312e+00,3.992064e-01,1.885246e+00,1.758001e-01,1.939292e-01,1.623607e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800007
2.841097170000e+08,2.841097780000e+08,9.360656e+00,3.917313e-01,1.704918e+00,1.671810e-01,1.821366e-01,1.615180e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800007
2.841097780000e+08,2.841098390000e+08,9.295082e+00,3.903567e-01,1.672131e+00,1.655656e-01,1.798942e-01,1.613065e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800007
2.841098390000e+08,2.841099000000e+08,9.737705e+00,3.995429e-01,2.016393e+00,1.818121e-01,2.070707e-01,1.662583e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800007
2.841099000000e+08,2.841099610000e+08,9.262295e+00,3.896677e-01,1.885246e+00,1.758001e-01,2.035398e-01,1.693879e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800007
2.841099610000e+08,2.841100220000e+08,9.065574e+00,3.855074e-01,1.639344e+00,1.639344e-01,1.808318e-01,1.636671e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800007
2.841100220000e+08,2.841100830000e+08,8.606558e+00,3.756210e-01,1.622951e+00,1.631127e-01,1.885714e-01,1.707196e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800007
2.841100830000e+08,2.841101440000e+08,8.967213e+00,3.834103e-01,1.737705e+00,1.687808e-01,1.937843e-01,1.690018e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800007
2.841101440000e+08,2.841102050000e+08,9.114754e+00,3.865517e-01,1.540984e+00,1.589403e-01,1.690647e-01,1.589545e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800007
2.841102050000e+08,2.841102660000e+08,9.081967e+00,3.858558e-01,1.737705e+00,1.687808e-01,1.913357e-01,1.671196e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800007
2.841102660000e+08,2.841103270000e+08,8.901639e+00,3.820059e-01,1.688525e+00,1.663753e-01,1.896869e-01,1.682462e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800007
2.841103270000e+08,2.841103880000e+08,9.540983e+00,3.954865e-01,1.901639e+00,1.765628e-01,1.993127e-01,1.655913e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800007
2.841103880000e+08,2.841104490000e+08,9.131147e+00,3.868991e-01,1.852459e+00,1.742647e-01,2.028725e-01,1.703915e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800007
2.841104490000e+08,2.841105100000e+08,9.344262e+00,3.913881e-01,1.836066e+00,1.734919e-01,1.964912e-01,1.664292e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800007
2.841105100000e+08,2.841105710000e+08,9.262295e+00,3.896677e-01,1.852459e+00,1.742647e-01,2.000000e-01,1.682813e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800007
2.841105710000e+08,2.841106320000e+08,9.098361e+00,3.862039e-01,1.721311e+00,1.679828e-01,1.891892e-01,1.662499e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800007
2.841106320000e+08,2.841106930000e+08,9.327868e+00,3.910446e-01,1.852459e+00,1.742647e-01,1.985940e-01,1.672450e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800007
2.841106930000e+08,2.841107540000e+08,9.262295e+00,3.896677e-01,2.065574e+00,1.840159e-01,2.230089e-01,1.751237e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800007
2.841107540000e+08,2.841108150000e+08,8.262295e+00,3.680319e-01,1.655738e+00,1.647521e-01,2.003968e-01,1.783066e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800007
2.841108150000e+08,2.841108760000e+08,8.639344e+00,3.763357e-01,1.393443e+00,1.511401e-01,1.612903e-01,1.602156e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800007
2.841108760000e+08,2.841109370000e+08,9.229508e+00,3.889774e-01,1.672131e+00,1.655656e-01,1.811723e-01,1.623259e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800007
2.841109370000e+08,2.841109980000e+08,8.950820e+00,3.830597e-01,1.770492e+00,1.703656e-01,1.978022e-01,1.704747e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800007
2.841109980000e+08,2.841110590000e+08,8.688524e+00,3.774054e-01,1.590164e+00,1.614567e-01,1.830189e-01,1.679639e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800007
2.841110590000e+08,2.841111200000e+08,9.426229e+00,3.931009e-01,1.688525e+00,1.663753e-01,1.791304e-01,1.599145e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800007
2.841111200000e+08,2.841111810000e+08,8.901639e+00,3.820059e-01,1.803279e+00,1.719359e-01,2.025783e-01,1.724807e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800007
2.841111810000e+08,2.841112420000e+08,9.229508e+00,3.889774e-01,1.852459e+00,1.742647e-01,2.007105e-01,1.688041e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800007
2.841112420000e+08,2.841113030000e+08,8.950820e+00,3.830597e-01,1.622951e+00,1.631127e-01,1.813187e-01,1.648855e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800007
2.841113030000e+08,2.841113640000e+08,9.081967e+00,3.858558e-01,1.524590e+00,1.580926e-01,1.678700e-01,1.587915e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800007
2.841113640000e+08,2.841114250000e+08,9.475410e+00,3.941251e-01,1.836066e+00,1.734919e-01,1.937716e-01,1.644032e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800007
2.841114250000e+08,2.841114860000e+08,8.918033e+00,3.823575e-01,1.540984e+00,1.589403e-01,1.727941e-01,1.620958e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800007
2.841114860000e+08,2.841115470000e+08,9.098361e+00,3.862039e-01,1.344262e+00,1.484489e-01,1.477478e-01,1.506253e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800007
2.841115470000e+08,2.841116080000e+08,9.459017e+00,3.937840e-01,1.836066e+00,1.734919e-01,1.941075e-01,1.646538e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800007
2.841116080000e+08,2.841116690000e+08,9.065574e+00,3.855074e-01,1.655738e+00,1.647521e-01,1.826402e-01,1.643017e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800007
2.841116690000e+08,2.841117300000e+08,9.491803e+00,3.944659e-01,1.786885e+00,1.711526e-01,1.882556e-01,1.624592e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800007
2.841117300000e+08,2.841117910000e+08,9.344262e+00,3.913881e-01,1.803279e+00,1.719359e-01,1.929825e-01,1.652963e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800007
2.841117910000e+08,2.841118520000e+08,9.278688e+00,3.900124e-01,1.754098e+00,1.695751e-01,1.890459e-01,1.645787e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800007
2.841118520000e+08,2.841119130000e+08,8.459017e+00,3.723874e-01,1.508197e+00,1.572404e-01,1.782946e-01,1.685009e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800007
2.841119130000e+08,2.841119740000e+08,9.180327e+00,3.879397e-01,1.786885e+00,1.711526e-01,1.946429e-01,1.673091e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800007
2.841119740000e+08,2.841120350000e+08,9.377049e+00,3.920741e-01,1.934426e+00,1.780784e-01,2.062937e-01,1.691901e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800007
2.841120350000e+08,2.841120960000e+08,9.016394e+00,3.844603e-01,1.819672e+00,1.727156e-01,2.018182e-01,1.711393e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800007
2.841120960000e+08,2.841121570000e+08,8.901639e+00,3.820059e-01,1.524590e+00,1.580926e-01,1.712707e-01,1.616769e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800007
2.841121570000e+08,2.841122180000e+08,8.967213e+00,3.834103e-01,1.524590e+00,1.580926e-01,1.700183e-01,1.606159e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800007
2.841122180000e+08,2.841122790000e+08,9.065574e+00,3.855074e-01,1.983607e+00,1.803279e-01,2.188065e-01,1.758113e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800007
2.841122790000e+08,2.841123400000e+08,9.573771e+00,3.961654e-01,1.852459e+00,1.742647e-01,1.934932e-01,1.634671e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800007
2.841123400000e+08,2.841124010000e+08,8.836065e+00,3.805963e-01,1.704918e+00,1.671810e-01,1.929499e-01,1.699723e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800007
2.841124010000e+08,2.841124620000e+08,8.524590e+00,3.738280e-01,1.786885e+00,1.711526e-01,2.096154e-01,1.784963e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800007
2.841124620000e+08,2.841125230000e+08,8.983606e+00,3.837606e-01,1.688525e+00,1.663753e-01,1.879562e-01,1.668890e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800007
2.841125230000e+08,2.841125840000e+08,8.311476e+00,3.691256e-01,1.426229e+00,1.529079e-01,1.715976e-01,1.674451e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800007
2.841125840000e+08,2.841126450000e+08,9.295082e+00,3.903567e-01,1.901639e+00,1.765628e-01,2.045855e-01,1.694114e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800007
2.841126450000e+08,2.841127060000e+08,8.573771e+00,3.749048e-01,1.590164e+00,1.614567e-01,1.854685e-01,1.699566e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800007
2.841127060000e+08,2.841127670000e+08,8.868853e+00,3.813018e-01,1.557377e+00,1.597835e-01,1.756007e-01,1.635812e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800007
2.841127670000e+08,2.841128280000e+08,9.131147e+00,3.868991e-01,1.655738e+00,1.647521e-01,1.813285e-01,1.632527e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800007
2.841128280000e+08,2.841128890000e+08,8.918033e+00,3.823575e-01,1.868852e+00,1.750341e-01,2.095588e-01,1.744971e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800007
2.841128890000e+08,2.841129500000e+08,8.885246e+00,3.816540e-01,1.622951e+00,1.631127e-01,1.826568e-01,1.659665e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800007
2.841129500000e+08,2.841130110000e+08,8.852459e+00,3.809492e-01,1.622951e+00,1.631127e-01,1.833333e-01,1.665123e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800007
2.841130110000e+08,2.841130720000e+08,9.639344e+00,3.975199e-01,1.852459e+00,1.742647e-01,1.921769e-01,1.624875e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800007
2.841130720000e+08,2.841131330000e+08,9.065574e+00,3.855074e-01,1.688525e+00,1.663753e-01,1.862568e-01,1.655530e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800007
2.841131330000e+08,2.841131940000e+08,9.147541e+00,3.872463e-01,2.049180e+00,1.832843e-01,2.240143e-01,1.765012e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800007
2.841131940000e+08,2.841132550000e+08,8.852459e+00,3.809492e-01,1.475410e+00,1.555218e-01,1.666667e-01,1.603751e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800007
2.841132550000e+08,2.841133160000e+08,9.688524e+00,3.985327e-01,1.868852e+00,1.750341e-01,1.928934e-01,1.623044e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800007
2.841133160000e+08,2.841133770000e+08,8.819673e+00,3.802431e-01,1.688525e+00,1.663753e-01,1.914498e-01,1.696250e-02,1.600000e+01,7.000000e+00,9.940000e+02,17328800007
2.841134350000e+08,2.841134960000e+08,9.377049e+00,3.920741e-01,1.622951e+00,1.631127e-01,1.730769e-01,1.581809e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328800008
2.841134960000e+08,2.841135570000e+08,8.918033e+00,3.823575e-01,1.639344e+00,1.639344e-01,1.838235e-01,1.660707e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328800008
2.841135570000e+08,2.841136180000e+08,1.019672e+01,4.088513e-01,1.639344e+00,1.639344e-01,1.607717e-01,1.472820e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328800008
2.841136180000e+08,2.841136790000e+08,9.049180e+00,3.851587e-01,1.655738e+00,1.647521e-01,1.829710e-01,1.645661e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328800008
2.841136790000e+08,2.841137400000e+08,9.524590e+00,3.951466e-01,1.836066e+00,1.734919e-01,1.927711e-01,1.636557e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328800008
2.841137400000e+08,2.841138010000e+08,7.983606e+00,3.617718e-01,1.475410e+00,1.555218e-01,1.848049e-01,1.758827e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328800008
2.841138010000e+08,2.841138620000e+08,9.131147e+00,3.868991e-01,1.606557e+00,1.622868e-01,1.759426e-01,1.613380e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328800008
2.841138620000e+08,2.841139230000e+08,8.737705e+00,3.784720e-01,1.540984e+00,1.589403e-01,1.763602e-01,1.650841e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328800008
2.841139230000e+08,2.841139840000e+08,9.360656e+00,3.917313e-01,1.852459e+00,1.742647e-01,1.978984e-01,1.667316e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328800008
2.841139840000e+08,2.841140450000e+08,8.967213e+00,3.834103e-01,1.852459e+00,1.742647e-01,2.065814e-01,1.731024e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328800008
2.841140450000e+08,2.841141060000e+08,9.032787e+00,3.848096e-01,1.508197e+00,1.572404e-01,1.669692e-01,1.588813e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328800008
2.841141060000e+08,2.841141670000e+08,9.311476e+00,3.907008e-01,1.426229e+00,1.529079e-01,1.531690e-01,1.511157e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328800008
2.841141670000e+08,2.841142280000e+08,9.229508e+00,3.889774e-01,1.737705e+00,1.687808e-01,1.882771e-01,1.647587e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328800008
2.841142280000e+08,2.841142890000e+08,8.770492e+00,3.791814e-01,1.540984e+00,1.589403e-01,1.757009e-01,1.645328e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328800008
2.841142890000e+08,2.841143500000e+08,9.000000e+00,3.841107e-01,1.836066e+00,1.734919e-01,2.040073e-01,1.719853e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328800008
2.841143500000e+08,2.841144110000e+08,9.000000e+00,3.841107e-01,1.688525e+00,1.663753e-01,1.876138e-01,1.666201e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328800008
2.841144110000e+08,2.841144720000e+08,9.245902e+00,3.893227e-01,1.737705e+00,1.687808e-01,1.879433e-01,1.645004e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328800008
2.841144720000e+08,2.841145330000e+08,9.180327e+00,3.879397e-01,1.868852e+00,1.750341e-01,2.035714e-01,1.701523e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328800008
2.841145330000e+08,2.841145940000e+08,9.311476e+00,3.907008e-01,2.081967e+00,1.847447e-01,2.235916e-01,1.748230e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328800008
2.841145940000e+08,2.841146550000e+08,8.524590e+00,3.738280e-01,1.426229e+00,1.529079e-01,1.673077e-01,1.636811e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328800008
2.841146550000e+08,2.841147160000e+08,9.360656e+00,3.917313e-01,1.688525e+00,1.663753e-01,1.803853e-01,1.609116e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328800008
2.841147160000e+08,2.841147770000e+08,9.032787e+00,3.848096e-01,1.721311e+00,1.679828e-01,1.905626e-01,1.673149e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328800008
2.841147770000e+08,2.841148380000e+08,9.672132e+00,3.981953e-01,1.770492e+00,1.703656e-01,1.830508e-01,1.592053e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328800008
2.841148380000e+08,2.841148990000e+08,9.000000e+00,3.841107e-01,1.786885e+00,1.711526e-01,1.985428e-01,1.702476e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328800008
2.841148990000e+08,2.841149600000e+08,8.672132e+00,3.770492e-01,1.967213e+00,1.795812e-01,2.268431e-01,1.820827e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328800008
2.841149600000e+08,2.841150210000e+08,8.852459e+00,3.809492e-01,1.459016e+00,1.546554e-01,1.648148e-01,1.596587e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328800008
2.841150210000e+08,2.841150820000e+08,9.065574e+00,3.855074e-01,1.803279e+00,1.719359e-01,1.989150e-01,1.697503e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328800008
2.841150820000e+08,2.841151430000e+08,8.655738e+00,3.766926e-01,1.655738e+00,1.647521e-01,1.912879e-01,1.711685e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328800008
2.841151430000e+08,2.841152040000e+08,9.901639e+00,4.028920e-01,2.016393e+00,1.818121e-01,2.036424e-01,1.638588e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328800008
2.841152040000e+08,2.841152650000e+08,9.360656e+00,3.917313e-01,1.967213e+00,1.795812e-01,2.101576e-01,1.705001e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328800008
2.841152650000e+08,2.841153260000e+08,8.967213e+00,3.834103e-01,1.590164e+00,1.614567e-01,1.773309e-01,1.633094e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328800008
2.841153260000e+08,2.841153870000e+08,1.001639e+01,4.052199e-01,1.819672e+00,1.727156e-01,1.816694e-01,1.559857e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328800008
2.841153870000e+08,2.841154480000e+08,9.327868e+00,3.910446e-01,1.918033e+00,1.773222e-01,2.056239e-01,1.694313e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328800008
2.841154480000e+08,2.841155090000e+08,8.901639e+00,3.820059e-01,1.508197e+00,1.572404e-01,1.694291e-01,1.609839e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328800008
2.841155090000e+08,2.841155700000e+08,9.229508e+00,3.889774e-01,1.737705e+00,1.687808e-01,1.882771e-01,1.647587e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328800008
2.841155700000e+08,2.841156310000e+08,8.918033e+00,3.823575e-01,1.737705e+00,1.687808e-01,1.948529e-01,1.698211e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328800008
2.841156310000e+08,2.841156920000e+08,9.114754e+00,3.865517e-01,1.770492e+00,1.703656e-01,1.942446e-01,1.677794e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328800008
2.841156920000e+08,2.841157530000e+08,9.098361e+00,3.862039e-01,1.344262e+00,1.484489e-01,1.477478e-01,1.506253e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328800008
2.841157530000e+08,2.841158140000e+08,8.934426e+00,3.827088e-01,1.672131e+00,1.655656e-01,1.871560e-01,1.670734e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328800008
2.841158140000e+08,2.841158750000e+08,9.557377e+00,3.958261e-01,1.786885e+00,1.711526e-01,1.869640e-01,1.614729e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328800008
2.841158750000e+08,2.841159360000e+08,8.868853e+00,3.813018e-01,1.393443e+00,1.511401e-01,1.571165e-01,1.564573e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328800008
2.841159360000e+08,2.841159970000e+08,9.114754e+00,3.865517e-01,1.655738e+00,1.647521e-01,1.816547e-01,1.635137e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328800008
2.841159970000e+08,2.841160580000e+08,9.475410e+00,3.941251e-01,1.704918e+00,1.671810e-01,1.799308e-01,1.597769e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328800008
2.841160580000e+08,2.841161190000e+08,9.147541e+00,3.872463e-01,1.770492e+00,1.703656e-01,1.935484e-01,1.672503e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328800008
2.841161190000e+08,2.841161800000e+08,8.786885e+00,3.795356e-01,1.639344e+00,1.639344e-01,1.865672e-01,1.682659e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328800008
2.841161800000e+08,2.841162410000e+08,9.098361e+00,3.862039e-01,1.754098e+00,1.695751e-01,1.927928e-01,1.674524e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328800008
2.841162410000e+08,2.841163020000e+08,8.786885e+00,3.795356e-01,1.622951e+00,1.631127e-01,1.847015e-01,1.676143e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328800008
2.841163020000e+08,2.841163630000e+08,9.344262e+00,3.913881e-01,1.803279e+00,1.719359e-01,1.929825e-01,1.652963e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328800008
2.841163630000e+08,2.841164240000e+08,9.721312e+00,3.992064e-01,1.901639e+00,1.765628e-01,1.956155e-01,1.628944e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328800008
2.841164240000e+08,2.841164850000e+08,9.295082e+00,3.903567e-01,1.885246e+00,1.758001e-01,2.028219e-01,1.688665e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328800008
2.841164850000e+08,2.841165460000e+08,9.147541e+00,3.872463e-01,1.688525e+00,1.663753e-01,1.845878e-01,1.642377e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328800008
2.841165460000e+08,2.841166070000e+08,9.918033e+00,4.032254e-01,1.868852e+00,1.750341e-01,1.884298e-01,1.589864e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328800008
2.841166070000e+08,2.841166680000e+08,8.508197e+00,3.734684e-01,1.524590e+00,1.580926e-01,1.791908e-01,1.683431e-02,1.600000e+01,8.000000e+00,9.940000e+02,17328800008
