#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.797252600000e+08,2.797253210000e+08,4.000000e+01,8.097763e-01,3.736066e+01,7.826045e-01,9.340164e-01,5.025744e-03,2.100000e+01,2.100000e+01,9.380000e+02,22323700045
2.797253210000e+08,2.797253820000e+08,3.955738e+01,8.052835e-01,3.722951e+01,7.812297e-01,9.411521e-01,4.790896e-03,2.100000e+01,2.100000e+01,9.380000e+02,22323700045
2.797253820000e+08,2.797254430000e+08,3.924590e+01,8.021069e-01,3.672131e+01,7.758793e-01,9.356725e-01,5.014159e-03,2.100000e+01,2.100000e+01,9.380000e+02,22323700045
2.797254430000e+08,2.797255040000e+08,3.998361e+01,8.096104e-01,3.747541e+01,7.838055e-01,9.372694e-01,4.909826e-03,2.100000e+01,2.100000e+01,9.380000e+02,22323700045
2.797255040000e+08,2.797255650000e+08,3.924590e+01,8.021069e-01,3.659016e+01,7.744926e-01,9.323308e-01,5.133556e-03,2.100000e+01,2.100000e+01,9.380000e+02,22323700045
2.797255650000e+08,2.797256260000e+08,3.996721e+01,8.094444e-01,3.742623e+01,7.832910e-01,9.364233e-01,4.941607e-03,2.100000e+01,2.100000e+01,9.380000e+02,22323700045
2.797256260000e+08,2.797256870000e+08,3.942623e+01,8.039475e-01,3.657377e+01,7.743191e-01,9.276507e-01,5.282649e-03,2.100000e+01,2.100000e+01,9.380000e+02,22323700045
2.797256870000e+08,2.797257480000e+08,3.962295e+01,8.059507e-01,3.701639e+01,7.789904e-01,9.342160e-01,5.042496e-03,2.100000e+01,2.100000e+01,9.380000e+02,22323700045
2.797257480000e+08,2.797258090000e+08,4.011475e+01,8.109370e-01,3.767213e+01,7.858599e-01,9.391091e-01,4.834118e-03,2.100000e+01,2.100000e+01,9.380000e+02,22323700045
2.797258090000e+08,2.797258700000e+08,4.037705e+01,8.135839e-01,3.763934e+01,7.855179e-01,9.321965e-01,5.065795e-03,2.100000e+01,2.100000e+01,9.380000e+02,22323700045
2.797258700000e+08,2.797259310000e+08,4.077049e+01,8.175382e-01,3.809836e+01,7.902932e-01,9.344592e-01,4.962473e-03,2.100000e+01,2.100000e+01,9.380000e+02,22323700045
2.797259310000e+08,2.797259920000e+08,3.926229e+01,8.022743e-01,3.647541e+01,7.732772e-01,9.290188e-01,5.247243e-03,2.100000e+01,2.100000e+01,9.380000e+02,22323700045
2.797259920000e+08,2.797260530000e+08,3.922951e+01,8.019394e-01,3.672131e+01,7.758793e-01,9.360635e-01,5.000986e-03,2.100000e+01,2.100000e+01,9.380000e+02,22323700045
2.797260530000e+08,2.797261140000e+08,3.986885e+01,8.084477e-01,3.750820e+01,7.841482e-01,9.407895e-01,4.785904e-03,2.100000e+01,2.100000e+01,9.380000e+02,22323700045
2.797261140000e+08,2.797261750000e+08,3.932787e+01,8.029441e-01,3.654099e+01,7.739719e-01,9.291371e-01,5.238829e-03,2.100000e+01,2.100000e+01,9.380000e+02,22323700045
2.797262170000e+08,2.797262780000e+08,4.091803e+01,8.190161e-01,3.850820e+01,7.945325e-01,9.411058e-01,4.712304e-03,2.100000e+01,2.200000e+01,9.380000e+02,22323700046
2.797262780000e+08,2.797263390000e+08,4.027869e+01,8.125924e-01,3.778688e+01,7.870560e-01,9.381359e-01,4.860149e-03,2.100000e+01,2.200000e+01,9.380000e+02,22323700046
2.797263390000e+08,2.797264000000e+08,3.895082e+01,7.990858e-01,3.596721e+01,7.678714e-01,9.234007e-01,5.456124e-03,2.100000e+01,2.200000e+01,9.380000e+02,22323700046
2.797264000000e+08,2.797264610000e+08,4.062295e+01,8.160576e-01,3.785246e+01,7.877386e-01,9.317998e-01,5.064113e-03,2.100000e+01,2.200000e+01,9.380000e+02,22323700046
2.797264610000e+08,2.797265220000e+08,4.018033e+01,8.115996e-01,3.780328e+01,7.872267e-01,9.408405e-01,4.765392e-03,2.100000e+01,2.200000e+01,9.380000e+02,22323700046
2.797265220000e+08,2.797265830000e+08,3.909836e+01,8.005977e-01,3.637705e+01,7.722338e-01,9.303983e-01,5.210748e-03,2.100000e+01,2.200000e+01,9.380000e+02,22323700046
2.797265830000e+08,2.797266440000e+08,3.983607e+01,8.081152e-01,3.724590e+01,7.814016e-01,9.349794e-01,5.001765e-03,2.100000e+01,2.200000e+01,9.380000e+02,22323700046
2.797266440000e+08,2.797267050000e+08,3.977049e+01,8.074498e-01,3.736066e+01,7.826045e-01,9.394065e-01,4.843893e-03,2.100000e+01,2.200000e+01,9.380000e+02,22323700046
2.797267050000e+08,2.797267660000e+08,4.008197e+01,8.106056e-01,3.696721e+01,7.784728e-01,9.222904e-01,5.414169e-03,2.100000e+01,2.200000e+01,9.380000e+02,22323700046
2.797267660000e+08,2.797268270000e+08,4.000000e+01,8.097763e-01,3.709836e+01,7.798524e-01,9.274590e-01,5.251027e-03,2.100000e+01,2.200000e+01,9.380000e+02,22323700046
2.797268270000e+08,2.797268880000e+08,3.831147e+01,7.925005e-01,3.545901e+01,7.624273e-01,9.255456e-01,5.430187e-03,2.100000e+01,2.200000e+01,9.380000e+02,22323700046
2.797268880000e+08,2.797269490000e+08,3.945901e+01,8.042818e-01,3.693443e+01,7.781275e-01,9.360200e-01,4.988004e-03,2.100000e+01,2.200000e+01,9.380000e+02,22323700046
2.797269490000e+08,2.797270100000e+08,4.024590e+01,8.122616e-01,3.762295e+01,7.853469e-01,9.348269e-01,4.981659e-03,2.100000e+01,2.200000e+01,9.380000e+02,22323700046
2.797270100000e+08,2.797270710000e+08,3.913115e+01,8.009334e-01,3.670492e+01,7.757061e-01,9.379975e-01,4.936048e-03,2.100000e+01,2.200000e+01,9.380000e+02,22323700046
2.797270710000e+08,2.797271320000e+08,3.970492e+01,8.067839e-01,3.693443e+01,7.781275e-01,9.302229e-01,5.176817e-03,2.100000e+01,2.200000e+01,9.380000e+02,22323700046
2.797271320000e+08,2.797271930000e+08,3.963934e+01,8.061175e-01,3.770492e+01,7.862019e-01,9.511994e-01,4.381476e-03,2.100000e+01,2.200000e+01,9.380000e+02,22323700046
2.797271930000e+08,2.797272540000e+08,4.108197e+01,8.206551e-01,3.819672e+01,7.913127e-01,9.297686e-01,5.104611e-03,2.100000e+01,2.200000e+01,9.380000e+02,22323700046
2.797272540000e+08,2.797273150000e+08,3.955738e+01,8.052835e-01,3.672131e+01,7.758793e-01,9.283050e-01,5.251835e-03,2.100000e+01,2.200000e+01,9.380000e+02,22323700046
2.797273150000e+08,2.797273760000e+08,3.960656e+01,8.057840e-01,3.683607e+01,7.770907e-01,9.300497e-01,5.189190e-03,2.100000e+01,2.200000e+01,9.380000e+02,22323700046
2.797274150000e+08,2.797274760000e+08,3.983607e+01,8.081152e-01,3.752459e+01,7.843196e-01,9.419753e-01,4.742672e-03,2.100000e+01,2.300000e+01,9.380000e+02,22323700047
2.797274760000e+08,2.797275370000e+08,3.937705e+01,8.034460e-01,3.683607e+01,7.770907e-01,9.354705e-01,5.013117e-03,2.100000e+01,2.300000e+01,9.380000e+02,22323700047
2.797275370000e+08,2.797275980000e+08,4.116393e+01,8.214734e-01,3.808197e+01,7.901231e-01,9.251294e-01,5.252107e-03,2.100000e+01,2.300000e+01,9.380000e+02,22323700047
2.797275980000e+08,2.797276590000e+08,3.947541e+01,8.044488e-01,3.686885e+01,7.774364e-01,9.339701e-01,5.060677e-03,2.100000e+01,2.300000e+01,9.380000e+02,22323700047
2.797276590000e+08,2.797277200000e+08,3.967213e+01,8.064508e-01,3.685246e+01,7.772636e-01,9.289256e-01,5.223232e-03,2.100000e+01,2.300000e+01,9.380000e+02,22323700047
2.797277200000e+08,2.797277810000e+08,3.995082e+01,8.092784e-01,3.698361e+01,7.786454e-01,9.257284e-01,5.311601e-03,2.100000e+01,2.300000e+01,9.380000e+02,22323700047
2.797277810000e+08,2.797278420000e+08,3.959016e+01,8.056172e-01,3.693443e+01,7.781275e-01,9.329193e-01,5.090523e-03,2.100000e+01,2.300000e+01,9.380000e+02,22323700047
2.797278420000e+08,2.797279030000e+08,3.996721e+01,8.094444e-01,3.750820e+01,7.841482e-01,9.384742e-01,4.866571e-03,2.100000e+01,2.300000e+01,9.380000e+02,22323700047
2.797279030000e+08,2.797279640000e+08,4.098361e+01,8.196721e-01,3.849180e+01,7.943634e-01,9.392000e-01,4.779262e-03,2.100000e+01,2.300000e+01,9.380000e+02,22323700047
2.797279640000e+08,2.797280250000e+08,3.980328e+01,8.077826e-01,3.719672e+01,7.808856e-01,9.345140e-01,5.020452e-03,2.100000e+01,2.300000e+01,9.380000e+02,22323700047
2.797280250000e+08,2.797280860000e+08,4.073771e+01,8.172094e-01,3.798361e+01,7.891021e-01,9.323944e-01,5.036491e-03,2.100000e+01,2.300000e+01,9.380000e+02,22323700047
2.797280860000e+08,2.797281470000e+08,4.000000e+01,8.097763e-01,3.726229e+01,7.815737e-01,9.315574e-01,5.111793e-03,2.100000e+01,2.300000e+01,9.380000e+02,22323700047
2.797281470000e+08,2.797282080000e+08,4.050820e+01,8.149042e-01,3.773771e+01,7.865436e-01,9.316067e-01,5.077932e-03,2.100000e+01,2.300000e+01,9.380000e+02,22323700047
2.797282080000e+08,2.797282690000e+08,3.959016e+01,8.056172e-01,3.716393e+01,7.805414e-01,9.387164e-01,4.880687e-03,2.100000e+01,2.300000e+01,9.380000e+02,22323700047
2.797282690000e+08,2.797283300000e+08,4.036066e+01,8.134188e-01,3.763934e+01,7.855179e-01,9.325752e-01,5.053681e-03,2.100000e+01,2.300000e+01,9.380000e+02,22323700047
2.797283300000e+08,2.797283910000e+08,4.008197e+01,8.106056e-01,3.755738e+01,7.846621e-01,9.370143e-01,4.913087e-03,2.100000e+01,2.300000e+01,9.380000e+02,22323700047
2.797283910000e+08,2.797284520000e+08,4.001639e+01,8.099423e-01,3.727869e+01,7.817456e-01,9.315854e-01,5.109774e-03,2.100000e+01,2.300000e+01,9.380000e+02,22323700047
2.797284520000e+08,2.797285130000e+08,3.857377e+01,7.952088e-01,3.572131e+01,7.652420e-01,9.260519e-01,5.394738e-03,2.100000e+01,2.300000e+01,9.380000e+02,22323700047
2.797285130000e+08,2.797285740000e+08,3.996721e+01,8.094444e-01,3.729508e+01,7.819174e-01,9.331419e-01,5.058641e-03,2.100000e+01,2.300000e+01,9.380000e+02,22323700047
2.797286100000e+08,2.797286710000e+08,3.840984e+01,7.935171e-01,3.596721e+01,7.678714e-01,9.364063e-01,5.041422e-03,2.100000e+01,2.300000e+01,9.380000e+02,22323700048
2.797286710000e+08,2.797287320000e+08,4.078688e+01,8.177025e-01,3.811475e+01,7.904632e-01,9.344856e-01,4.960548e-03,2.100000e+01,2.300000e+01,9.380000e+02,22323700048
2.797287320000e+08,2.797287930000e+08,3.957377e+01,8.054504e-01,3.691803e+01,7.779548e-01,9.328915e-01,5.092555e-03,2.100000e+01,2.300000e+01,9.380000e+02,22323700048
2.797287930000e+08,2.797288540000e+08,4.054099e+01,8.152339e-01,3.793443e+01,7.885910e-01,9.357056e-01,4.932239e-03,2.100000e+01,2.300000e+01,9.380000e+02,22323700048
2.797288540000e+08,2.797289150000e+08,4.050820e+01,8.149042e-01,3.760656e+01,7.851757e-01,9.283691e-01,5.187692e-03,2.100000e+01,2.300000e+01,9.380000e+02,22323700048
2.797289150000e+08,2.797289760000e+08,3.952459e+01,8.049498e-01,3.693443e+01,7.781275e-01,9.344670e-01,5.039800e-03,2.100000e+01,2.300000e+01,9.380000e+02,22323700048
2.797289760000e+08,2.797290370000e+08,3.900000e+01,7.995901e-01,3.624590e+01,7.708405e-01,9.293821e-01,5.252395e-03,2.100000e+01,2.300000e+01,9.380000e+02,22323700048
2.797290370000e+08,2.797290980000e+08,3.826229e+01,7.919917e-01,3.568853e+01,7.648907e-01,9.327335e-01,5.184751e-03,2.100000e+01,2.300000e+01,9.380000e+02,22323700048
2.797290980000e+08,2.797291590000e+08,3.973771e+01,8.071170e-01,3.722951e+01,7.812297e-01,9.368812e-01,4.939186e-03,2.100000e+01,2.300000e+01,9.380000e+02,22323700048
2.797291590000e+08,2.797292200000e+08,3.919672e+01,8.016042e-01,3.657377e+01,7.743191e-01,9.330824e-01,5.110229e-03,2.100000e+01,2.300000e+01,9.380000e+02,22323700048
2.797292200000e+08,2.797292810000e+08,3.996721e+01,8.094444e-01,3.700000e+01,7.788179e-01,9.257588e-01,5.309510e-03,2.100000e+01,2.300000e+01,9.380000e+02,22323700048
2.797292810000e+08,2.797293420000e+08,3.940984e+01,8.037804e-01,3.690164e+01,7.777821e-01,9.363561e-01,4.978882e-03,2.100000e+01,2.300000e+01,9.380000e+02,22323700048
2.797293420000e+08,2.797294030000e+08,4.034426e+01,8.132536e-01,3.744262e+01,7.834625e-01,9.280780e-01,5.207956e-03,2.100000e+01,2.300000e+01,9.380000e+02,22323700048
2.797294030000e+08,2.797294640000e+08,3.831147e+01,7.925005e-01,3.552459e+01,7.631319e-01,9.272572e-01,5.372369e-03,2.100000e+01,2.300000e+01,9.380000e+02,22323700048
2.797294640000e+08,2.797295250000e+08,4.024590e+01,8.122616e-01,3.736066e+01,7.826045e-01,9.283096e-01,5.206565e-03,2.100000e+01,2.300000e+01,9.380000e+02,22323700048
2.797295250000e+08,2.797295860000e+08,3.877049e+01,7.972339e-01,3.634426e+01,7.718858e-01,9.374207e-01,4.980431e-03,2.100000e+01,2.300000e+01,9.380000e+02,22323700048
2.797295860000e+08,2.797296470000e+08,3.926229e+01,8.022743e-01,3.631147e+01,7.715375e-01,9.248434e-01,5.387221e-03,2.100000e+01,2.300000e+01,9.380000e+02,22323700048
2.797296470000e+08,2.797297080000e+08,4.052459e+01,8.150690e-01,3.767213e+01,7.858599e-01,9.296116e-01,5.144901e-03,2.100000e+01,2.300000e+01,9.380000e+02,22323700048
2.797297080000e+08,2.797297690000e+08,4.055738e+01,8.153987e-01,3.775410e+01,7.867144e-01,9.308811e-01,5.099711e-03,2.100000e+01,2.300000e+01,9.380000e+02,22323700048
2.797298140000e+08,2.797298750000e+08,3.837705e+01,7.931784e-01,3.547541e+01,7.626035e-01,9.243913e-01,5.464031e-03,2.100000e+01,2.300000e+01,9.390000e+02,22323700049
2.797298750000e+08,2.797299360000e+08,4.042623e+01,8.140793e-01,3.778688e+01,7.870560e-01,9.347121e-01,4.974606e-03,2.100000e+01,2.300000e+01,9.390000e+02,22323700049
2.797299360000e+08,2.797299970000e+08,4.049180e+01,8.147392e-01,3.785246e+01,7.877386e-01,9.348178e-01,4.966833e-03,2.100000e+01,2.300000e+01,9.390000e+02,22323700049
2.797299970000e+08,2.797300580000e+08,3.900000e+01,7.995901e-01,3.611475e+01,7.694447e-01,9.260193e-01,5.366263e-03,2.100000e+01,2.300000e+01,9.390000e+02,22323700049
2.797300580000e+08,2.797301190000e+08,3.900000e+01,7.995901e-01,3.640984e+01,7.725818e-01,9.335855e-01,5.105182e-03,2.100000e+01,2.300000e+01,9.390000e+02,22323700049
2.797301190000e+08,2.797301800000e+08,3.952459e+01,8.049498e-01,3.721312e+01,7.810577e-01,9.415181e-01,4.778885e-03,2.100000e+01,2.300000e+01,9.390000e+02,22323700049
2.797301800000e+08,2.797302410000e+08,3.886885e+01,7.982445e-01,3.634426e+01,7.718858e-01,9.350485e-01,5.061110e-03,2.100000e+01,2.300000e+01,9.390000e+02,22323700049
2.797302410000e+08,2.797303020000e+08,4.101639e+01,8.199999e-01,3.809836e+01,7.902932e-01,9.288569e-01,5.139219e-03,2.100000e+01,2.300000e+01,9.390000e+02,22323700049
2.797303020000e+08,2.797303630000e+08,3.900000e+01,7.995901e-01,3.611475e+01,7.694447e-01,9.260193e-01,5.366263e-03,2.100000e+01,2.300000e+01,9.390000e+02,22323700049
2.797303630000e+08,2.797304240000e+08,4.024590e+01,8.122616e-01,3.754099e+01,7.844909e-01,9.327902e-01,5.053386e-03,2.100000e+01,2.300000e+01,9.390000e+02,22323700049
2.797304240000e+08,2.797304850000e+08,3.942623e+01,8.039475e-01,3.655738e+01,7.741455e-01,9.272349e-01,5.296620e-03,2.100000e+01,2.300000e+01,9.390000e+02,22323700049
2.797304850000e+08,2.797305460000e+08,3.886885e+01,7.982445e-01,3.636066e+01,7.720598e-01,9.354703e-01,5.045789e-03,2.100000e+01,2.300000e+01,9.390000e+02,22323700049
2.797305460000e+08,2.797306070000e+08,3.970492e+01,8.067839e-01,3.678688e+01,7.765718e-01,9.265070e-01,5.302251e-03,2.100000e+01,2.300000e+01,9.390000e+02,22323700049
2.797306070000e+08,2.797306680000e+08,3.890164e+01,7.985811e-01,3.631147e+01,7.715375e-01,9.334176e-01,5.117629e-03,2.100000e+01,2.300000e+01,9.390000e+02,22323700049
2.797306680000e+08,2.797307290000e+08,4.027869e+01,8.125924e-01,3.796721e+01,7.889317e-01,9.426129e-01,4.692141e-03,2.100000e+01,2.300000e+01,9.390000e+02,22323700049
2.797307290000e+08,2.797307900000e+08,3.945901e+01,8.042818e-01,3.695082e+01,7.783002e-01,9.364354e-01,4.972886e-03,2.100000e+01,2.300000e+01,9.390000e+02,22323700049
2.797307900000e+08,2.797308510000e+08,4.059016e+01,8.157282e-01,3.818033e+01,7.911428e-01,9.406300e-01,4.749168e-03,2.100000e+01,2.300000e+01,9.390000e+02,22323700049
2.797308510000e+08,2.797309120000e+08,4.055738e+01,8.153987e-01,3.734426e+01,7.824327e-01,9.207761e-01,5.430069e-03,2.100000e+01,2.300000e+01,9.390000e+02,22323700049
2.797309120000e+08,2.797309730000e+08,4.124590e+01,8.222909e-01,3.796721e+01,7.889317e-01,9.205087e-01,5.392850e-03,2.100000e+01,2.300000e+01,9.390000e+02,22323700049
2.797310150000e+08,2.797310760000e+08,3.803279e+01,7.896128e-01,3.552459e+01,7.631319e-01,9.340518e-01,5.152798e-03,2.100000e+01,2.300000e+01,9.390000e+02,22323700050
2.797310760000e+08,2.797311370000e+08,3.959016e+01,8.056172e-01,3.713115e+01,7.801970e-01,9.378882e-01,4.911385e-03,2.100000e+01,2.300000e+01,9.390000e+02,22323700050
2.797311370000e+08,2.797311980000e+08,4.136066e+01,8.234340e-01,3.886885e+01,7.982445e-01,9.397542e-01,4.737091e-03,2.100000e+01,2.300000e+01,9.390000e+02,22323700050
2.797311980000e+08,2.797312590000e+08,3.939344e+01,8.036132e-01,3.622951e+01,7.706662e-01,9.196838e-01,5.544266e-03,2.100000e+01,2.300000e+01,9.390000e+02,22323700050
2.797312590000e+08,2.797313200000e+08,3.945901e+01,8.042818e-01,3.659016e+01,7.744926e-01,9.272954e-01,5.292392e-03,2.100000e+01,2.300000e+01,9.390000e+02,22323700050
2.797313200000e+08,2.797313810000e+08,3.955738e+01,8.052835e-01,3.670492e+01,7.757061e-01,9.278906e-01,5.265816e-03,2.100000e+01,2.300000e+01,9.390000e+02,22323700050
2.797313810000e+08,2.797314420000e+08,3.840984e+01,7.935171e-01,3.565574e+01,7.645392e-01,9.282970e-01,5.329984e-03,2.100000e+01,2.300000e+01,9.390000e+02,22323700050
2.797314420000e+08,2.797315030000e+08,3.883607e+01,7.979078e-01,3.647541e+01,7.732772e-01,9.392149e-01,4.909063e-03,2.100000e+01,2.300000e+01,9.390000e+02,22323700050
2.797315030000e+08,2.797315640000e+08,3.968853e+01,8.066174e-01,3.703279e+01,7.791629e-01,9.330855e-01,5.078360e-03,2.100000e+01,2.300000e+01,9.390000e+02,22323700050
2.797315640000e+08,2.797316250000e+08,3.990164e+01,8.087801e-01,3.709836e+01,7.798524e-01,9.297453e-01,5.180355e-03,2.100000e+01,2.300000e+01,9.390000e+02,22323700050
2.797316250000e+08,2.797316860000e+08,3.968853e+01,8.066174e-01,3.691803e+01,7.779548e-01,9.301941e-01,5.178874e-03,2.100000e+01,2.300000e+01,9.390000e+02,22323700050
2.797316860000e+08,2.797317470000e+08,4.027869e+01,8.125924e-01,3.763934e+01,7.855179e-01,9.344729e-01,4.992191e-03,2.100000e+01,2.300000e+01,9.390000e+02,22323700050
2.797317470000e+08,2.797318080000e+08,4.001639e+01,8.099423e-01,3.700000e+01,7.788179e-01,9.246210e-01,5.343466e-03,2.100000e+01,2.300000e+01,9.390000e+02,22323700050
2.797318080000e+08,2.797318690000e+08,3.931147e+01,8.027767e-01,3.652459e+01,7.737983e-01,9.291076e-01,5.240928e-03,2.100000e+01,2.300000e+01,9.390000e+02,22323700050
2.797318690000e+08,2.797319300000e+08,3.886885e+01,7.982445e-01,3.642623e+01,7.727557e-01,9.371573e-01,4.983882e-03,2.100000e+01,2.300000e+01,9.390000e+02,22323700050
2.797319300000e+08,2.797319910000e+08,3.903279e+01,7.999260e-01,3.660656e+01,7.746661e-01,9.378412e-01,4.948074e-03,2.100000e+01,2.300000e+01,9.390000e+02,22323700050
2.797319910000e+08,2.797320520000e+08,4.019672e+01,8.117651e-01,3.762295e+01,7.853469e-01,9.359707e-01,4.943794e-03,2.100000e+01,2.300000e+01,9.390000e+02,22323700050
2.797320520000e+08,2.797321130000e+08,3.772131e+01,7.863728e-01,3.527869e+01,7.604861e-01,9.352456e-01,5.130258e-03,2.100000e+01,2.300000e+01,9.390000e+02,22323700050
2.797321130000e+08,2.797321740000e+08,3.924590e+01,8.021069e-01,3.675410e+01,7.762256e-01,9.365079e-01,4.983717e-03,2.100000e+01,2.300000e+01,9.390000e+02,22323700050
2.797322240000e+08,2.797322850000e+08,3.954099e+01,8.051167e-01,3.539344e+01,7.617220e-01,8.951078e-01,6.239081e-03,2.100000e+01,2.300000e+01,9.390000e+02,22323700051
2.797322850000e+08,2.797323460000e+08,3.990164e+01,8.087801e-01,3.550820e+01,7.629558e-01,8.898932e-01,6.344768e-03,2.100000e+01,2.300000e+01,9.390000e+02,22323700051
2.797324150000e+08,2.797324760000e+08,3.947541e+01,8.044488e-01,3.677049e+01,7.763987e-01,9.314784e-01,5.148396e-03,2.100000e+01,2.300000e+01,9.390000e+02,22323700052
2.797324760000e+08,2.797325370000e+08,3.903279e+01,7.999260e-01,3.665574e+01,7.751862e-01,9.391012e-01,4.900956e-03,2.100000e+01,2.300000e+01,9.390000e+02,22323700052
2.797325370000e+08,2.797325980000e+08,3.888525e+01,7.984128e-01,3.621312e+01,7.704918e-01,9.312816e-01,5.194211e-03,2.100000e+01,2.300000e+01,9.390000e+02,22323700052
2.797325980000e+08,2.797326590000e+08,3.875410e+01,7.970653e-01,3.603279e+01,7.685710e-01,9.297800e-01,5.255291e-03,2.100000e+01,2.300000e+01,9.390000e+02,22323700052
2.797326590000e+08,2.797327200000e+08,3.995082e+01,8.092784e-01,3.744262e+01,7.834625e-01,9.372179e-01,4.913721e-03,2.100000e+01,2.300000e+01,9.390000e+02,22323700052
2.797327200000e+08,2.797327810000e+08,3.919672e+01,8.016042e-01,3.677049e+01,7.763987e-01,9.381012e-01,4.928061e-03,2.100000e+01,2.300000e+01,9.390000e+02,22323700052
2.797327810000e+08,2.797328420000e+08,4.104918e+01,8.203276e-01,3.813115e+01,7.906331e-01,9.289137e-01,5.135272e-03,2.100000e+01,2.300000e+01,9.390000e+02,22323700052
2.797328420000e+08,2.797329030000e+08,3.872131e+01,7.967280e-01,3.627869e+01,7.711891e-01,9.369178e-01,5.002235e-03,2.100000e+01,2.300000e+01,9.390000e+02,22323700052
2.797329030000e+08,2.797329640000e+08,4.016393e+01,8.114340e-01,3.732787e+01,7.822610e-01,9.293877e-01,5.175537e-03,2.100000e+01,2.300000e+01,9.390000e+02,22323700052
2.797329640000e+08,2.797330250000e+08,3.986885e+01,8.084477e-01,3.732787e+01,7.822610e-01,9.362664e-01,4.953385e-03,2.100000e+01,2.300000e+01,9.390000e+02,22323700052
2.797330250000e+08,2.797330860000e+08,4.109836e+01,8.208188e-01,3.808197e+01,7.901231e-01,9.266055e-01,5.208372e-03,2.100000e+01,2.300000e+01,9.390000e+02,22323700052
2.797330860000e+08,2.797331470000e+08,3.829508e+01,7.923309e-01,3.583607e+01,7.664702e-01,9.357877e-01,5.071792e-03,2.100000e+01,2.300000e+01,9.390000e+02,22323700052
2.797331470000e+08,2.797332080000e+08,3.854099e+01,7.948707e-01,3.577049e+01,7.657686e-01,9.281157e-01,5.327113e-03,2.100000e+01,2.300000e+01,9.390000e+02,22323700052
2.797332080000e+08,2.797332690000e+08,3.963934e+01,8.061175e-01,3.704918e+01,7.793353e-01,9.346567e-01,5.025720e-03,2.100000e+01,2.300000e+01,9.390000e+02,22323700052
2.797332690000e+08,2.797333300000e+08,4.024590e+01,8.122616e-01,3.745901e+01,7.836340e-01,9.307536e-01,5.123777e-03,2.100000e+01,2.300000e+01,9.390000e+02,22323700052
2.797333300000e+08,2.797333910000e+08,4.044262e+01,8.142443e-01,3.800000e+01,7.892723e-01,9.396027e-01,4.796188e-03,2.100000e+01,2.300000e+01,9.390000e+02,22323700052
2.797333910000e+08,2.797334520000e+08,3.945901e+01,8.042818e-01,3.709836e+01,7.798524e-01,9.401745e-01,4.834029e-03,2.100000e+01,2.300000e+01,9.390000e+02,22323700052
2.797334520000e+08,2.797335130000e+08,3.896721e+01,7.992539e-01,3.637705e+01,7.722338e-01,9.335297e-01,5.109323e-03,2.100000e+01,2.300000e+01,9.390000e+02,22323700052
2.797335130000e+08,2.797335740000e+08,3.850820e+01,7.945325e-01,3.565574e+01,7.645392e-01,9.259259e-01,5.403557e-03,2.100000e+01,2.300000e+01,9.390000e+02,22323700052
2.797336210000e+08,2.797336820000e+08,3.831147e+01,7.925005e-01,3.559016e+01,7.638359e-01,9.289688e-01,5.313685e-03,2.100000e+01,2.000000e+01,9.390000e+02,22323700053
2.797336820000e+08,2.797337430000e+08,3.967213e+01,8.064508e-01,3.677049e+01,7.763987e-01,9.268595e-01,5.292712e-03,2.100000e+01,2.000000e+01,9.390000e+02,22323700053
2.797337430000e+08,2.797338040000e+08,3.998361e+01,8.096104e-01,3.750820e+01,7.841482e-01,9.380894e-01,4.879764e-03,2.100000e+01,2.000000e+01,9.390000e+02,22323700053
2.797338040000e+08,2.797338650000e+08,3.995082e+01,8.092784e-01,3.762295e+01,7.853469e-01,9.417316e-01,4.745175e-03,2.100000e+01,2.000000e+01,9.390000e+02,22323700053
2.797338650000e+08,2.797339260000e+08,3.903279e+01,7.999260e-01,3.655738e+01,7.741455e-01,9.365813e-01,4.994613e-03,2.100000e+01,2.000000e+01,9.390000e+02,22323700053
2.797339260000e+08,2.797339870000e+08,3.904918e+01,8.000941e-01,3.618033e+01,7.701429e-01,9.265323e-01,5.345737e-03,2.100000e+01,2.000000e+01,9.390000e+02,22323700053
2.797339870000e+08,2.797340480000e+08,3.865574e+01,7.960532e-01,3.580328e+01,7.661194e-01,9.262087e-01,5.383753e-03,2.100000e+01,2.000000e+01,9.390000e+02,22323700053
2.797340480000e+08,2.797341090000e+08,3.840984e+01,7.935171e-01,3.554099e+01,7.633080e-01,9.253094e-01,5.431131e-03,2.100000e+01,2.000000e+01,9.390000e+02,22323700053
2.797341090000e+08,2.797341700000e+08,3.977049e+01,8.074498e-01,3.688525e+01,7.776093e-01,9.274526e-01,5.266369e-03,2.100000e+01,2.000000e+01,9.390000e+02,22323700053
2.797341700000e+08,2.797342310000e+08,3.990164e+01,8.087801e-01,3.734426e+01,7.824327e-01,9.359080e-01,4.964304e-03,2.100000e+01,2.000000e+01,9.390000e+02,22323700053
2.797342310000e+08,2.797342920000e+08,4.114754e+01,8.213098e-01,3.868853e+01,7.963907e-01,9.402391e-01,4.731414e-03,2.100000e+01,2.000000e+01,9.390000e+02,22323700053
2.797342920000e+08,2.797343530000e+08,4.008197e+01,8.106056e-01,3.736066e+01,7.826045e-01,9.321063e-01,5.087542e-03,2.100000e+01,2.000000e+01,9.390000e+02,22323700053
