#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
30,2.797907690399e+08,2.797919719990e+08,1.202959145427e+03,47571,47530,44231,41,41,0,1,e,L,2015,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323800030,0,0,0
31,2.797919760426e+08,2.797931789865e+08,1.202943898976e+03,47561,47511,44239,50,50,0,1,e,L,2015,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.005816e+00,22323800031,0,0,0
32,2.797931830131e+08,2.797943839792e+08,1.200966139376e+03,47598,47562,44380,36,36,0,1,e,L,2015,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.173044e-01,22323800032,0,0,0
33,2.797943870204e+08,2.797955819967e+08,1.194976341903e+03,47604,47556,44128,48,48,0,1,e,L,2015,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.982440e+00,22323800033,0,0,0
34,2.797955860104e+08,2.797967829951e+08,1.196984688580e+03,47591,47547,44277,44,44,0,1,e,L,2015,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323800034,0,0,0
35,2.797967870999e+08,2.797979789967e+08,1.191896825194e+03,47572,47520,44388,52,52,0,1,e,L,2015,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323800035,0,0,0
36,2.797979830262e+08,2.797991809187e+08,1.197892498672e+03,47589,47535,44265,54,54,0,1,e,L,2015,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.643866e+00,22323800036,0,0,0
37,2.797991850117e+08,2.798003748855e+08,1.189873824179e+03,47613,47567,44231,46,46,0,1,e,L,2015,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994124e+00,22323800037,0,0,0
38,2.798003790200e+08,2.798015709567e+08,1.191936768055e+03,47581,47525,44361,56,56,0,1,e,L,2015,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323800038,0,0,0
39,2.798015750552e+08,2.798027739527e+08,1.198897501290e+03,47565,47521,44178,44,44,0,1,e,L,2015,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323800039,0,0,0
40,2.798027780299e+08,2.798039759895e+08,1.197959610403e+03,47569,47522,44175,47,47,0,1,e,L,2015,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323800040,0,0,0
41,2.798039800130e+08,2.798044069951e+08,4.269820970297e+02,17046,17034,15610,12,12,0,1,e,L,2015,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323800041,0,0,0
42,2.798044180173e+08,2.798056099793e+08,1.191961975932e+03,47605,47566,44184,39,39,0,1,e,L,2015,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323800042,0,0,0
43,2.798056140379e+08,2.798068119993e+08,1.197961458385e+03,47579,47533,44296,46,46,0,1,e,L,2015,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323800043,0,0,0
44,2.798068160206e+08,2.798080019057e+08,1.185885092676e+03,47588,47545,44349,43,43,0,1,e,L,2015,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323800044,0,0,0
45,2.798080060398e+08,2.798091959921e+08,1.189952332973e+03,47614,47565,44358,49,49,0,1,e,L,2015,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323800045,0,0,0
46,2.798092000188e+08,2.798103858940e+08,1.185875148177e+03,47597,47548,44125,49,49,0,1,e,L,2015,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323800046,0,0,0
47,2.798103900307e+08,2.798115789893e+08,1.188958601773e+03,47598,47555,44244,43,43,0,1,e,L,2015,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323800047,0,0,0
48,2.798115830723e+08,2.798127829861e+08,1.199913704991e+03,47582,47540,44225,42,42,0,1,e,L,2015,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323800048,0,0,0
49,2.798127870212e+08,2.798139819985e+08,1.194977288246e+03,47594,47550,44242,44,44,0,1,e,L,2015,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323800049,0,0,0
50,2.798139860140e+08,2.798151770000e+08,1.190985925257e+03,47592,47547,44278,45,45,0,1,e,L,2015,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323800050,0,0,0
51,2.798151810593e+08,2.798163689574e+08,1.187898080826e+03,47599,47550,44351,49,49,0,1,e,L,2015,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323800051,0,0,0
52,2.798163730148e+08,2.798175659991e+08,1.192984367967e+03,47600,47556,43939,44,44,0,1,e,L,2015,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323800052,0,0,0
53,2.798175700519e+08,2.798187589271e+08,1.188875195861e+03,47595,47550,44218,45,45,0,1,e,L,2015,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323800053,0,0,0
54,2.798187630112e+08,2.798199519952e+08,1.188983974576e+03,47614,47570,44291,44,44,0,1,e,L,2015,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323800054,0,0,0
55,2.798199560262e+08,2.798202769559e+08,3.209296622872e+02,12677,12665,11543,12,12,0,1,e,L,2015,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323800055,0,0,0
56,2.798202870392e+08,2.798214829956e+08,1.195956459761e+03,47574,47522,44045,52,52,0,1,e,L,2015,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323800056,0,0,0
57,2.798214870105e+08,2.798226799677e+08,1.192957203686e+03,47605,47555,44265,50,50,0,1,e,L,2015,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323800057,0,0,0
58,2.798226841230e+08,2.798238689863e+08,1.184863321126e+03,47611,47564,44168,47,47,0,1,e,L,2015,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323800058,0,0,0
59,2.798238730260e+08,2.798250739927e+08,1.200966745257e+03,47597,47555,44366,42,42,0,1,e,L,2015,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323800059,0,0,0
60,2.798250770161e+08,2.798262749783e+08,1.197962131560e+03,47598,47546,44311,52,52,0,1,e,L,2015,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323800060,0,0,0
61,2.798262790096e+08,2.798274779975e+08,1.198987849236e+03,47569,47512,44341,57,57,0,1,e,L,2015,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.814166e+00,22323800061,0,0,0
62,2.798274820418e+08,2.798279149945e+08,4.329526307583e+02,17104,17093,15734,11,11,0,1,e,L,2015,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.580644e-01,22323800062,0,0,0
63,2.798279260445e+08,2.798291129625e+08,1.186917957544e+03,47589,47537,44353,52,52,0,1,e,L,2015,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.483160e-01,22323800063,0,0,0
64,2.798291170092e+08,2.798303069836e+08,1.189974424124e+03,47598,47544,44143,54,54,0,1,e,L,2015,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.468514e-01,22323800064,0,0,0
65,2.798303110973e+08,2.798315039019e+08,1.192804657698e+03,47576,47526,44339,50,50,0,1,e,L,2015,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.931324e-02,22323800065,0,0,0
66,2.798315080183e+08,2.798327009620e+08,1.192943694174e+03,47584,47547,44261,37,37,0,1,e,L,2015,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.345059e-02,22323800066,0,0,0
67,2.798327050312e+08,2.798339059671e+08,1.200935971737e+03,47594,47556,44222,38,38,0,1,e,L,2015,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.164725e-02,22323800067,0,0,0
68,2.798339100350e+08,2.798351029692e+08,1.192934245110e+03,47582,47533,44172,49,49,0,1,e,L,2015,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.641541e-01,22323800068,0,0,0
69,2.798351070554e+08,2.798363059735e+08,1.198918175697e+03,47557,47505,44391,52,52,0,1,e,L,2015,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.741667e-01,22323800069,0,0,0
70,2.798363100370e+08,2.798375049908e+08,1.194953778088e+03,47578,47538,44275,40,40,0,1,e,L,2015,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.901340e-01,22323800070,0,0,0
71,2.798375090324e+08,2.798387039511e+08,1.194918670654e+03,47569,47516,44459,53,53,0,1,e,L,2015,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.402179e+00,22323800071,0,0,0
72,2.798387080163e+08,2.798399069944e+08,1.198978074074e+03,47574,47532,44313,42,42,0,1,e,L,2015,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323800072,0,0,0
73,2.798399110276e+08,2.798411159943e+08,1.204966657579e+03,47559,47519,44218,40,40,0,1,e,L,2015,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323800073,0,0,0
74,2.798411200633e+08,2.798423189607e+08,1.198897415161e+03,47586,47526,44298,60,60,0,1,e,L,2015,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323800074,0,0,0
75,2.798423230156e+08,2.798435139584e+08,1.190942820191e+03,47616,47558,44407,58,58,0,1,e,L,2015,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323800075,0,0,0
76,2.798435170426e+08,2.798447009995e+08,1.183956890702e+03,47600,47552,44328,48,48,0,1,e,L,2015,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323800076,0,0,0
77,2.798447050725e+08,2.798459059979e+08,1.200925351143e+03,47586,47547,44282,39,39,0,1,e,L,2015,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323800077,0,0,0
78,2.798459100266e+08,2.798471079951e+08,1.197968517303e+03,47581,47520,44326,61,61,0,1,e,L,2015,11,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.988324e+00,22323800078,0,0,0
