#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
6,2.767371180273e+08,2.767380048927e+08,8.868654550314e+02,48227,48193,44131,34,34,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.709457e+00,36320200006,0,0,0
7,2.767380080111e+08,2.767389089916e+08,9.009804658890e+02,48191,48149,43856,42,42,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.619732e+00,36320200007,0,0,0
8,2.767389120087e+08,2.767398189658e+08,9.069570658207e+02,48174,48127,43982,47,47,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.329298e+00,36320200008,0,0,0
9,2.767398220097e+08,2.767407859653e+08,9.639556085467e+02,48031,47973,43749,58,58,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.693265e+00,36320300009,0,0,0
10,2.767407900127e+08,2.767417389902e+08,9.489774934649e+02,48079,48043,43904,36,36,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.584207e+00,36320300010,0,0,0
11,2.767417430269e+08,2.767426699838e+08,9.269568728209e+02,48091,48046,44085,45,45,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.071118e+00,36320300011,0,0,0
12,2.767426740423e+08,2.767436039587e+08,9.299164555669e+02,48141,48099,43850,42,42,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.225561e+00,36320300012,0,0,0
13,2.767436070088e+08,2.767444959913e+08,8.889824428558e+02,48184,48146,43931,38,38,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.791013e+00,36320300013,0,0,0
14,2.767445000159e+08,2.767453929776e+08,8.929616623521e+02,48197,48164,44003,33,33,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.919463e+00,36320300014,0,0,0
15,2.767453960198e+08,2.767462949997e+08,8.989798553586e+02,48157,48137,44112,20,20,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.208894e+00,36320300015,0,0,0
16,2.767462990512e+08,2.767471889811e+08,8.899298327565e+02,48185,48146,44055,39,39,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.371495e+00,36320300016,0,0,0
17,2.767471930182e+08,2.767480829889e+08,8.899706507921e+02,48164,48133,44075,31,31,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.299663e+00,36320300017,0,0,0
18,2.767480870223e+08,2.767489819719e+08,8.949495870471e+02,48183,48139,43955,44,44,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.000000e+00,36320300018,0,0,0
19,2.767489850158e+08,2.767498829759e+08,8.979601019621e+02,48164,48129,43962,35,35,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.186876e+00,36320300019,0,0,0
20,2.767498870231e+08,2.767507769842e+08,8.899611035585e+02,48210,48170,43981,40,40,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.002246e+00,36320300020,0,0,0
21,2.767507800310e+08,2.767516739901e+08,8.939591678381e+02,48158,48133,44178,25,25,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.954193e+00,36320300021,0,0,0
22,2.767516780252e+08,2.767525669775e+08,8.889523028135e+02,48194,48156,44056,38,38,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.398875e+00,36320300022,0,0,0
23,2.767525700625e+08,2.767534609846e+08,8.909220957160e+02,48185,48152,44067,33,33,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.862110e+00,36320300023,0,0,0
24,2.767534650166e+08,2.767543579819e+08,8.929652738571e+02,48207,48169,44187,38,38,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.260626e+00,36320300024,0,0,0
25,2.767543610299e+08,2.767552529911e+08,8.919612040520e+02,48211,48171,44113,40,40,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.609175e+00,36320300025,0,0,0
26,2.767552560134e+08,2.767561409794e+08,8.849659375548e+02,48205,48166,44154,39,39,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.726863e+00,36320300026,0,0,0
27,2.767561440339e+08,2.767570299847e+08,8.859507672787e+02,48170,48132,44048,38,38,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.253666e+00,36320300027,0,0,0
28,2.767570340144e+08,2.767579279649e+08,8.939504833817e+02,48172,48132,44096,40,40,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.147487e+00,36320300028,0,0,0
29,2.767579320366e+08,2.767588229963e+08,8.909597203135e+02,48176,48148,44226,28,28,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.251123e+00,36320300029,0,0,0
30,2.767588270091e+08,2.767597159980e+08,8.889888570905e+02,48214,48187,44013,27,27,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.103374e+00,36320300030,0,0,0
31,2.767597190235e+08,2.767606079763e+08,8.889527370930e+02,48168,48125,44017,43,43,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.132584e+00,36320300031,0,0,0
32,2.767606120417e+08,2.767614989739e+08,8.869322031140e+02,48187,48153,44015,34,34,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.752252e+00,36320300032,0,0,0
33,2.767615030400e+08,2.767623829800e+08,8.799399985671e+02,48213,48173,44104,40,40,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.618614e+00,36320300033,0,0,0
34,2.767623870280e+08,2.767632839932e+08,8.969651339650e+02,48201,48165,44157,36,36,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.346323e+00,36320300034,0,0,0
35,2.767632870402e+08,2.767641749662e+08,8.879259286523e+02,48173,48136,43999,37,37,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.340832e+00,36320300035,0,0,0
36,2.767641790477e+08,2.767650669852e+08,8.879374272823e+02,48180,48146,44074,34,34,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.840270e+00,36320300036,0,0,0
37,2.767650710130e+08,2.767659619924e+08,8.909793477654e+02,48178,48145,44082,33,33,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.281390e+00,36320300037,0,0,0
38,2.767659660348e+08,2.767668509855e+08,8.849507398009e+02,48212,48178,44066,34,34,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.012415e+00,36320300038,0,0,0
39,2.767668540124e+08,2.767677379962e+08,8.839838631153e+02,48200,48163,44154,37,37,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.073446e+00,36320300039,0,0,0
40,2.767677420294e+08,2.767686319885e+08,8.899591464996e+02,48196,48158,44141,38,38,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.902358e+00,36320300040,0,0,0
41,2.767686350430e+08,2.767695199720e+08,8.849290449023e+02,48210,48170,44405,40,40,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.846501e+00,36320300041,0,0,0
42,2.767695230135e+08,2.767704079863e+08,8.849727390409e+02,48181,48149,44150,32,32,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.795710e+00,36320300042,0,0,0
43,2.767704120144e+08,2.767712909883e+08,8.789738789797e+02,48220,48191,44254,29,29,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.573859e+00,36320300043,0,0,0
44,2.767712940153e+08,2.767721809887e+08,8.869733676910e+02,48190,48149,44298,41,41,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.861485e+00,36320300044,0,0,0
45,2.767721850375e+08,2.767730719897e+08,8.869521884918e+02,48227,48200,44230,27,27,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.719594e+00,36320300045,0,0,0
46,2.767730750310e+08,2.767739589756e+08,8.839446293116e+02,48194,48145,44120,49,49,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.838417e+00,36320300046,0,0,0
47,2.767739630626e+08,2.767748449931e+08,8.819304851890e+02,48202,48175,44098,27,27,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.475656e+00,36320300047,0,0,0
48,2.767748490178e+08,2.767757289720e+08,8.799542226791e+02,48240,48204,44164,36,36,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.350738e+00,36320300048,0,0,0
49,2.767757320161e+08,2.767766139806e+08,8.819644454122e+02,48218,48180,44156,38,38,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.580978e+00,36320300049,0,0,0
50,2.767766170187e+08,2.767775009874e+08,8.839686250687e+02,48174,48143,44180,31,31,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.703953e+00,36320300050,0,0,0
51,2.767775050102e+08,2.767783929798e+08,8.879695705771e+02,48212,48182,44240,30,30,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.907765e+00,36320300051,0,0,0
52,2.767783960229e+08,2.767792769873e+08,8.809643875360e+02,48221,48191,44357,30,30,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.547620e+00,36320300052,0,0,0
53,2.767792800322e+08,2.767801629465e+08,8.829143236876e+02,48210,48175,44281,35,35,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.467191e+00,36320300053,0,0,0
54,2.767801660248e+08,2.767810379697e+08,8.719449674487e+02,48210,48183,44318,27,27,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.801832e+00,36320300054,0,0,0
55,2.767810420210e+08,2.767819289993e+08,8.869783579707e+02,48210,48170,44167,40,40,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.743247e+00,36320300055,0,0,0
56,2.767819320215e+08,2.767828229977e+08,8.909762349725e+02,48186,48155,44206,31,31,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.311657e+00,36320300056,0,0,0
57,2.767828270348e+08,2.767837029986e+08,8.759638512731e+02,48250,48214,44157,36,36,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.477764e+00,36320300057,0,0,0
58,2.767837060226e+08,2.767845939935e+08,8.879709194303e+02,48187,48159,44111,28,28,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.760406e+00,36320300058,0,0,0
59,2.767845980770e+08,2.767854839849e+08,8.859079057574e+02,48180,48137,44218,43,43,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.886133e+00,36320300059,0,0,0
60,2.767854880376e+08,2.767863659801e+08,8.779425454736e+02,48231,48195,44240,36,36,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.555179e+00,36320300060,0,0,0
61,2.767863690131e+08,2.767872529976e+08,8.839844499230e+02,48176,48141,44152,35,35,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.666666e+00,36320300061,0,0,0
62,2.767872570138e+08,2.767881419337e+08,8.849199355841e+02,48230,48181,44117,49,49,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.689616e+00,36320300062,0,0,0
63,2.767881450219e+08,2.767890239976e+08,8.789757092595e+02,48209,48181,44084,28,28,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.903409e+00,36320300063,0,0,0
64,2.767890280570e+08,2.767899099979e+08,8.819408758879e+02,48196,48158,44152,38,38,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36320300064,0,0,0
65,2.767899140406e+08,2.767907919937e+08,8.779531159401e+02,48241,48201,43973,40,40,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36320300065,0,0,0
66,2.767907950108e+08,2.767916809961e+08,8.859853123426e+02,48217,48183,44036,34,34,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.887260e+00,36320300066,0,0,0
67,2.767916840182e+08,2.767925779894e+08,8.939712407589e+02,48204,48176,44025,28,28,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36320300067,0,0,0
68,2.767925810420e+08,2.767934689967e+08,8.879546624422e+02,48197,48156,44120,41,41,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36320300068,0,0,0
69,2.767934720094e+08,2.767943579990e+08,8.859895766973e+02,48219,48181,44114,38,38,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36320300069,0,0,0
70,2.767943610106e+08,2.767952509975e+08,8.899868811369e+02,48207,48166,43996,41,41,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.924804e+00,36320300070,0,0,0
71,2.767952540567e+08,2.767961379659e+08,8.839092935920e+02,48212,48190,44089,22,22,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.972881e+00,36320300071,0,0,0
72,2.767961410215e+08,2.767970339915e+08,8.929699896574e+02,48173,48147,44036,26,26,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.819910e+00,36320300072,0,0,0
73,2.767970380260e+08,2.767979259828e+08,8.879568145871e+02,48165,48124,43909,41,41,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.969629e+00,36320300073,0,0,0
74,2.767979300565e+08,2.767988199761e+08,8.899195371270e+02,48205,48167,44074,38,38,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.970819e+00,36320300074,0,0,0
75,2.767988230163e+08,2.767997109958e+08,8.879795024395e+02,48197,48161,44102,36,36,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.898762e+00,36320300075,0,0,0
76,2.767997140602e+08,2.768006009993e+08,8.869391001463e+02,48163,48124,44019,39,39,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36320300076,0,0,0
77,2.768006050807e+08,2.768014869644e+08,8.818836342096e+02,48203,48169,44120,34,34,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.180070e+00,36320300077,0,0,0
78,2.768014900121e+08,2.768023739560e+08,8.839438430667e+02,48200,48165,44063,35,35,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.735593e+00,36320300078,0,0,0
79,2.768023770306e+08,2.768032699991e+08,8.929685068130e+02,48211,48173,44015,38,38,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.345637e+00,36320300079,0,0,0
80,2.768032730346e+08,2.768041499810e+08,8.769463706017e+02,48242,48211,44166,31,31,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.243736e+00,36320300080,0,0,0
81,2.768041530462e+08,2.768050429798e+08,8.899335712194e+02,48178,48142,44050,36,36,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.299663e+00,36320300081,0,0,0
82,2.768050470325e+08,2.768059349975e+08,8.879649298191e+02,48201,48162,44034,39,39,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.042744e+00,36320300082,0,0,0
83,2.768059380333e+08,2.768068209448e+08,8.829114195704e+02,48201,48160,44009,41,41,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.792986e+00,36320300083,0,0,0
84,2.768068250827e+08,2.768077089811e+08,8.838984276652e+02,48230,48197,44129,33,33,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.863272e+00,36320300084,0,0,0
85,2.768077120157e+08,2.768085939852e+08,8.819694952369e+02,48211,48175,44135,36,36,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.315973e+00,36320300085,0,0,0
86,2.768085970155e+08,2.768094869990e+08,8.899835199118e+02,48193,48155,43988,38,38,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.248034e+00,36320300086,0,0,0
87,2.768094910124e+08,2.768103779731e+08,8.869606728554e+02,48181,48153,43876,28,28,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.163287e+00,36320300087,0,0,0
88,2.768103820112e+08,2.768112709855e+08,8.889742923379e+02,48181,48127,44031,54,54,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.705615e+00,36320300088,0,0,0
89,2.768112750126e+08,2.768121629850e+08,8.879724377394e+02,48223,48185,44234,38,38,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.042747e+00,36320300089,0,0,0
90,2.768121660239e+08,2.768130539763e+08,8.879524394870e+02,48221,48183,44074,38,38,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.431944e+00,36320300090,0,0,0
91,2.768130570096e+08,2.768139489534e+08,8.919437418580e+02,48217,48183,44077,34,34,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.207166e+00,36320300091,0,0,0
92,2.768139520266e+08,2.768148479778e+08,8.959512449503e+02,48174,48141,43999,33,33,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.656635e+00,36320300092,0,0,0
93,2.768148510267e+08,2.768157369632e+08,8.859364681244e+02,48218,48181,44022,37,37,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.925591e+00,36320300093,0,0,0
94,2.768157400116e+08,2.768166269834e+08,8.869718449712e+02,48200,48166,44083,34,34,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.048421e+00,36320300094,0,0,0
95,2.768166300179e+08,2.768175109996e+08,8.809816194773e+02,48187,48138,44094,49,49,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.858281e+00,36320300095,0,0,0
96,2.768175150157e+08,2.768183979612e+08,8.829455114007e+02,48234,48197,44072,37,37,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.185521e+00,36320300096,0,0,0
97,2.768184010130e+08,2.768192839937e+08,8.829807316065e+02,48222,48191,44113,31,31,0,1,e,S,2015,10,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.572398e+00,36320300097,0,0,0
