#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.335074140000e+08,3.335074750000e+08,1.763935e+01,5.377449e-01,1.355738e+01,4.714362e-01,7.685874e-01,1.285683e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000008
3.335074750000e+08,3.335075360000e+08,1.809836e+01,5.446966e-01,1.377049e+01,4.751271e-01,7.608696e-01,1.283772e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000008
3.335075360000e+08,3.335075970000e+08,1.708197e+01,5.291808e-01,1.244262e+01,4.516386e-01,7.284069e-01,1.377884e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000008
3.335075970000e+08,3.335076580000e+08,1.834426e+01,5.483845e-01,1.385246e+01,4.765391e-01,7.551385e-01,1.285460e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000008
3.335076580000e+08,3.335077190000e+08,1.836065e+01,5.486295e-01,1.406557e+01,4.801908e-01,7.660714e-01,1.264932e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000008
3.335077510000e+08,3.335078120000e+08,1.736065e+01,5.334800e-01,1.252459e+01,4.531238e-01,7.214353e-01,1.377570e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000009
3.335078120000e+08,3.335078730000e+08,1.844262e+01,5.498528e-01,1.349180e+01,4.702947e-01,7.315556e-01,1.321218e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000009
3.335078730000e+08,3.335079340000e+08,1.877049e+01,5.547189e-01,1.383607e+01,4.762570e-01,7.371179e-01,1.300907e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000009
3.335079340000e+08,3.335079950000e+08,1.777049e+01,5.397403e-01,1.319672e+01,4.651233e-01,7.426199e-01,1.327872e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000009
3.335079950000e+08,3.335080560000e+08,1.811475e+01,5.449433e-01,1.331148e+01,4.671412e-01,7.348416e-01,1.327909e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000009
3.335080560000e+08,3.335081170000e+08,1.795082e+01,5.424719e-01,1.332787e+01,4.674288e-01,7.424657e-01,1.321444e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000009
3.335081170000e+08,3.335081780000e+08,1.757377e+01,5.367444e-01,1.250820e+01,4.528271e-01,7.117537e-01,1.383405e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000009
3.335081780000e+08,3.335082390000e+08,1.781967e+01,5.404866e-01,1.304918e+01,4.625160e-01,7.322907e-01,1.342947e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000009
3.335082390000e+08,3.335083000000e+08,1.859016e+01,5.520478e-01,1.337705e+01,4.682904e-01,7.195767e-01,1.333949e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000009
3.335083000000e+08,3.335083610000e+08,1.809836e+01,5.446966e-01,1.324590e+01,4.659892e-01,7.318841e-01,1.333208e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000009
3.335083610000e+08,3.335084220000e+08,1.895082e+01,5.573770e-01,1.403279e+01,4.796308e-01,7.404844e-01,1.289320e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000009
3.335084220000e+08,3.335084830000e+08,1.821312e+01,5.464208e-01,1.286885e+01,4.593090e-01,7.065707e-01,1.366069e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000009
3.335084830000e+08,3.335085440000e+08,1.773771e+01,5.392421e-01,1.345902e+01,4.697229e-01,7.587801e-01,1.300621e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000009
3.335085440000e+08,3.335086050000e+08,1.837705e+01,5.488744e-01,1.345902e+01,4.697229e-01,7.323818e-01,1.322281e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000009
3.335086050000e+08,3.335086660000e+08,1.772131e+01,5.389928e-01,1.254098e+01,4.534202e-01,7.076781e-01,1.383362e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000009
3.335086660000e+08,3.335087270000e+08,1.778688e+01,5.399892e-01,1.311475e+01,4.636766e-01,7.373272e-01,1.336050e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000009
3.335087270000e+08,3.335087880000e+08,1.754098e+01,5.362435e-01,1.281967e+01,4.584305e-01,7.308411e-01,1.355889e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000009
3.335087880000e+08,3.335088490000e+08,1.760656e+01,5.372449e-01,1.321311e+01,4.654121e-01,7.504656e-01,1.320470e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000009
3.335088490000e+08,3.335089100000e+08,1.790164e+01,5.417282e-01,1.300000e+01,4.616435e-01,7.261904e-01,1.349392e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000009
3.335089100000e+08,3.335089710000e+08,1.744262e+01,5.347379e-01,1.283607e+01,4.587236e-01,7.359022e-01,1.351517e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000009
3.335089710000e+08,3.335090320000e+08,1.775410e+01,5.394912e-01,1.295082e+01,4.607695e-01,7.294552e-01,1.349910e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000009
3.335090320000e+08,3.335090930000e+08,1.860656e+01,5.522912e-01,1.327869e+01,4.665655e-01,7.136564e-01,1.341808e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000009
3.335090930000e+08,3.335091540000e+08,1.896721e+01,5.576181e-01,1.424590e+01,4.832591e-01,7.510804e-01,1.271177e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000009
3.335091540000e+08,3.335092150000e+08,1.729508e+01,5.324715e-01,1.232787e+01,4.495511e-01,7.127962e-01,1.393001e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000009
3.335092150000e+08,3.335092760000e+08,1.813115e+01,5.451898e-01,1.339344e+01,4.685772e-01,7.386980e-01,1.321074e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000009
3.335092760000e+08,3.335093370000e+08,1.811475e+01,5.449433e-01,1.326229e+01,4.662775e-01,7.321267e-01,1.332222e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000009
3.335093370000e+08,3.335093980000e+08,1.745902e+01,5.349892e-01,1.298361e+01,4.613524e-01,7.436620e-01,1.337887e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000009
3.335093980000e+08,3.335094590000e+08,1.790164e+01,5.417282e-01,1.295082e+01,4.607695e-01,7.234432e-01,1.353577e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000009
3.335094590000e+08,3.335095200000e+08,1.816393e+01,5.456825e-01,1.357377e+01,4.717211e-01,7.472924e-01,1.305523e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000009
3.335095200000e+08,3.335095810000e+08,1.790164e+01,5.417282e-01,1.347541e+01,4.700089e-01,7.527472e-01,1.305521e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000009
3.335095810000e+08,3.335096420000e+08,1.803279e+01,5.437090e-01,1.324590e+01,4.659892e-01,7.345455e-01,1.331399e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000009
3.335096420000e+08,3.335097030000e+08,1.786885e+01,5.412319e-01,1.306557e+01,4.628063e-01,7.311926e-01,1.342837e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000009
3.335097030000e+08,3.335097640000e+08,1.790164e+01,5.417282e-01,1.301639e+01,4.619345e-01,7.271062e-01,1.347983e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000009
3.335097640000e+08,3.335098250000e+08,1.791803e+01,5.419762e-01,1.314754e+01,4.642558e-01,7.337603e-01,1.336914e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000009
3.335098250000e+08,3.335098860000e+08,1.834426e+01,5.483845e-01,1.347541e+01,4.700089e-01,7.345845e-01,1.319985e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000009
3.335098860000e+08,3.335099470000e+08,1.804918e+01,5.439560e-01,1.347541e+01,4.700089e-01,7.465940e-01,1.310862e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000009
3.335099810000e+08,3.335100420000e+08,1.706557e+01,5.289267e-01,1.234426e+01,4.498499e-01,7.233430e-01,1.386493e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000010
3.335100420000e+08,3.335101030000e+08,1.886885e+01,5.561703e-01,1.391803e+01,4.776656e-01,7.376195e-01,1.296714e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000010
3.335101030000e+08,3.335101640000e+08,1.775410e+01,5.394912e-01,1.318033e+01,4.648343e-01,7.423823e-01,1.328885e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000010
3.335101640000e+08,3.335102250000e+08,1.695082e+01,5.271454e-01,1.265574e+01,4.554900e-01,7.466151e-01,1.352628e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000010
3.335102250000e+08,3.335102860000e+08,1.742623e+01,5.344865e-01,1.242623e+01,4.513410e-01,7.130762e-01,1.387346e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000010
3.335102860000e+08,3.335103470000e+08,1.763935e+01,5.377449e-01,1.254098e+01,4.534202e-01,7.109665e-01,1.381951e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000010
3.335103470000e+08,3.335104080000e+08,1.783607e+01,5.407351e-01,1.329508e+01,4.668535e-01,7.454044e-01,1.320708e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000010
3.335104080000e+08,3.335104690000e+08,1.863935e+01,5.527775e-01,1.362295e+01,4.725749e-01,7.308707e-01,1.315287e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000010
3.335104690000e+08,3.335105300000e+08,1.718033e+01,5.307021e-01,1.267213e+01,4.557849e-01,7.375954e-01,1.358983e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000010
3.335105300000e+08,3.335105910000e+08,1.906557e+01,5.590621e-01,1.393443e+01,4.779469e-01,7.308685e-01,1.300505e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000010
3.335105910000e+08,3.335106520000e+08,1.763935e+01,5.377449e-01,1.301639e+01,4.619345e-01,7.379182e-01,1.340653e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000010
3.335106520000e+08,3.335107130000e+08,1.708197e+01,5.291808e-01,1.237705e+01,4.504469e-01,7.245681e-01,1.383926e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000010
3.335107130000e+08,3.335107740000e+08,1.790164e+01,5.417282e-01,1.322951e+01,4.657007e-01,7.390110e-01,1.329001e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000010
3.335107740000e+08,3.335108350000e+08,1.752459e+01,5.359929e-01,1.250820e+01,4.528271e-01,7.137512e-01,1.382472e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000010
3.335108350000e+08,3.335108960000e+08,1.785246e+01,5.409836e-01,1.326229e+01,4.662775e-01,7.428834e-01,1.324376e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000010
3.335108960000e+08,3.335109570000e+08,1.675410e+01,5.240776e-01,1.229508e+01,4.489529e-01,7.338552e-01,1.382416e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000010
3.335109570000e+08,3.335110180000e+08,1.770492e+01,5.387435e-01,1.326229e+01,4.662775e-01,7.490741e-01,1.319238e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000010
3.335110180000e+08,3.335110790000e+08,1.824590e+01,5.469124e-01,1.373771e+01,4.745611e-01,7.529200e-01,1.292842e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000010
3.335110790000e+08,3.335111400000e+08,1.895082e+01,5.573770e-01,1.418033e+01,4.821456e-01,7.482699e-01,1.276491e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000010
3.335111400000e+08,3.335112010000e+08,1.808197e+01,5.444499e-01,1.359016e+01,4.720059e-01,7.515866e-01,1.301036e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000010
3.335112010000e+08,3.335112620000e+08,1.644262e+01,5.191832e-01,1.208197e+01,4.450450e-01,7.347956e-01,1.393873e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000010
3.335112620000e+08,3.335113230000e+08,1.726229e+01,5.319666e-01,1.308197e+01,4.630966e-01,7.578347e-01,1.320167e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000010
3.335113230000e+08,3.335113840000e+08,1.726229e+01,5.319666e-01,1.244262e+01,4.516386e-01,7.207977e-01,1.382458e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000010
3.335113840000e+08,3.335114450000e+08,1.845902e+01,5.500971e-01,1.385246e+01,4.765391e-01,7.504441e-01,1.289656e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000010
3.335114450000e+08,3.335115060000e+08,1.773771e+01,5.392421e-01,1.316393e+01,4.645452e-01,7.421442e-01,1.329900e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000010
3.335115060000e+08,3.335115670000e+08,1.791803e+01,5.419762e-01,1.347541e+01,4.700089e-01,7.520586e-01,1.306142e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000010
3.335115670000e+08,3.335116280000e+08,1.780328e+01,5.402379e-01,1.311475e+01,4.636766e-01,7.366483e-01,1.336544e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000010
3.335116280000e+08,3.335116890000e+08,1.821312e+01,5.464208e-01,1.360656e+01,4.722905e-01,7.470747e-01,1.304131e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000010
3.335116890000e+08,3.335117500000e+08,1.742623e+01,5.344865e-01,1.270492e+01,4.563741e-01,7.290687e-01,1.363161e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000010
3.335117500000e+08,3.335118110000e+08,1.718033e+01,5.307021e-01,1.242623e+01,4.513410e-01,7.232825e-01,1.381948e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000010
3.335118110000e+08,3.335118720000e+08,1.739344e+01,5.339835e-01,1.303279e+01,4.622253e-01,7.492931e-01,1.330612e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000010
3.335118720000e+08,3.335119330000e+08,1.965574e+01,5.676488e-01,1.467213e+01,4.904352e-01,7.464554e-01,1.256376e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000010
3.335119330000e+08,3.335119940000e+08,1.821312e+01,5.464208e-01,1.308197e+01,4.630966e-01,7.182719e-01,1.349592e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000010
3.335119940000e+08,3.335120550000e+08,1.795082e+01,5.424719e-01,1.321311e+01,4.654121e-01,7.360731e-01,1.331972e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000010
3.335120550000e+08,3.335121160000e+08,1.749180e+01,5.354912e-01,1.293443e+01,4.604778e-01,7.394564e-01,1.343737e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000010
3.335121160000e+08,3.335121770000e+08,1.852459e+01,5.510733e-01,1.340984e+01,4.688639e-01,7.238938e-01,1.329953e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000010
3.335122340000e+08,3.335122950000e+08,1.862295e+01,5.525344e-01,1.411475e+01,4.810295e-01,7.579225e-01,1.270868e-02,2.650000e+01,2.650000e+01,9.900000e+02,12386000011
3.335122950000e+08,3.335123560000e+08,1.690164e+01,5.263801e-01,1.293443e+01,4.604778e-01,7.652764e-01,1.319952e-02,2.650000e+01,2.650000e+01,9.900000e+02,12386000011
3.335123560000e+08,3.335124170000e+08,1.913115e+01,5.600227e-01,1.513115e+01,4.980478e-01,7.909169e-01,1.190391e-02,2.650000e+01,2.650000e+01,9.900000e+02,12386000011
3.335124170000e+08,3.335124780000e+08,1.836065e+01,5.486295e-01,1.375410e+01,4.748442e-01,7.491071e-01,1.295410e-02,2.650000e+01,2.650000e+01,9.900000e+02,12386000011
3.335124780000e+08,3.335125390000e+08,1.793443e+01,5.422241e-01,1.345902e+01,4.697229e-01,7.504570e-01,1.308359e-02,2.650000e+01,2.650000e+01,9.900000e+02,12386000011
3.335125390000e+08,3.335126000000e+08,1.814754e+01,5.454363e-01,1.363934e+01,4.728592e-01,7.515808e-01,1.298693e-02,2.650000e+01,2.650000e+01,9.900000e+02,12386000011
3.335126000000e+08,3.335126610000e+08,1.793443e+01,5.422241e-01,1.372131e+01,4.742779e-01,7.650822e-01,1.281750e-02,2.650000e+01,2.650000e+01,9.900000e+02,12386000011
3.335126610000e+08,3.335127220000e+08,1.744262e+01,5.347379e-01,1.322951e+01,4.657007e-01,7.584587e-01,1.312172e-02,2.650000e+01,2.650000e+01,9.900000e+02,12386000011
3.335127220000e+08,3.335127830000e+08,1.803279e+01,5.437090e-01,1.337705e+01,4.682904e-01,7.418182e-01,1.319518e-02,2.650000e+01,2.650000e+01,9.900000e+02,12386000011
3.335127830000e+08,3.335128440000e+08,1.867213e+01,5.532635e-01,1.393443e+01,4.779469e-01,7.462686e-01,1.289356e-02,2.650000e+01,2.650000e+01,9.900000e+02,12386000011
3.335128440000e+08,3.335129050000e+08,1.844262e+01,5.498528e-01,1.391803e+01,4.776656e-01,7.546667e-01,1.282861e-02,2.650000e+01,2.650000e+01,9.900000e+02,12386000011
3.335129050000e+08,3.335129660000e+08,1.724590e+01,5.317140e-01,1.314754e+01,4.642558e-01,7.623574e-01,1.312301e-02,2.650000e+01,2.650000e+01,9.900000e+02,12386000011
3.335129660000e+08,3.335130270000e+08,1.780328e+01,5.402379e-01,1.355738e+01,4.714362e-01,7.615101e-01,1.293177e-02,2.650000e+01,2.650000e+01,9.900000e+02,12386000011
3.335130270000e+08,3.335130880000e+08,1.667213e+01,5.227941e-01,1.270492e+01,4.563741e-01,7.620452e-01,1.335295e-02,2.650000e+01,2.650000e+01,9.900000e+02,12386000011
3.335130880000e+08,3.335131490000e+08,1.727869e+01,5.322191e-01,1.311475e+01,4.636766e-01,7.590133e-01,1.317349e-02,2.650000e+01,2.650000e+01,9.900000e+02,12386000011
3.335131490000e+08,3.335132100000e+08,1.742623e+01,5.344865e-01,1.340984e+01,4.688639e-01,7.695202e-01,1.291694e-02,2.650000e+01,2.650000e+01,9.900000e+02,12386000011
3.335132100000e+08,3.335132710000e+08,1.777049e+01,5.397403e-01,1.326229e+01,4.662775e-01,7.463099e-01,1.321590e-02,2.650000e+01,2.650000e+01,9.900000e+02,12386000011
3.335132710000e+08,3.335133320000e+08,1.718033e+01,5.307021e-01,1.286885e+01,4.593090e-01,7.490458e-01,1.339278e-02,2.650000e+01,2.650000e+01,9.900000e+02,12386000011
3.335133320000e+08,3.335133930000e+08,1.760656e+01,5.372449e-01,1.309836e+01,4.633867e-01,7.439479e-01,1.331783e-02,2.650000e+01,2.650000e+01,9.900000e+02,12386000011
3.335133930000e+08,3.335134540000e+08,1.780328e+01,5.402379e-01,1.362295e+01,4.725749e-01,7.651933e-01,1.286251e-02,2.650000e+01,2.650000e+01,9.900000e+02,12386000011
3.335134540000e+08,3.335135150000e+08,1.775410e+01,5.394912e-01,1.354098e+01,4.711511e-01,7.626962e-01,1.292748e-02,2.650000e+01,2.650000e+01,9.900000e+02,12386000011
3.335135150000e+08,3.335135760000e+08,1.731148e+01,5.327238e-01,1.291803e+01,4.601859e-01,7.462121e-01,1.339167e-02,2.650000e+01,2.650000e+01,9.900000e+02,12386000011
3.335135760000e+08,3.335136370000e+08,1.749180e+01,5.354912e-01,1.313115e+01,4.639663e-01,7.507029e-01,1.324373e-02,2.650000e+01,2.650000e+01,9.900000e+02,12386000011
3.335136370000e+08,3.335136980000e+08,1.737705e+01,5.337318e-01,1.301639e+01,4.619345e-01,7.490566e-01,1.331657e-02,2.650000e+01,2.650000e+01,9.900000e+02,12386000011
3.335136980000e+08,3.335137590000e+08,1.873771e+01,5.542341e-01,1.418033e+01,4.821456e-01,7.567804e-01,1.268999e-02,2.650000e+01,2.650000e+01,9.900000e+02,12386000011
3.335137590000e+08,3.335138200000e+08,1.734426e+01,5.332281e-01,1.322951e+01,4.657007e-01,7.627599e-01,1.307811e-02,2.650000e+01,2.650000e+01,9.900000e+02,12386000011
3.335138200000e+08,3.335138810000e+08,1.790164e+01,5.417282e-01,1.340984e+01,4.688639e-01,7.490842e-01,1.311952e-02,2.650000e+01,2.650000e+01,9.900000e+02,12386000011
3.335138810000e+08,3.335139420000e+08,1.765574e+01,5.379947e-01,1.316393e+01,4.645452e-01,7.455896e-01,1.327118e-02,2.650000e+01,2.650000e+01,9.900000e+02,12386000011
3.335139420000e+08,3.335140030000e+08,1.818033e+01,5.459287e-01,1.386885e+01,4.768210e-01,7.628494e-01,1.277220e-02,2.650000e+01,2.650000e+01,9.900000e+02,12386000011
3.335140030000e+08,3.335140640000e+08,1.870492e+01,5.537490e-01,1.390164e+01,4.773843e-01,7.432077e-01,1.293312e-02,2.650000e+01,2.650000e+01,9.900000e+02,12386000011
3.335140640000e+08,3.335141250000e+08,1.740984e+01,5.342351e-01,1.267213e+01,4.557849e-01,7.278720e-01,1.365689e-02,2.650000e+01,2.650000e+01,9.900000e+02,12386000011
3.335141250000e+08,3.335141860000e+08,1.770492e+01,5.387435e-01,1.355738e+01,4.714362e-01,7.657408e-01,1.288776e-02,2.650000e+01,2.650000e+01,9.900000e+02,12386000011
3.335141860000e+08,3.335142470000e+08,1.734426e+01,5.332281e-01,1.281967e+01,4.584305e-01,7.391304e-01,1.349986e-02,2.650000e+01,2.650000e+01,9.900000e+02,12386000011
3.335142470000e+08,3.335143080000e+08,1.763935e+01,5.377449e-01,1.321311e+01,4.654121e-01,7.490706e-01,1.321694e-02,2.650000e+01,2.650000e+01,9.900000e+02,12386000011
3.335143080000e+08,3.335143690000e+08,1.816393e+01,5.456825e-01,1.313115e+01,4.639663e-01,7.229242e-01,1.344546e-02,2.650000e+01,2.650000e+01,9.900000e+02,12386000011
3.335143690000e+08,3.335144300000e+08,1.781967e+01,5.404866e-01,1.304918e+01,4.625160e-01,7.322907e-01,1.342947e-02,2.650000e+01,2.650000e+01,9.900000e+02,12386000011
3.335144870000e+08,3.335145480000e+08,1.836065e+01,5.486295e-01,1.347541e+01,4.700089e-01,7.339286e-01,1.320435e-02,2.650000e+01,2.650000e+01,9.900000e+02,12386000012
3.335145480000e+08,3.335146090000e+08,1.752459e+01,5.359929e-01,1.301639e+01,4.619345e-01,7.427502e-01,1.336934e-02,2.650000e+01,2.650000e+01,9.900000e+02,12386000012
3.335146090000e+08,3.335146700000e+08,1.768852e+01,5.384941e-01,1.280328e+01,4.581373e-01,7.238184e-01,1.361136e-02,2.650000e+01,2.650000e+01,9.900000e+02,12386000012
3.335146700000e+08,3.335147310000e+08,1.700000e+01,5.279096e-01,1.242623e+01,4.513410e-01,7.309547e-01,1.377110e-02,2.650000e+01,2.650000e+01,9.900000e+02,12386000012
3.335147310000e+08,3.335147920000e+08,1.818033e+01,5.459287e-01,1.347541e+01,4.700089e-01,7.412083e-01,1.315163e-02,2.650000e+01,2.650000e+01,9.900000e+02,12386000012
3.335147920000e+08,3.335148530000e+08,1.718033e+01,5.307021e-01,1.263934e+01,4.551949e-01,7.356870e-01,1.362151e-02,2.650000e+01,2.650000e+01,9.900000e+02,12386000012
3.335148530000e+08,3.335149140000e+08,1.775410e+01,5.394912e-01,1.306557e+01,4.628063e-01,7.359188e-01,1.339583e-02,2.650000e+01,2.650000e+01,9.900000e+02,12386000012
3.335149140000e+08,3.335149750000e+08,1.778688e+01,5.399892e-01,1.296721e+01,4.610610e-01,7.290323e-01,1.349327e-02,2.650000e+01,2.650000e+01,9.900000e+02,12386000012
3.335149750000e+08,3.335150360000e+08,1.801639e+01,5.434618e-01,1.347541e+01,4.700089e-01,7.479527e-01,1.309722e-02,2.650000e+01,2.650000e+01,9.900000e+02,12386000012
3.335150360000e+08,3.335150970000e+08,1.703279e+01,5.284184e-01,1.244262e+01,4.516386e-01,7.305101e-01,1.376501e-02,2.650000e+01,2.650000e+01,9.900000e+02,12386000012
3.335150970000e+08,3.335151580000e+08,1.809836e+01,5.446966e-01,1.395082e+01,4.782279e-01,7.708333e-01,1.264944e-02,2.650000e+01,2.650000e+01,9.900000e+02,12386000012
3.335151580000e+08,3.335152190000e+08,1.745902e+01,5.349892e-01,1.308197e+01,4.630966e-01,7.492958e-01,1.328106e-02,2.650000e+01,2.650000e+01,9.900000e+02,12386000012
3.335152190000e+08,3.335152800000e+08,1.809836e+01,5.446966e-01,1.337705e+01,4.682904e-01,7.391304e-01,1.321563e-02,2.650000e+01,2.650000e+01,9.900000e+02,12386000012
3.335152800000e+08,3.335153410000e+08,1.686885e+01,5.258693e-01,1.272131e+01,4.566685e-01,7.541302e-01,1.342357e-02,2.650000e+01,2.650000e+01,9.900000e+02,12386000012
3.335153410000e+08,3.335154020000e+08,1.763935e+01,5.377449e-01,1.314754e+01,4.642558e-01,7.453532e-01,1.328141e-02,2.650000e+01,2.650000e+01,9.900000e+02,12386000012
3.335154020000e+08,3.335154630000e+08,1.677049e+01,5.243340e-01,1.236066e+01,4.501485e-01,7.370479e-01,1.376412e-02,2.650000e+01,2.650000e+01,9.900000e+02,12386000012
3.335154630000e+08,3.335155240000e+08,1.791803e+01,5.419762e-01,1.309836e+01,4.633867e-01,7.310156e-01,1.341272e-02,2.650000e+01,2.650000e+01,9.900000e+02,12386000012
3.335155240000e+08,3.335155850000e+08,1.821312e+01,5.464208e-01,1.393443e+01,4.779469e-01,7.650765e-01,1.271917e-02,2.650000e+01,2.650000e+01,9.900000e+02,12386000012
3.335155850000e+08,3.335156460000e+08,1.772131e+01,5.389928e-01,1.332787e+01,4.674288e-01,7.520814e-01,1.313331e-02,2.650000e+01,2.650000e+01,9.900000e+02,12386000012
3.335156460000e+08,3.335157070000e+08,1.713115e+01,5.299419e-01,1.270492e+01,4.563741e-01,7.416268e-01,1.354124e-02,2.650000e+01,2.650000e+01,9.900000e+02,12386000012
3.335157070000e+08,3.335157680000e+08,1.778688e+01,5.399892e-01,1.286885e+01,4.593090e-01,7.235023e-01,1.357847e-02,2.650000e+01,2.650000e+01,9.900000e+02,12386000012
3.335157680000e+08,3.335158290000e+08,1.772131e+01,5.389928e-01,1.331148e+01,4.671412e-01,7.511563e-01,1.314969e-02,2.650000e+01,2.650000e+01,9.900000e+02,12386000012
3.335158290000e+08,3.335158900000e+08,1.770492e+01,5.387435e-01,1.316393e+01,4.645452e-01,7.435185e-01,1.328807e-02,2.650000e+01,2.650000e+01,9.900000e+02,12386000012
3.335158900000e+08,3.335159510000e+08,1.859016e+01,5.520478e-01,1.373771e+01,4.745611e-01,7.389771e-01,1.304212e-02,2.650000e+01,2.650000e+01,9.900000e+02,12386000012
3.335159510000e+08,3.335160120000e+08,1.831148e+01,5.478943e-01,1.386885e+01,4.768210e-01,7.573858e-01,1.282597e-02,2.650000e+01,2.650000e+01,9.900000e+02,12386000012
3.335160120000e+08,3.335160730000e+08,1.785246e+01,5.409836e-01,1.354098e+01,4.711511e-01,7.584940e-01,1.296959e-02,2.650000e+01,2.650000e+01,9.900000e+02,12386000012
3.335160730000e+08,3.335161340000e+08,1.798361e+01,5.429671e-01,1.298361e+01,4.613524e-01,7.219690e-01,1.352703e-02,2.650000e+01,2.650000e+01,9.900000e+02,12386000012
3.335161340000e+08,3.335161950000e+08,1.749180e+01,5.354912e-01,1.263934e+01,4.551949e-01,7.225867e-01,1.370650e-02,2.650000e+01,2.650000e+01,9.900000e+02,12386000012
3.335161950000e+08,3.335162560000e+08,1.822951e+01,5.466666e-01,1.336066e+01,4.680034e-01,7.329137e-01,1.326783e-02,2.650000e+01,2.650000e+01,9.900000e+02,12386000012
3.335162560000e+08,3.335163170000e+08,1.662295e+01,5.220224e-01,1.281967e+01,4.584305e-01,7.712032e-01,1.319139e-02,2.650000e+01,2.650000e+01,9.900000e+02,12386000012
