#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.561738470000e+08,3.561739080000e+08,3.439344e+01,7.508841e-01,1.354098e+01,4.711511e-01,3.937083e-01,1.066658e-02,2.600000e+01,2.570000e+01,1.006000e+03,12412200079
3.561741200000e+08,3.561741810000e+08,3.459016e+01,7.530285e-01,1.263934e+01,4.551949e-01,3.654028e-01,1.048320e-02,2.600000e+01,2.570000e+01,1.005000e+03,12412200080
3.561741810000e+08,3.561742420000e+08,3.421312e+01,7.489130e-01,1.247541e+01,4.522333e-01,3.646382e-01,1.053611e-02,2.600000e+01,2.570000e+01,1.005000e+03,12412200080
3.561742420000e+08,3.561743030000e+08,3.570492e+01,7.650664e-01,1.316393e+01,4.645452e-01,3.686869e-01,1.033766e-02,2.600000e+01,2.570000e+01,1.005000e+03,12412200080
3.561743030000e+08,3.561743640000e+08,3.439344e+01,7.508841e-01,1.255738e+01,4.537165e-01,3.651096e-01,1.051134e-02,2.600000e+01,2.570000e+01,1.005000e+03,12412200080
3.561743640000e+08,3.561744250000e+08,3.500000e+01,7.574764e-01,1.298361e+01,4.613524e-01,3.709602e-01,1.045451e-02,2.600000e+01,2.570000e+01,1.005000e+03,12412200080
3.561744250000e+08,3.561744860000e+08,3.529508e+01,7.606629e-01,1.296721e+01,4.610610e-01,3.673943e-01,1.038988e-02,2.600000e+01,2.570000e+01,1.005000e+03,12412200080
3.561744860000e+08,3.561745470000e+08,3.363934e+01,7.426067e-01,1.193443e+01,4.423193e-01,3.547758e-01,1.056194e-02,2.600000e+01,2.570000e+01,1.005000e+03,12412200080
3.561745470000e+08,3.561746080000e+08,3.547541e+01,7.626035e-01,1.260656e+01,4.546041e-01,3.553604e-01,1.028879e-02,2.600000e+01,2.570000e+01,1.005000e+03,12412200080
3.561746080000e+08,3.561746690000e+08,3.504918e+01,7.580084e-01,1.221311e+01,4.474539e-01,3.484565e-01,1.030486e-02,2.600000e+01,2.570000e+01,1.005000e+03,12412200080
3.561746690000e+08,3.561747300000e+08,3.400000e+01,7.465769e-01,1.190164e+01,4.417113e-01,3.500482e-01,1.047370e-02,2.600000e+01,2.570000e+01,1.005000e+03,12412200080
3.561747490000e+08,3.561748100000e+08,3.419672e+01,7.487336e-01,1.281967e+01,4.584305e-01,3.748802e-01,1.059914e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200081
3.561748100000e+08,3.561748710000e+08,3.459016e+01,7.530285e-01,1.270492e+01,4.563741e-01,3.672986e-01,1.049465e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200081
3.561748710000e+08,3.561749320000e+08,3.357377e+01,7.418825e-01,1.239344e+01,4.507452e-01,3.691406e-01,1.066344e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200081
3.561749320000e+08,3.561749930000e+08,3.463934e+01,7.535636e-01,1.291803e+01,4.601859e-01,3.729295e-01,1.052015e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200081
3.561749930000e+08,3.561750540000e+08,3.591803e+01,7.673463e-01,1.363934e+01,4.728592e-01,3.797353e-01,1.036831e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200081
3.561750540000e+08,3.561751150000e+08,3.662295e+01,7.748395e-01,1.385246e+01,4.765391e-01,3.782453e-01,1.026017e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200081
3.561751150000e+08,3.561751760000e+08,3.573771e+01,7.654176e-01,1.344262e+01,4.694368e-01,3.761468e-01,1.037508e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200081
3.561751930000e+08,3.561752540000e+08,3.549180e+01,7.627797e-01,1.304918e+01,4.625160e-01,3.676674e-01,1.036266e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200082
3.561752540000e+08,3.561753150000e+08,3.354099e+01,7.415202e-01,1.263934e+01,4.551949e-01,3.768328e-01,1.071331e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200082
3.561753150000e+08,3.561753760000e+08,3.490164e+01,7.564113e-01,1.347541e+01,4.700089e-01,3.860967e-01,1.055140e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200082
3.561753760000e+08,3.561754370000e+08,3.427869e+01,7.496304e-01,1.257377e+01,4.540125e-01,3.668101e-01,1.053927e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200082
3.561754370000e+08,3.561754980000e+08,3.516393e+01,7.592483e-01,1.273771e+01,4.569626e-01,3.622378e-01,1.037798e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200082
3.561754980000e+08,3.561755590000e+08,3.467213e+01,7.539201e-01,1.298361e+01,4.613524e-01,3.744681e-01,1.052391e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200082
3.561755590000e+08,3.561756200000e+08,3.606557e+01,7.689206e-01,1.352459e+01,4.708658e-01,3.750000e-01,1.032154e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200082
3.561756200000e+08,3.561756810000e+08,3.547541e+01,7.626035e-01,1.298361e+01,4.613524e-01,3.659889e-01,1.035509e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200082
3.561757110000e+08,3.561757720000e+08,3.495082e+01,7.569440e-01,1.219672e+01,4.471535e-01,3.489681e-01,1.032287e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200083
3.561757720000e+08,3.561758330000e+08,3.536066e+01,7.613691e-01,1.285246e+01,4.590164e-01,3.634678e-01,1.035662e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200083
3.561758330000e+08,3.561758940000e+08,3.459016e+01,7.530285e-01,1.181967e+01,4.401876e-01,3.417062e-01,1.032512e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200083
3.561758940000e+08,3.561759550000e+08,3.432787e+01,7.501680e-01,1.281967e+01,4.584305e-01,3.734480e-01,1.057074e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200083
3.561759550000e+08,3.561760160000e+08,3.429508e+01,7.498096e-01,1.268852e+01,4.560796e-01,3.699809e-01,1.055567e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200083
3.561760160000e+08,3.561760770000e+08,3.542623e+01,7.620747e-01,1.278689e+01,4.578439e-01,3.609440e-01,1.033147e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200083
3.561761460000e+08,3.561762070000e+08,3.542623e+01,7.620747e-01,1.224590e+01,4.480541e-01,3.456733e-01,1.023064e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200084
3.561762070000e+08,3.561762680000e+08,3.404918e+01,7.471166e-01,1.106557e+01,4.259141e-01,3.249880e-01,1.027711e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200084
3.561763390000e+08,3.561764000000e+08,3.498361e+01,7.572989e-01,1.350820e+01,4.705803e-01,3.861293e-01,1.053920e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200085
3.561764000000e+08,3.561764610000e+08,3.481967e+01,7.555225e-01,1.247541e+01,4.522333e-01,3.582863e-01,1.040419e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200085
3.561764610000e+08,3.561765220000e+08,3.519672e+01,7.596021e-01,1.285246e+01,4.590164e-01,3.651607e-01,1.039101e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200085
3.561765220000e+08,3.561765830000e+08,3.529508e+01,7.606629e-01,1.280328e+01,4.581373e-01,3.627497e-01,1.036183e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200085
3.561765830000e+08,3.561766440000e+08,3.440984e+01,7.510630e-01,1.322951e+01,4.657007e-01,3.844688e-01,1.061816e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200085
3.561766440000e+08,3.561767050000e+08,3.598361e+01,7.680463e-01,1.254098e+01,4.534202e-01,3.485194e-01,1.017061e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200085
3.561767050000e+08,3.561767660000e+08,3.486885e+01,7.560560e-01,1.273771e+01,4.569626e-01,3.653032e-01,1.044062e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200085
3.561767660000e+08,3.561768270000e+08,3.340984e+01,7.400691e-01,1.167213e+01,4.374316e-01,3.493621e-01,1.056101e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200085
3.561768270000e+08,3.561768880000e+08,3.401639e+01,7.467569e-01,1.231148e+01,4.492521e-01,3.619277e-01,1.054962e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200085
3.561769590000e+08,3.561770200000e+08,3.475410e+01,7.548108e-01,1.144262e+01,4.331097e-01,3.292453e-01,1.020643e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200086
3.561770200000e+08,3.561770810000e+08,3.462295e+01,7.533852e-01,1.142623e+01,4.327993e-01,3.300189e-01,1.023184e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200086
3.561771460000e+08,3.561772070000e+08,3.552459e+01,7.631319e-01,1.345902e+01,4.697229e-01,3.788648e-01,1.042091e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200087
3.561772070000e+08,3.561772680000e+08,3.531147e+01,7.608394e-01,1.359016e+01,4.720059e-01,3.848654e-01,1.048375e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200087
3.561772680000e+08,3.561773290000e+08,3.500000e+01,7.574764e-01,1.354098e+01,4.711511e-01,3.868853e-01,1.054054e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200087
3.561773290000e+08,3.561773900000e+08,3.467213e+01,7.539201e-01,1.240984e+01,4.510432e-01,3.579196e-01,1.042395e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200087
3.561773900000e+08,3.561774510000e+08,3.595082e+01,7.676964e-01,1.283607e+01,4.587236e-01,3.570451e-01,1.023134e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200087
3.561774510000e+08,3.561775120000e+08,3.540984e+01,7.618983e-01,1.362295e+01,4.725749e-01,3.847222e-01,1.046845e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200087
3.561775120000e+08,3.561775730000e+08,3.565574e+01,7.645392e-01,1.409836e+01,4.807501e-01,3.954023e-01,1.048391e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200087
3.561775730000e+08,3.561776340000e+08,3.429508e+01,7.498096e-01,1.309836e+01,4.633867e-01,3.819312e-01,1.062258e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200087
3.561776340000e+08,3.561776950000e+08,3.481967e+01,7.555225e-01,1.283607e+01,4.587236e-01,3.686441e-01,1.046799e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200087
3.561776950000e+08,3.561777560000e+08,3.531147e+01,7.608394e-01,1.362295e+01,4.725749e-01,3.857939e-01,1.048846e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200087
3.561778400000e+08,3.561779010000e+08,3.424590e+01,7.492718e-01,1.240984e+01,4.510432e-01,3.623743e-01,1.051701e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200089
3.561779010000e+08,3.561779620000e+08,3.580328e+01,7.661194e-01,1.291803e+01,4.601859e-01,3.608059e-01,1.027607e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200089
3.561779620000e+08,3.561780230000e+08,3.534426e+01,7.611926e-01,1.259016e+01,4.543084e-01,3.562152e-01,1.031341e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200089
3.561780230000e+08,3.561780840000e+08,3.404918e+01,7.471166e-01,1.216393e+01,4.465521e-01,3.572460e-01,1.051448e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200089
3.561780840000e+08,3.561781450000e+08,3.452459e+01,7.523143e-01,1.277049e+01,4.575503e-01,3.698955e-01,1.052002e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200089
3.561781450000e+08,3.561782060000e+08,3.581967e+01,7.662948e-01,1.288525e+01,4.596015e-01,3.597254e-01,1.026699e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200089
3.561782470000e+08,3.561783080000e+08,3.586885e+01,7.668207e-01,1.095082e+01,4.236999e-01,3.053016e-01,9.845529e-03,2.600000e+01,2.570000e+01,1.004000e+03,12412200090
3.561783540000e+08,3.561784150000e+08,3.480328e+01,7.553446e-01,1.142623e+01,4.327993e-01,3.283090e-01,1.019181e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200091
3.561784150000e+08,3.561784760000e+08,3.465574e+01,7.537419e-01,1.214754e+01,4.462511e-01,3.505203e-01,1.037736e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200091
3.561784760000e+08,3.561785370000e+08,3.545901e+01,7.624273e-01,1.170492e+01,4.380455e-01,3.300971e-01,1.011110e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200091
3.561785370000e+08,3.561785980000e+08,3.429508e+01,7.498096e-01,1.118033e+01,4.281169e-01,3.260038e-01,1.024847e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200091
3.561785980000e+08,3.561786590000e+08,3.559016e+01,7.638359e-01,1.173771e+01,4.386586e-01,3.298019e-01,1.009016e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200091
3.561787980000e+08,3.561788590000e+08,3.477049e+01,7.549888e-01,1.309836e+01,4.633867e-01,3.767091e-01,1.052151e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200093
3.561788590000e+08,3.561789200000e+08,3.488525e+01,7.562336e-01,1.257377e+01,4.540125e-01,3.604323e-01,1.040805e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200093
3.561789200000e+08,3.561789810000e+08,3.470492e+01,7.542765e-01,1.331148e+01,4.671412e-01,3.835616e-01,1.056822e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200093
3.561789810000e+08,3.561790420000e+08,3.570492e+01,7.650664e-01,1.347541e+01,4.700089e-01,3.774105e-01,1.038673e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200093
3.561790420000e+08,3.561791030000e+08,3.618033e+01,7.701429e-01,1.391803e+01,4.776656e-01,3.846851e-01,1.035620e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200093
3.561791460000e+08,3.561792070000e+08,3.414754e+01,7.481951e-01,1.309836e+01,4.633867e-01,3.835814e-01,1.065423e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200094
3.561792070000e+08,3.561792680000e+08,3.539344e+01,7.617220e-01,1.360656e+01,4.722905e-01,3.844372e-01,1.046942e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200094
3.561792680000e+08,3.561793290000e+08,3.570492e+01,7.650664e-01,1.372131e+01,4.742779e-01,3.842975e-01,1.042294e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200094
3.561793290000e+08,3.561793900000e+08,3.622951e+01,7.706662e-01,1.336066e+01,4.680034e-01,3.687783e-01,1.026308e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200094
3.561793900000e+08,3.561794510000e+08,3.603279e+01,7.685710e-01,1.413115e+01,4.813088e-01,3.921747e-01,1.041395e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200094
3.561794510000e+08,3.561795120000e+08,3.544262e+01,7.622510e-01,1.393443e+01,4.779469e-01,3.931545e-01,1.050492e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200094
3.561795120000e+08,3.561795730000e+08,3.572131e+01,7.652420e-01,1.342623e+01,4.691504e-01,3.758605e-01,1.037589e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200094
3.561795730000e+08,3.561796340000e+08,3.554099e+01,7.633080e-01,1.303279e+01,4.622253e-01,3.666974e-01,1.034975e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200094
3.561796340000e+08,3.561796950000e+08,3.445901e+01,7.515996e-01,1.286885e+01,4.593090e-01,3.734539e-01,1.055064e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200094
3.561796950000e+08,3.561797560000e+08,3.518033e+01,7.594252e-01,1.281967e+01,4.584305e-01,3.643989e-01,1.038881e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200094
3.561797560000e+08,3.561798170000e+08,3.470492e+01,7.542765e-01,1.242623e+01,4.513410e-01,3.580539e-01,1.041989e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200094
3.561798170000e+08,3.561798780000e+08,3.559016e+01,7.638359e-01,1.411475e+01,4.810295e-01,3.965914e-01,1.049899e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200094
3.561798780000e+08,3.561799390000e+08,3.659016e+01,7.744926e-01,1.380328e+01,4.756924e-01,3.772402e-01,1.025940e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200094
3.561799390000e+08,3.561800000000e+08,3.486885e+01,7.560560e-01,1.300000e+01,4.616435e-01,3.728256e-01,1.048488e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200094
3.561800000000e+08,3.561800610000e+08,3.540984e+01,7.618983e-01,1.395082e+01,4.782279e-01,3.939815e-01,1.051366e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200094
3.561800610000e+08,3.561801220000e+08,3.554099e+01,7.633080e-01,1.367213e+01,4.734272e-01,3.846864e-01,1.044893e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200094
3.561801600000e+08,3.561802210000e+08,3.537705e+01,7.615455e-01,9.245902e+00,3.893227e-01,2.613531e-01,9.458157e-03,2.600000e+01,2.570000e+01,1.004000e+03,12412200095
3.561802620000e+08,3.561803230000e+08,3.536066e+01,7.613691e-01,1.306557e+01,4.628063e-01,3.694947e-01,1.039258e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200096
3.561803230000e+08,3.561803840000e+08,3.490164e+01,7.564113e-01,1.298361e+01,4.613524e-01,3.720056e-01,1.047526e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200096
3.561803840000e+08,3.561804450000e+08,3.396721e+01,7.462168e-01,1.272131e+01,4.566685e-01,3.745174e-01,1.063283e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200096
3.561804450000e+08,3.561805060000e+08,3.565574e+01,7.645392e-01,1.360656e+01,4.722905e-01,3.816092e-01,1.041625e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200096
3.561805060000e+08,3.561805670000e+08,3.511475e+01,7.587171e-01,1.363934e+01,4.728592e-01,3.884220e-01,1.053096e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200096
3.561805670000e+08,3.561806280000e+08,3.486885e+01,7.560560e-01,1.296721e+01,4.610610e-01,3.718853e-01,1.047949e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200096
3.561806280000e+08,3.561806890000e+08,3.513115e+01,7.588943e-01,1.370492e+01,4.739945e-01,3.901073e-01,1.053677e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200096
3.561806890000e+08,3.561807500000e+08,3.419672e+01,7.487336e-01,1.360656e+01,4.722905e-01,3.978907e-01,1.071673e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200096
3.561807500000e+08,3.561808110000e+08,3.480328e+01,7.553446e-01,1.372131e+01,4.742779e-01,3.942534e-01,1.060616e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200096
3.561808110000e+08,3.561808720000e+08,3.600000e+01,7.682213e-01,1.340984e+01,4.688639e-01,3.724954e-01,1.031698e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200096
3.561808720000e+08,3.561809330000e+08,3.455738e+01,7.526715e-01,1.309836e+01,4.633867e-01,3.790323e-01,1.056665e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200096
3.561809330000e+08,3.561809940000e+08,3.581967e+01,7.662948e-01,1.381967e+01,4.759748e-01,3.858123e-01,1.041389e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200096
3.561809940000e+08,3.561810550000e+08,3.578688e+01,7.659440e-01,1.367213e+01,4.734272e-01,3.820431e-01,1.039940e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200096
3.561810550000e+08,3.561811160000e+08,3.621312e+01,7.704918e-01,1.418033e+01,4.821456e-01,3.915799e-01,1.038518e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200096
3.561811160000e+08,3.561811770000e+08,3.550820e+01,7.629558e-01,1.347541e+01,4.700089e-01,3.795014e-01,1.042672e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200096
3.561811770000e+08,3.561812380000e+08,3.473771e+01,7.546327e-01,1.381967e+01,4.759748e-01,3.978292e-01,1.063268e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200096
3.561812380000e+08,3.561812990000e+08,3.621312e+01,7.704918e-01,1.373771e+01,4.745611e-01,3.793572e-01,1.032398e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200096
3.561812990000e+08,3.561813600000e+08,3.518033e+01,7.594252e-01,1.329508e+01,4.668535e-01,3.779124e-01,1.046662e-02,2.600000e+01,2.570000e+01,1.004000e+03,12412200096
3.561813720000e+08,3.561814330000e+08,3.480328e+01,7.553446e-01,1.314754e+01,4.642558e-01,3.777673e-01,1.052237e-02,2.600000e+01,2.570000e+01,1.005000e+03,12412200097
3.561814330000e+08,3.561814940000e+08,3.522951e+01,7.599559e-01,1.296721e+01,4.610610e-01,3.680782e-01,1.040360e-02,2.600000e+01,2.570000e+01,1.005000e+03,12412200097
3.561814940000e+08,3.561815550000e+08,3.450820e+01,7.521358e-01,1.257377e+01,4.540125e-01,3.643706e-01,1.048933e-02,2.600000e+01,2.570000e+01,1.005000e+03,12412200097
3.561815550000e+08,3.561816160000e+08,3.490164e+01,7.564113e-01,1.349180e+01,4.702947e-01,3.865665e-01,1.055378e-02,2.600000e+01,2.570000e+01,1.005000e+03,12412200097
3.561816790000e+08,3.561817400000e+08,3.516393e+01,7.592483e-01,1.280328e+01,4.581373e-01,3.641026e-01,1.038943e-02,2.600000e+01,2.570000e+01,1.005000e+03,12412200098
3.561817400000e+08,3.561818010000e+08,3.572131e+01,7.652420e-01,1.344262e+01,4.694368e-01,3.763194e-01,1.037841e-02,2.600000e+01,2.570000e+01,1.005000e+03,12412200098
3.561818010000e+08,3.561818620000e+08,3.444262e+01,7.514207e-01,1.355738e+01,4.714362e-01,3.936221e-01,1.065856e-02,2.600000e+01,2.570000e+01,1.005000e+03,12412200098
3.561819010000e+08,3.561819620000e+08,3.549180e+01,7.627797e-01,1.277049e+01,4.575503e-01,3.598152e-01,1.031486e-02,2.600000e+01,2.570000e+01,1.005000e+03,12412200099
3.561819620000e+08,3.561820230000e+08,3.519672e+01,7.596021e-01,1.185246e+01,4.407977e-01,3.367490e-01,1.019943e-02,2.600000e+01,2.570000e+01,1.005000e+03,12412200099
3.561820910000e+08,3.561821520000e+08,3.519672e+01,7.596021e-01,1.344262e+01,4.694368e-01,3.819283e-01,1.048562e-02,2.600000e+01,2.570000e+01,1.005000e+03,12412200100
3.561821520000e+08,3.561822130000e+08,3.567213e+01,7.647150e-01,1.360656e+01,4.722905e-01,3.814338e-01,1.041294e-02,2.600000e+01,2.570000e+01,1.005000e+03,12412200100
3.561822130000e+08,3.561822740000e+08,3.588525e+01,7.669959e-01,1.454098e+01,4.882385e-01,4.052078e-01,1.049298e-02,2.600000e+01,2.570000e+01,1.005000e+03,12412200100
3.561822740000e+08,3.561823350000e+08,3.414754e+01,7.481951e-01,1.257377e+01,4.540125e-01,3.682189e-01,1.056797e-02,2.600000e+01,2.570000e+01,1.005000e+03,12412200100
3.561823350000e+08,3.561823960000e+08,3.488525e+01,7.562336e-01,1.311475e+01,4.636766e-01,3.759398e-01,1.049993e-02,2.600000e+01,2.570000e+01,1.005000e+03,12412200100
3.561823960000e+08,3.561824570000e+08,3.660656e+01,7.746661e-01,1.426229e+01,4.835371e-01,3.896104e-01,1.031988e-02,2.600000e+01,2.570000e+01,1.005000e+03,12412200100
3.561824570000e+08,3.561825180000e+08,3.524590e+01,7.601327e-01,1.318033e+01,4.648343e-01,3.739535e-01,1.043501e-02,2.600000e+01,2.570000e+01,1.005000e+03,12412200100
3.561825180000e+08,3.561825790000e+08,3.583607e+01,7.664702e-01,1.413115e+01,4.813088e-01,3.943276e-01,1.045255e-02,2.600000e+01,2.570000e+01,1.005000e+03,12412200100
3.561825790000e+08,3.561826400000e+08,3.490164e+01,7.564113e-01,1.354098e+01,4.711511e-01,3.879756e-01,1.056085e-02,2.600000e+01,2.570000e+01,1.005000e+03,12412200100
3.561826400000e+08,3.561827010000e+08,3.477049e+01,7.549888e-01,1.352459e+01,4.708658e-01,3.889675e-01,1.058567e-02,2.600000e+01,2.570000e+01,1.005000e+03,12412200100
3.561827010000e+08,3.561827620000e+08,3.491803e+01,7.565889e-01,1.286885e+01,4.593090e-01,3.685446e-01,1.045265e-02,2.600000e+01,2.570000e+01,1.005000e+03,12412200100
3.561827620000e+08,3.561828230000e+08,3.381967e+01,7.445945e-01,1.239344e+01,4.507452e-01,3.664566e-01,1.060840e-02,2.600000e+01,2.570000e+01,1.005000e+03,12412200100
3.561828230000e+08,3.561828840000e+08,3.370492e+01,7.433301e-01,1.313115e+01,4.639663e-01,3.895914e-01,1.075483e-02,2.600000e+01,2.570000e+01,1.005000e+03,12412200100
3.561828840000e+08,3.561829450000e+08,3.465574e+01,7.537419e-01,1.349180e+01,4.702947e-01,3.893094e-01,1.060488e-02,2.600000e+01,2.570000e+01,1.005000e+03,12412200100
3.561829450000e+08,3.561830060000e+08,3.677049e+01,7.763987e-01,1.442623e+01,4.863081e-01,3.923317e-01,1.030968e-02,2.600000e+01,2.570000e+01,1.005000e+03,12412200100
3.561830060000e+08,3.561830670000e+08,3.480328e+01,7.553446e-01,1.327869e+01,4.665655e-01,3.815356e-01,1.054265e-02,2.600000e+01,2.570000e+01,1.005000e+03,12412200100
3.561830670000e+08,3.561831280000e+08,3.439344e+01,7.508841e-01,1.336066e+01,4.680034e-01,3.884652e-01,1.064104e-02,2.600000e+01,2.570000e+01,1.005000e+03,12412200100
3.561831280000e+08,3.561831890000e+08,3.552459e+01,7.631319e-01,1.339344e+01,4.685772e-01,3.770189e-01,1.041093e-02,2.600000e+01,2.570000e+01,1.005000e+03,12412200100
3.561832040000e+08,3.561832650000e+08,3.575410e+01,7.655931e-01,1.249180e+01,4.525303e-01,3.493810e-01,1.020905e-02,2.600000e+01,2.570000e+01,1.005000e+03,12412200101
3.561832650000e+08,3.561833260000e+08,3.527869e+01,7.604861e-01,1.227869e+01,4.486535e-01,3.480483e-01,1.026848e-02,2.600000e+01,2.570000e+01,1.005000e+03,12412200101
3.561833260000e+08,3.561833870000e+08,3.503279e+01,7.578311e-01,1.278689e+01,4.578439e-01,3.649977e-01,1.041431e-02,2.600000e+01,2.570000e+01,1.005000e+03,12412200101
3.561833870000e+08,3.561834480000e+08,3.559016e+01,7.638359e-01,1.313115e+01,4.639663e-01,3.689544e-01,1.035587e-02,2.600000e+01,2.570000e+01,1.005000e+03,12412200101
3.561834480000e+08,3.561835090000e+08,3.511475e+01,7.587171e-01,1.291803e+01,4.601859e-01,3.678805e-01,1.041941e-02,2.600000e+01,2.570000e+01,1.005000e+03,12412200101
3.561835090000e+08,3.561835700000e+08,3.416393e+01,7.483746e-01,1.244262e+01,4.516386e-01,3.642035e-01,1.054101e-02,2.600000e+01,2.570000e+01,1.005000e+03,12412200101
3.561835700000e+08,3.561836310000e+08,3.465574e+01,7.537419e-01,1.257377e+01,4.540125e-01,3.628193e-01,1.045741e-02,2.600000e+01,2.570000e+01,1.005000e+03,12412200101
3.561836310000e+08,3.561836920000e+08,3.480328e+01,7.553446e-01,1.221311e+01,4.474539e-01,3.509185e-01,1.035804e-02,2.600000e+01,2.570000e+01,1.005000e+03,12412200101
3.561836920000e+08,3.561837530000e+08,3.385246e+01,7.449553e-01,1.159016e+01,4.358930e-01,3.423729e-01,1.044190e-02,2.600000e+01,2.570000e+01,1.005000e+03,12412200101
