#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
115,3.561891370018e+08,3.561899479691e+08,8.109673797488e+02,33411,28871,10533,4540,4540,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.120690e-01,12412200115,0,0,0
116,3.561899590223e+08,3.561905329864e+08,5.739640765786e+02,23653,20406,7284,3247,3247,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.768695e+00,12412200116,0,0,0
118,3.561905770355e+08,3.561908159911e+08,2.389555659890e+02,9809,8530,3063,1279,1279,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200118,0,0,0
119,3.561908270260e+08,3.561919769969e+08,1.149970949233e+03,47695,41219,14870,6476,6476,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.254562e+00,12412200119,0,0,0
120,3.561919810237e+08,3.561924319896e+08,4.509658960700e+02,18680,16132,5427,2548,2548,0,2,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.407080e-01,12412200120,0,0,0
121,3.561924430344e+08,3.561932459710e+08,8.029366406798e+02,33253,28761,10257,4492,4492,0,2,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.018657e+00,12412200121,0,0,0
122,3.561932570252e+08,3.561941149941e+08,8.579688628912e+02,35331,30458,11041,4873,4873,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.740392e+00,12412200122,0,0,0
123,3.561941260007e+08,3.561952769934e+08,1.150992716968e+03,47695,41072,14543,6623,6623,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.074651e+00,12412200123,0,0,0
124,3.561952810244e+08,3.561954069870e+08,1.259626145363e+02,5158,4414,1495,744,744,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12412200124,0,0,0
125,3.561954180046e+08,3.561962749768e+08,8.569722189903e+02,35714,30782,11428,4932,4932,0,2,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.555946e+00,12412200125,0,0,0
127,3.561963270664e+08,3.561966509988e+08,3.239323331714e+02,13476,11613,4219,1863,1863,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200127,0,0,0
128,3.561966620016e+08,3.561967939991e+08,1.319974842668e+02,5433,4688,1555,745,745,0,2,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.368421e+00,12412200128,0,0,0
129,3.561968050408e+08,3.561979519585e+08,1.146917678893e+03,47679,41052,14955,6627,6627,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.664633e+00,12412200129,0,0,0
130,3.561979560277e+08,3.561981959750e+08,2.399472787380e+02,9961,8559,3104,1402,1402,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.174274e+00,12412200130,0,0,0
132,3.561982420767e+08,3.561987449788e+08,5.029021752477e+02,20932,18095,6581,2837,2837,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.166667e+00,12412200132,0,0,0
133,3.561987560152e+08,3.561999089815e+08,1.152966351628e+03,47670,40951,14641,6719,6719,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.822360e+00,12412200133,0,0,0
135,3.561999960156e+08,3.562001239665e+08,1.279508816600e+02,5185,4439,1429,746,746,0,2,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12412200135,0,0,0
136,3.562001350202e+08,3.562007579965e+08,6.229762753248e+02,25693,22207,7702,3486,3486,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.525641e+00,12412200136,0,0,0
137,3.562007690975e+08,3.562010669748e+08,2.978773058653e+02,12086,10465,3967,1621,1621,0,2,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.719064e+00,12412200137,0,0,0
138,3.562010780132e+08,3.562011849779e+08,1.069647573233e+02,4462,3866,1323,596,596,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200138,0,0,0
139,3.562011960001e+08,3.562014889911e+08,2.929909987450e+02,12126,10531,3685,1595,1595,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200139,0,0,0
140,3.562015000397e+08,3.562018159347e+08,3.158949480057e+02,13046,11243,3829,1803,1803,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200140,0,0,0
141,3.562018270096e+08,3.562023039974e+08,4.769877333045e+02,19557,16926,6181,2631,2631,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200141,0,0,0
142,3.562023150124e+08,3.562024899918e+08,1.749793986678e+02,7043,6052,2010,991,991,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200142,0,0,0
143,3.562025010749e+08,3.562029289770e+08,4.279021142125e+02,17224,14876,5295,2348,2348,0,2,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200143,0,0,0
144,3.562029400452e+08,3.562031809433e+08,2.408980820179e+02,9885,8516,2977,1369,1369,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200144,0,0,0
145,3.562031920297e+08,3.562035619489e+08,3.699191614985e+02,15070,12931,4846,2139,2139,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.754716e+00,12412200145,0,0,0
146,3.562035730150e+08,3.562037209433e+08,1.479283112884e+02,6042,5162,1809,880,880,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.718120e+00,12412200146,0,0,0
147,3.562037320805e+08,3.562048719632e+08,1.139882701635e+03,46167,39714,14536,6453,6453,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.950920e+00,12412200147,0,0,0
149,3.562049240419e+08,3.562054209868e+08,4.969449144006e+02,20564,17731,6460,2833,2833,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.596387e+00,12412200149,0,0,0
150,3.562054320133e+08,3.562060359981e+08,6.039848804474e+02,24900,21447,7931,3453,3453,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200150,0,0,0
151,3.562060470111e+08,3.562062419642e+08,1.949530975223e+02,8023,6912,2666,1111,1111,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200151,0,0,0
152,3.562062530152e+08,3.562067929684e+08,5.399532749653e+02,22130,18980,6921,3150,3150,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200152,0,0,0
153,3.562068040029e+08,3.562069779698e+08,1.739668700695e+02,6903,5925,1941,978,978,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.960000e+00,12412200153,0,0,0
155,3.562070050233e+08,3.562072079877e+08,2.029643764496e+02,8376,7198,2347,1178,1178,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200155,0,0,0
156,3.562072190061e+08,3.562072969924e+08,7.798631006479e+01,3239,2815,694,424,424,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200156,0,0,0
157,3.562073080155e+08,3.562084729636e+08,1.164948135734e+03,47646,41123,14976,6523,6523,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.579757e+00,12412200157,0,0,0
158,3.562084770427e+08,3.562089109063e+08,4.338636110425e+02,17982,15520,5834,2462,2462,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.554019e+00,12412200158,0,0,0
159,3.562089220377e+08,3.562090999874e+08,1.779496945739e+02,7220,6219,2225,1001,1001,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.167598e+00,12412200159,0,0,0
160,3.562091110437e+08,3.562099679829e+08,8.569391889572e+02,34606,30012,11170,4594,4594,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.754079e+00,12412200160,0,0,0
161,3.562099790605e+08,3.562101419623e+08,1.629018120766e+02,6542,5651,1972,891,891,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.975609e+00,12412200161,0,0,0
162,3.562101530041e+08,3.562104089966e+08,2.559924544692e+02,10222,8794,2929,1428,1428,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.782101e+00,12412200162,0,0,0
163,3.562104210068e+08,3.562109889869e+08,5.679800910950e+02,23063,19994,7829,3069,3069,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.950791e+00,12412200163,0,0,0
164,3.562110000216e+08,3.562111399833e+08,1.399617407918e+02,5720,4893,1592,827,827,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200164,0,0,0
166,3.562112230450e+08,3.562114459809e+08,2.229358925819e+02,9020,7763,2698,1257,1257,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200166,0,0,0
167,3.562114570442e+08,3.562116049450e+08,1.479008554220e+02,6087,5315,1832,772,772,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200167,0,0,0
168,3.562116161216e+08,3.562116909866e+08,7.486499053240e+01,3080,2670,709,410,410,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200168,0,0,0
169,3.562117020031e+08,3.562128059751e+08,1.103971997678e+03,44550,38466,13725,6084,6084,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.873303e+00,12412200169,0,0,0
170,3.562128180790e+08,3.562135099360e+08,6.918570442796e+02,28008,24163,8864,3845,3845,0,2,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.989899e+00,12412200170,0,0,0
171,3.562135210010e+08,3.562136229858e+08,1.019848645329e+02,4191,3562,1098,629,629,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12412200171,0,0,0
173,3.562136820030e+08,3.562140379465e+08,3.559434585571e+02,14408,12521,4579,1887,1887,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.921568e+00,12412200173,0,0,0
174,3.562140500142e+08,3.562152319936e+08,1.181979465604e+03,47602,41282,15781,6320,6320,0,2,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.479289e+00,12412200174,0,0,0
175,3.562152370178e+08,3.562159909904e+08,7.539726218581e+02,30004,25984,10369,4020,4020,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.916556e+00,12412200175,0,0,0
176,3.562160030011e+08,3.562163529913e+08,3.499901939631e+02,14353,12414,4816,1939,1939,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200176,0,0,0
177,3.562163640159e+08,3.562171389827e+08,7.749667958021e+02,31355,27185,9947,4170,4170,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.819588e+00,12412200177,0,0,0
179,3.562171650177e+08,3.562175769297e+08,4.119120241404e+02,16495,14289,5241,2206,2206,0,2,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200179,0,0,0
180,3.562175880121e+08,3.562178289143e+08,2.409021991491e+02,9704,8405,2754,1299,1299,0,2,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200180,0,0,0
181,3.562178400059e+08,3.562183129745e+08,4.729686093330e+02,18702,16219,6343,2483,2483,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200181,0,0,0
182,3.562183240234e+08,3.562188179373e+08,4.939138881564e+02,19874,17196,6060,2678,2678,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200182,0,0,0
183,3.562188290187e+08,3.562189739827e+08,1.449640300870e+02,5772,4980,1737,792,792,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200183,0,0,0
184,3.562189850190e+08,3.562197139589e+08,7.289398859143e+02,28854,24941,9979,3913,3913,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200184,0,0,0
185,3.562197250375e+08,3.562200119978e+08,2.869602103233e+02,11336,9854,3574,1482,1482,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200185,0,0,0
1,3.562200230042e+08,3.562206239823e+08,6.009780990481e+02,23991,20760,7754,3231,3231,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200001,0,0,0
2,3.562206350027e+08,3.562207359966e+08,1.009939295053e+02,4108,3532,1259,576,576,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200002,0,0,0
3,3.562207480211e+08,3.562214649877e+08,7.169666420817e+02,28578,24753,9772,3825,3825,0,2,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200003,0,0,0
4,3.562214760033e+08,3.562226749755e+08,1.198972240686e+03,47597,41142,16108,6455,6455,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200004,0,0,0
5,3.562226790190e+08,3.562233539825e+08,6.749634553194e+02,26563,23022,8973,3541,3541,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200005,0,0,0
6,3.562233650118e+08,3.562237439944e+08,3.789826580286e+02,15059,13081,5068,1978,1978,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200006,0,0,0
7,3.562237550121e+08,3.562240159960e+08,2.609839688540e+02,10365,9018,3566,1347,1347,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200007,0,0,0
8,3.562240280214e+08,3.562241259821e+08,9.796067386866e+01,3885,3352,1237,533,533,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200008,0,0,0
9,3.562241370464e+08,3.562242479956e+08,1.109492387176e+02,4524,3939,1376,585,585,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200009,0,0,0
10,3.562242590117e+08,3.562244649933e+08,2.059815964103e+02,8387,7289,2495,1098,1098,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200010,0,0,0
12,3.562245070446e+08,3.562250119872e+08,5.049425756335e+02,20149,17484,6883,2665,2665,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200012,0,0,0
13,3.562250230277e+08,3.562255159855e+08,4.929577920437e+02,19440,16828,6965,2612,2612,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200013,0,0,0
15,3.562256141102e+08,3.562264429608e+08,8.288506096601e+02,32431,28193,11247,4238,4238,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200015,0,0,0
16,3.562264540227e+08,3.562266109841e+08,1.569614856839e+02,6196,5413,1990,783,783,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200016,0,0,0
18,3.562267070172e+08,3.562270739790e+08,3.669617413878e+02,14279,12284,4488,1995,1995,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200018,0,0,0
19,3.562270850090e+08,3.562272579880e+08,1.729789381623e+02,6768,5828,2001,940,940,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200019,0,0,0
20,3.562272690280e+08,3.562275089727e+08,2.399446616173e+02,9479,8181,2991,1298,1298,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300020,0,0,0
21,3.562275201298e+08,3.562277809308e+08,2.608009570837e+02,10166,8840,3253,1326,1326,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300021,0,0,0
22,3.562277930106e+08,3.562284999979e+08,7.069872996211e+02,27865,24176,9598,3689,3689,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300022,0,0,0
24,3.562285500264e+08,3.562292369675e+08,6.869411013722e+02,26850,23238,9446,3612,3612,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300024,0,0,0
25,3.562292490338e+08,3.562300829808e+08,8.339470210075e+02,32099,27941,11090,4158,4158,0,2,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300025,0,0,0
27,3.562301630031e+08,3.562303639278e+08,2.009247197509e+02,7935,6901,2643,1034,1034,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300027,0,0,0
28,3.562303750873e+08,3.562304939943e+08,1.189069377184e+02,4649,4050,1581,599,599,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300028,0,0,0
29,3.562305050009e+08,3.562309759936e+08,4.709926376343e+02,18412,16044,6520,2368,2368,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300029,0,0,0
30,3.562309870081e+08,3.562313319899e+08,3.449817563295e+02,13501,11601,4546,1900,1900,0,2,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300030,0,0,0
31,3.562313430222e+08,3.562323839946e+08,1.040972407281e+03,40133,34922,13991,5211,5211,0,2,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300031,0,0,0
32,3.562323950038e+08,3.562325699779e+08,1.749741053581e+02,6798,5848,2148,950,950,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300032,0,0,0
33,3.562325810172e+08,3.562330079548e+08,4.269376380444e+02,16445,14309,5893,2136,2136,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300033,0,0,0
34,3.562330191488e+08,3.562335089802e+08,4.898314243555e+02,18849,16382,6708,2467,2467,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300034,0,0,0
35,3.562335200026e+08,3.562347619674e+08,1.241964834213e+03,47512,41233,17055,6279,6279,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300035,0,0,0
36,3.562347660023e+08,3.562349749329e+08,2.089305744171e+02,7947,6958,2919,989,989,0,2,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300036,0,0,0
39,3.562350880093e+08,3.562351869929e+08,9.898365229368e+01,3789,3314,1231,475,475,0,3,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300039,0,0,0
40,3.562351980139e+08,3.562355599979e+08,3.619839843512e+02,13972,12073,4691,1899,1899,0,2,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300040,0,0,0
43,3.562356902796e+08,3.562359699921e+08,2.797125442028e+02,10730,9316,3610,1414,1414,0,3,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300043,0,0,0
44,3.562359810167e+08,3.562363029797e+08,3.219629289508e+02,12026,10438,4250,1588,1588,0,9,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300044,0,0,0
45,3.562363140148e+08,3.562374189648e+08,1.104950069368e+03,42233,36696,14957,5537,5537,0,2,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300045,0,0,0
48,3.562374690549e+08,3.562376519976e+08,1.829427006245e+02,6859,5976,2275,883,883,0,2,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300048,0,0,0
50,3.562377290128e+08,3.562379399458e+08,2.109329861999e+02,7992,6960,2797,1032,1032,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300050,0,0,0
51,3.562379510114e+08,3.562380899900e+08,1.389786185622e+02,5279,4606,1810,673,673,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300051,0,0,0
