#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
5,4.995698952908e+08,4.995711701997e+08,1.274908913493e+03,47449,47042,42573,407,407,0,148,e,R,2022,10,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578200005,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
6,4.995711724757e+08,4.995724541723e+08,1.281696623981e+03,47405,47014,42304,391,391,0,79,e,R,2022,10,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578200006,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
7,4.995724574102e+08,4.995737361811e+08,1.278770883858e+03,47407,47018,42421,389,389,0,122,e,R,2022,10,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578200007,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
8,4.995737389212e+08,4.995750151428e+08,1.276221535563e+03,47436,47033,42345,403,403,0,117,e,R,2022,10,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578200008,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
9,4.995750172326e+08,4.995762891575e+08,1.271924908102e+03,47448,47058,42422,390,390,0,46,e,R,2022,10,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578200009,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
10,4.995762915487e+08,4.995775661563e+08,1.274607620120e+03,47429,47028,42461,401,401,0,80,e,R,2022,10,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578200010,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
11,4.995775694689e+08,4.995788411730e+08,1.271704074621e+03,47450,47038,42553,412,412,0,73,e,R,2022,10,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578200011,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
12,4.995788436624e+08,4.995801281712e+08,1.284508822203e+03,47419,46988,42442,431,431,0,85,e,R,2022,10,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578200012,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
13,4.995801302357e+08,4.995814191647e+08,1.288929009795e+03,47395,46965,42565,430,430,0,94,e,R,2022,10,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578200013,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
14,4.995814221163e+08,4.995826971618e+08,1.275045525849e+03,47423,46994,42522,429,429,0,49,e,R,2022,10,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578200014,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
15,4.995827004098e+08,4.995839771602e+08,1.276750370741e+03,47424,47055,42483,369,369,0,76,e,R,2022,10,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578200015,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
16,4.995839798721e+08,4.995852571042e+08,1.277232087314e+03,47414,46997,42469,417,417,0,94,e,R,2022,10,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578200016,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
17,4.995852596673e+08,4.995865371030e+08,1.277435706377e+03,47435,46982,42532,453,453,0,95,e,R,2022,10,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578200017,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
18,4.995865400099e+08,4.995878111128e+08,1.271102954209e+03,47423,46974,42498,449,449,0,82,e,R,2022,10,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578200018,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
19,4.995878141522e+08,4.995890860969e+08,1.271944692969e+03,47454,47030,42480,424,424,0,82,e,R,2022,10,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578200019,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
20,4.995890883714e+08,4.995903739488e+08,1.285577422976e+03,47400,46962,42473,438,438,0,92,e,R,2022,10,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578200020,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
21,4.995903768083e+08,4.995916650944e+08,1.288286148667e+03,47414,47008,42585,406,406,0,78,e,R,2022,10,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578200021,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
22,4.995916671091e+08,4.995929570855e+08,1.289976448238e+03,47408,46959,42193,449,449,0,67,e,R,2022,10,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578200022,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
23,4.995929598223e+08,4.995942490677e+08,1.289245351672e+03,47401,46972,42548,429,429,0,107,e,R,2022,10,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578200023,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
24,4.995942512183e+08,4.995955420323e+08,1.290813952148e+03,47401,46964,42588,437,437,0,133,e,R,2022,10,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578200024,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
25,4.995955446985e+08,4.995968460181e+08,1.301319631696e+03,47386,46928,42455,458,458,0,88,e,R,2022,10,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578200025,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
26,4.995968487562e+08,4.995981410144e+08,1.292258289635e+03,47395,46944,42408,451,451,0,156,e,R,2022,10,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578200026,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
27,4.995981433437e+08,4.995994490177e+08,1.305674017966e+03,47367,46934,42538,433,433,0,61,e,R,2022,10,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578200027,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
28,4.995994513513e+08,4.996007580726e+08,1.306721355379e+03,47370,46912,42555,458,458,0,141,e,R,2022,10,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578200028,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
29,4.996007602498e+08,4.996020490734e+08,1.288823614776e+03,47423,47009,42504,414,414,0,104,e,R,2022,10,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578200029,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
30,4.996020520045e+08,4.996033431394e+08,1.291134841979e+03,47407,46982,42496,425,425,0,146,e,R,2022,10,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578200030,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
31,4.996033456473e+08,4.996046450283e+08,1.299381031215e+03,47386,46978,42632,408,408,0,50,e,R,2022,10,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578200031,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
32,4.996046473130e+08,4.996059451480e+08,1.297835025311e+03,47366,46912,42407,454,454,0,100,e,R,2022,10,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578200032,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
33,4.996059485616e+08,4.996072511997e+08,1.302638100326e+03,47393,46979,42534,414,414,0,119,e,R,2022,10,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578200033,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
34,4.996072538848e+08,4.996085361742e+08,1.282289437473e+03,47418,46972,42374,446,446,0,95,e,R,2022,10,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578200034,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
35,4.996085383394e+08,4.996098171570e+08,1.278817615867e+03,47447,47023,42531,424,424,0,82,e,R,2022,10,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578200035,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
36,4.996098194960e+08,4.996110961649e+08,1.276668858588e+03,47429,47007,42444,422,422,0,116,e,R,2022,10,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578200036,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
37,4.996110985074e+08,4.996123831523e+08,1.284644919217e+03,47394,46980,42388,414,414,0,77,e,R,2022,10,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578200037,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
38,4.996123863265e+08,4.996136731181e+08,1.286791530013e+03,47399,47008,42468,391,391,0,102,e,R,2022,10,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578200038,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
39,4.996136759989e+08,4.996149501395e+08,1.274140661776e+03,47433,47001,42233,432,432,0,32,e,R,2022,10,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578200039,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
40,4.996149525347e+08,4.996162171261e+08,1.264591429830e+03,47464,46997,42539,467,467,0,118,e,R,2022,10,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578200040,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
41,4.996162197647e+08,4.996174891296e+08,1.269364961803e+03,47448,47052,42486,396,396,0,94,e,R,2022,10,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578200041,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
42,4.996174920580e+08,4.996187591255e+08,1.267067494571e+03,47453,47058,42585,395,395,0,104,e,R,2022,10,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578200042,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
43,4.996187618821e+08,4.996200150992e+08,1.253217190802e+03,47459,47046,42421,413,413,0,69,e,R,2022,10,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578200043,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
44,4.996200183833e+08,4.996212700796e+08,1.251696307182e+03,47468,47084,42427,384,384,0,100,e,R,2022,10,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578200044,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
45,4.996212736521e+08,4.996225331467e+08,1.259494540215e+03,47459,47068,42408,391,391,0,113,e,R,2022,10,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578200045,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
46,4.996225356509e+08,4.996238020737e+08,1.266422791719e+03,47429,47064,42354,365,365,0,92,e,R,2022,10,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578200046,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
47,4.996238052511e+08,4.996250570597e+08,1.251808567047e+03,47484,47095,42572,389,389,0,90,e,R,2022,10,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578200047,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
48,4.996250598786e+08,4.996263200579e+08,1.260179315150e+03,47466,47081,42496,385,385,0,87,e,R,2022,10,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578200048,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
49,4.996263228792e+08,4.996275700524e+08,1.247173202038e+03,47501,47105,42682,396,396,0,72,e,R,2022,10,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578200049,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
50,4.996275723478e+08,4.996288340051e+08,1.261657376826e+03,47475,47101,42381,374,374,0,83,e,R,2022,10,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578200050,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
51,4.996288364407e+08,4.996301000918e+08,1.263651150763e+03,47457,47048,42524,409,409,0,96,e,R,2022,10,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578200051,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
52,4.996301022579e+08,4.996313690061e+08,1.266748178065e+03,47443,47039,42419,404,404,0,75,e,R,2022,10,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578200052,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
53,4.996313713494e+08,4.996326390519e+08,1.267702504396e+03,47429,47066,42501,363,363,0,79,e,R,2022,10,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578200053,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
54,4.996326422969e+08,4.996339090543e+08,1.266757371545e+03,47455,47117,42275,338,338,0,83,e,R,2022,10,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578200054,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
55,4.996339111542e+08,4.996351911214e+08,1.279967221022e+03,47437,47005,42380,432,432,0,84,e,R,2022,10,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578200055,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
56,4.996351936808e+08,4.996364531203e+08,1.259439474583e+03,47453,47074,42534,379,379,0,134,e,R,2022,10,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578200056,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
57,4.996364552801e+08,4.996377362849e+08,1.281004789829e+03,47405,47014,42539,391,391,0,94,e,R,2022,10,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578200057,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
58,4.996377397813e+08,4.996390151558e+08,1.275374539495e+03,47447,47061,42412,386,386,0,83,e,R,2022,10,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578200058,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
59,4.996390174802e+08,4.996402832034e+08,1.265723170996e+03,47465,47071,42560,394,394,0,106,e,R,2022,10,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578200059,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
60,4.996402856884e+08,4.996415641532e+08,1.278464728177e+03,47429,46996,42334,433,433,0,93,e,R,2022,10,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578200060,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
61,4.996415662405e+08,4.996428471849e+08,1.280944324672e+03,47436,47024,42211,412,412,0,100,e,R,2022,10,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578200061,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
62,4.996428497224e+08,4.996441361742e+08,1.286451878250e+03,47420,46996,42396,424,424,0,109,e,R,2022,10,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578200062,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
63,4.996441390058e+08,4.996454140951e+08,1.275089302719e+03,47407,46990,42477,417,417,0,114,e,R,2022,10,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578200063,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
