#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.045020470000e+08,3.045021080000e+08,4.896721e+01,8.959582e-01,4.511475e+01,8.599919e-01,9.213257e-01,4.926124e-03,2.300000e+01,2.300000e+01,1.005000e+03,14352400037
3.045021470000e+08,3.045022080000e+08,4.586885e+01,8.671496e-01,4.170492e+01,8.268538e-01,9.092209e-01,5.431300e-03,2.300000e+01,2.400000e+01,1.005000e+03,14352400038
3.045022080000e+08,3.045022690000e+08,4.736066e+01,8.811380e-01,4.313115e+01,8.408734e-01,9.106957e-01,5.305777e-03,2.300000e+01,2.400000e+01,1.005000e+03,14352400038
3.045022690000e+08,3.045023300000e+08,4.922951e+01,8.983547e-01,4.422951e+01,8.515127e-01,8.984349e-01,5.512365e-03,2.300000e+01,2.400000e+01,1.005000e+03,14352400038
3.045023300000e+08,3.045023910000e+08,4.759016e+01,8.832704e-01,4.370492e+01,8.464479e-01,9.183603e-01,5.081989e-03,2.300000e+01,2.400000e+01,1.005000e+03,14352400038
3.045023910000e+08,3.045024520000e+08,4.883607e+01,8.947576e-01,4.457377e+01,8.548202e-01,9.127224e-01,5.171130e-03,2.300000e+01,2.400000e+01,1.005000e+03,14352400038
3.045024520000e+08,3.045025130000e+08,4.709836e+01,8.786947e-01,4.278688e+01,8.375108e-01,9.084581e-01,5.380154e-03,2.300000e+01,2.400000e+01,1.005000e+03,14352400038
3.045025130000e+08,3.045025740000e+08,4.783607e+01,8.855494e-01,4.344262e+01,8.439041e-01,9.081563e-01,5.346411e-03,2.300000e+01,2.400000e+01,1.005000e+03,14352400038
3.045025740000e+08,3.045026350000e+08,4.916393e+01,8.977562e-01,4.473771e+01,8.563907e-01,9.099700e-01,5.226596e-03,2.300000e+01,2.400000e+01,1.005000e+03,14352400038
3.045026350000e+08,3.045026960000e+08,4.914754e+01,8.976064e-01,4.503279e+01,8.592104e-01,9.162775e-01,5.058465e-03,2.300000e+01,2.400000e+01,1.005000e+03,14352400038
3.045026960000e+08,3.045027570000e+08,5.008197e+01,9.060992e-01,4.544262e+01,8.631113e-01,9.073650e-01,5.245333e-03,2.300000e+01,2.400000e+01,1.005000e+03,14352400038
3.045027570000e+08,3.045028180000e+08,4.647541e+01,8.728642e-01,4.218033e+01,8.315532e-01,9.075838e-01,5.439274e-03,2.300000e+01,2.400000e+01,1.005000e+03,14352400038
3.045028180000e+08,3.045028790000e+08,4.967213e+01,9.023842e-01,4.490164e+01,8.579583e-01,9.039604e-01,5.352770e-03,2.300000e+01,2.400000e+01,1.005000e+03,14352400038
3.045028790000e+08,3.045029400000e+08,4.918033e+01,8.979058e-01,4.521312e+01,8.609289e-01,9.193333e-01,4.971906e-03,2.300000e+01,2.400000e+01,1.005000e+03,14352400038
3.045029400000e+08,3.045030010000e+08,4.829508e+01,8.897880e-01,4.359016e+01,8.453359e-01,9.025798e-01,5.463249e-03,2.300000e+01,2.400000e+01,1.005000e+03,14352400038
3.045030010000e+08,3.045030620000e+08,4.678688e+01,8.757843e-01,4.298361e+01,8.394339e-01,9.187106e-01,5.115397e-03,2.300000e+01,2.400000e+01,1.005000e+03,14352400038
3.045031000000e+08,3.045031610000e+08,4.798361e+01,8.869141e-01,4.383607e+01,8.477170e-01,9.135634e-01,5.194059e-03,2.300000e+01,2.400000e+01,1.005000e+03,14352400039
3.045031610000e+08,3.045032220000e+08,4.855738e+01,8.922009e-01,4.439344e+01,8.530893e-01,9.142472e-01,5.144741e-03,2.300000e+01,2.400000e+01,1.005000e+03,14352400039
3.045032220000e+08,3.045032830000e+08,4.790164e+01,8.861562e-01,4.398361e+01,8.491424e-01,9.182067e-01,5.069779e-03,2.300000e+01,2.400000e+01,1.005000e+03,14352400039
3.045032830000e+08,3.045033440000e+08,4.932787e+01,8.992516e-01,4.536066e+01,8.623325e-01,9.195746e-01,4.957685e-03,2.300000e+01,2.400000e+01,1.005000e+03,14352400039
3.045033440000e+08,3.045034050000e+08,4.778688e+01,8.850941e-01,4.329508e+01,8.424698e-01,9.060034e-01,5.405074e-03,2.300000e+01,2.400000e+01,1.005000e+03,14352400039
3.045034050000e+08,3.045034660000e+08,4.863934e+01,8.929537e-01,4.490164e+01,8.579583e-01,9.231547e-01,4.889755e-03,2.300000e+01,2.400000e+01,1.005000e+03,14352400039
3.045034660000e+08,3.045035270000e+08,4.909836e+01,8.971573e-01,4.527869e+01,8.615530e-01,9.222037e-01,4.894345e-03,2.300000e+01,2.400000e+01,1.005000e+03,14352400039
3.045035270000e+08,3.045035880000e+08,4.963934e+01,9.020864e-01,4.583607e+01,8.668396e-01,9.233817e-01,4.833690e-03,2.300000e+01,2.400000e+01,1.005000e+03,14352400039
3.045035880000e+08,3.045036490000e+08,4.727869e+01,8.803751e-01,4.336066e+01,8.431076e-01,9.171290e-01,5.133563e-03,2.300000e+01,2.400000e+01,1.005000e+03,14352400039
3.045036490000e+08,3.045037100000e+08,4.729508e+01,8.805278e-01,4.321312e+01,8.416720e-01,9.136915e-01,5.228217e-03,2.300000e+01,2.400000e+01,1.005000e+03,14352400039
3.045037100000e+08,3.045037710000e+08,4.678688e+01,8.757843e-01,4.331147e+01,8.426294e-01,9.257183e-01,4.908551e-03,2.300000e+01,2.400000e+01,1.005000e+03,14352400039
3.045037710000e+08,3.045038320000e+08,4.745901e+01,8.820525e-01,4.349180e+01,8.443817e-01,9.164076e-01,5.144030e-03,2.300000e+01,2.400000e+01,1.005000e+03,14352400039
3.045038320000e+08,3.045038930000e+08,4.950820e+01,9.008939e-01,4.518033e+01,8.606167e-01,9.125828e-01,5.139622e-03,2.300000e+01,2.400000e+01,1.005000e+03,14352400039
3.045038930000e+08,3.045039540000e+08,4.834426e+01,8.902409e-01,4.444262e+01,8.535617e-01,9.192947e-01,5.015810e-03,2.300000e+01,2.400000e+01,1.005000e+03,14352400039
3.045039540000e+08,3.045040150000e+08,4.916393e+01,8.977562e-01,4.495082e+01,8.584280e-01,9.143048e-01,5.111349e-03,2.300000e+01,2.400000e+01,1.005000e+03,14352400039
3.045040520000e+08,3.045041130000e+08,4.867213e+01,8.932546e-01,4.452459e+01,8.543485e-01,9.147861e-01,5.124009e-03,2.300000e+01,2.500000e+01,1.005000e+03,14352400040
3.045041130000e+08,3.045041740000e+08,4.857377e+01,8.923516e-01,4.432787e+01,8.524590e-01,9.125886e-01,5.188666e-03,2.300000e+01,2.500000e+01,1.005000e+03,14352400040
3.045041740000e+08,3.045042350000e+08,4.749180e+01,8.823572e-01,4.322951e+01,8.418316e-01,9.102520e-01,5.310299e-03,2.300000e+01,2.500000e+01,1.005000e+03,14352400040
3.045042350000e+08,3.045042960000e+08,4.968853e+01,9.025331e-01,4.550820e+01,8.637338e-01,9.158694e-01,5.041977e-03,2.300000e+01,2.500000e+01,1.005000e+03,14352400040
3.045042960000e+08,3.045043570000e+08,4.795082e+01,8.866110e-01,4.386885e+01,8.480339e-01,9.148718e-01,5.160050e-03,2.300000e+01,2.500000e+01,1.005000e+03,14352400040
3.045043570000e+08,3.045044180000e+08,4.772131e+01,8.844866e-01,4.331147e+01,8.426294e-01,9.075919e-01,5.367589e-03,2.300000e+01,2.500000e+01,1.005000e+03,14352400040
3.045044180000e+08,3.045044790000e+08,4.872131e+01,8.937058e-01,4.485246e+01,8.574883e-01,9.205922e-01,4.959534e-03,2.300000e+01,2.500000e+01,1.005000e+03,14352400040
3.045044790000e+08,3.045045400000e+08,4.931147e+01,8.991023e-01,4.529508e+01,8.617090e-01,9.185506e-01,4.987199e-03,2.300000e+01,2.500000e+01,1.005000e+03,14352400040
3.045045400000e+08,3.045046010000e+08,4.578688e+01,8.663745e-01,4.198361e+01,8.296118e-01,9.169352e-01,5.222066e-03,2.300000e+01,2.500000e+01,1.005000e+03,14352400040
3.045046010000e+08,3.045046620000e+08,4.744262e+01,8.819002e-01,4.367213e+01,8.461304e-01,9.205253e-01,5.027860e-03,2.300000e+01,2.500000e+01,1.005000e+03,14352400040
3.045046620000e+08,3.045047230000e+08,4.772131e+01,8.844866e-01,4.408197e+01,8.500913e-01,9.237375e-01,4.919360e-03,2.300000e+01,2.500000e+01,1.005000e+03,14352400040
3.045047230000e+08,3.045047840000e+08,5.004918e+01,9.058026e-01,4.588525e+01,8.673045e-01,9.168031e-01,4.998367e-03,2.300000e+01,2.500000e+01,1.005000e+03,14352400040
3.045047840000e+08,3.045048450000e+08,4.916393e+01,8.977562e-01,4.463934e+01,8.554487e-01,9.079693e-01,5.278539e-03,2.300000e+01,2.500000e+01,1.005000e+03,14352400040
3.045048450000e+08,3.045049060000e+08,4.852459e+01,8.918997e-01,4.426229e+01,8.518283e-01,9.121622e-01,5.202726e-03,2.300000e+01,2.500000e+01,1.005000e+03,14352400040
3.045049060000e+08,3.045049670000e+08,4.726229e+01,8.802226e-01,4.345901e+01,8.440633e-01,9.195282e-01,5.066196e-03,2.300000e+01,2.500000e+01,1.005000e+03,14352400040
3.045050020000e+08,3.045050630000e+08,4.672131e+01,8.751704e-01,4.232787e+01,8.330063e-01,9.059649e-01,5.467367e-03,2.300000e+01,2.600000e+01,1.005000e+03,14352400041
3.045050630000e+08,3.045051240000e+08,4.808197e+01,8.878226e-01,4.396721e+01,8.489841e-01,9.144221e-01,5.165331e-03,2.300000e+01,2.600000e+01,1.005000e+03,14352400041
3.045051240000e+08,3.045051850000e+08,4.655738e+01,8.736336e-01,4.272131e+01,8.368688e-01,9.176056e-01,5.159619e-03,2.300000e+01,2.600000e+01,1.005000e+03,14352400041
3.045051850000e+08,3.045052460000e+08,4.888525e+01,8.952081e-01,4.454099e+01,8.545058e-01,9.111335e-01,5.210822e-03,2.300000e+01,2.600000e+01,1.005000e+03,14352400041
3.045052460000e+08,3.045053070000e+08,4.701639e+01,8.779297e-01,4.308197e+01,8.403938e-01,9.163180e-01,5.170702e-03,2.300000e+01,2.600000e+01,1.005000e+03,14352400041
3.045053070000e+08,3.045053680000e+08,4.657377e+01,8.737874e-01,4.247541e+01,8.344569e-01,9.120028e-01,5.314922e-03,2.300000e+01,2.600000e+01,1.005000e+03,14352400041
3.045053680000e+08,3.045054290000e+08,4.759016e+01,8.832704e-01,4.354099e+01,8.448589e-01,9.149156e-01,5.178356e-03,2.300000e+01,2.600000e+01,1.005000e+03,14352400041
3.045054290000e+08,3.045054900000e+08,4.791803e+01,8.863078e-01,4.357377e+01,8.451769e-01,9.093397e-01,5.310766e-03,2.300000e+01,2.600000e+01,1.005000e+03,14352400041
3.045054900000e+08,3.045055510000e+08,4.696721e+01,8.774704e-01,4.298361e+01,8.394339e-01,9.151832e-01,5.205141e-03,2.300000e+01,2.600000e+01,1.005000e+03,14352400041
3.045055510000e+08,3.045056120000e+08,4.942623e+01,9.001478e-01,4.511475e+01,8.599919e-01,9.127695e-01,5.138911e-03,2.300000e+01,2.600000e+01,1.005000e+03,14352400041
3.045056120000e+08,3.045056730000e+08,4.750820e+01,8.825095e-01,4.416393e+01,8.508812e-01,9.296066e-01,4.751890e-03,2.300000e+01,2.600000e+01,1.005000e+03,14352400041
3.045056730000e+08,3.045057340000e+08,4.795082e+01,8.866110e-01,4.377049e+01,8.470827e-01,9.128205e-01,5.215992e-03,2.300000e+01,2.600000e+01,1.005000e+03,14352400041
3.045057340000e+08,3.045057950000e+08,4.752459e+01,8.826616e-01,4.334426e+01,8.429482e-01,9.120386e-01,5.260518e-03,2.300000e+01,2.600000e+01,1.005000e+03,14352400041
3.045057950000e+08,3.045058560000e+08,4.839344e+01,8.906936e-01,4.400000e+01,8.493006e-01,9.092141e-01,5.287911e-03,2.300000e+01,2.600000e+01,1.005000e+03,14352400041
3.045058560000e+08,3.045059170000e+08,4.826229e+01,8.894859e-01,4.440984e+01,8.532468e-01,9.201766e-01,4.994957e-03,2.300000e+01,2.600000e+01,1.005000e+03,14352400041
3.045059630000e+08,3.045060240000e+08,4.854099e+01,8.920503e-01,4.444262e+01,8.535617e-01,9.155691e-01,5.109485e-03,2.300000e+01,2.600000e+01,1.005000e+03,14352400042
3.045060240000e+08,3.045060850000e+08,4.762295e+01,8.835746e-01,4.354099e+01,8.448589e-01,9.142857e-01,5.193911e-03,2.300000e+01,2.600000e+01,1.005000e+03,14352400042
3.045060850000e+08,3.045061460000e+08,4.681967e+01,8.760911e-01,4.270492e+01,8.367082e-01,9.121149e-01,5.297896e-03,2.300000e+01,2.600000e+01,1.005000e+03,14352400042
3.045061460000e+08,3.045062070000e+08,4.722951e+01,8.799171e-01,4.280328e+01,8.376712e-01,9.062825e-01,5.429632e-03,2.300000e+01,2.600000e+01,1.005000e+03,14352400042
3.045062070000e+08,3.045062680000e+08,4.801639e+01,8.872170e-01,4.386885e+01,8.480339e-01,9.136224e-01,5.190681e-03,2.300000e+01,2.600000e+01,1.005000e+03,14352400042
3.045062680000e+08,3.045063290000e+08,4.901639e+01,8.964081e-01,4.468853e+01,8.559198e-01,9.117057e-01,5.188695e-03,2.300000e+01,2.600000e+01,1.005000e+03,14352400042
3.045063290000e+08,3.045063900000e+08,4.836066e+01,8.903919e-01,4.440984e+01,8.532468e-01,9.183051e-01,5.042896e-03,2.300000e+01,2.600000e+01,1.005000e+03,14352400042
3.045063900000e+08,3.045064510000e+08,4.686885e+01,8.765511e-01,4.224590e+01,8.321993e-01,9.013641e-01,5.576486e-03,2.300000e+01,2.600000e+01,1.005000e+03,14352400042
3.045064510000e+08,3.045065120000e+08,4.867213e+01,8.932546e-01,4.450820e+01,8.541912e-01,9.144493e-01,5.133179e-03,2.300000e+01,2.600000e+01,1.005000e+03,14352400042
3.045065120000e+08,3.045065730000e+08,4.893443e+01,8.956583e-01,4.454099e+01,8.545058e-01,9.102178e-01,5.232337e-03,2.300000e+01,2.600000e+01,1.005000e+03,14352400042
3.045065730000e+08,3.045066340000e+08,4.804918e+01,8.875198e-01,4.386885e+01,8.480339e-01,9.129990e-01,5.205823e-03,2.300000e+01,2.600000e+01,1.005000e+03,14352400042
3.045066340000e+08,3.045066950000e+08,4.704918e+01,8.782358e-01,4.278688e+01,8.375108e-01,9.094077e-01,5.357770e-03,2.300000e+01,2.600000e+01,1.005000e+03,14352400042
3.045066950000e+08,3.045067560000e+08,4.911475e+01,8.973070e-01,4.422951e+01,8.515127e-01,9.005340e-01,5.467848e-03,2.300000e+01,2.600000e+01,1.005000e+03,14352400042
3.045067560000e+08,3.045068170000e+08,4.613115e+01,8.696254e-01,4.244262e+01,8.341347e-01,9.200426e-01,5.112946e-03,2.300000e+01,2.600000e+01,1.005000e+03,14352400042
3.045068170000e+08,3.045068780000e+08,4.904918e+01,8.967078e-01,4.480328e+01,8.570181e-01,9.134358e-01,5.140760e-03,2.300000e+01,2.600000e+01,1.005000e+03,14352400042
3.045069190000e+08,3.045069800000e+08,4.736066e+01,8.811380e-01,4.316393e+01,8.411929e-01,9.113880e-01,5.287180e-03,2.300000e+01,2.700000e+01,1.005000e+03,14352400043
3.045069800000e+08,3.045070410000e+08,4.896721e+01,8.959582e-01,4.463934e+01,8.554487e-01,9.116170e-01,5.193654e-03,2.300000e+01,2.700000e+01,1.005000e+03,14352400043
3.045070410000e+08,3.045071020000e+08,4.781967e+01,8.853977e-01,4.365574e+01,8.459715e-01,9.129242e-01,5.220328e-03,2.300000e+01,2.700000e+01,1.005000e+03,14352400043
3.045071020000e+08,3.045071630000e+08,4.796721e+01,8.867625e-01,4.408197e+01,8.500913e-01,9.190021e-01,5.043802e-03,2.300000e+01,2.700000e+01,1.005000e+03,14352400043
3.045071630000e+08,3.045072240000e+08,4.724590e+01,8.800699e-01,4.309836e+01,8.405536e-01,9.122137e-01,5.271262e-03,2.300000e+01,2.700000e+01,1.005000e+03,14352400043
3.045072240000e+08,3.045072850000e+08,4.801639e+01,8.872170e-01,4.345901e+01,8.440633e-01,9.050871e-01,5.415621e-03,2.300000e+01,2.700000e+01,1.005000e+03,14352400043
3.045072850000e+08,3.045073460000e+08,4.847541e+01,8.914476e-01,4.437705e+01,8.529318e-01,9.154549e-01,5.116078e-03,2.300000e+01,2.700000e+01,1.005000e+03,14352400043
3.045073460000e+08,3.045074070000e+08,4.703279e+01,8.780827e-01,4.306557e+01,8.402339e-01,9.156501e-01,5.188501e-03,2.300000e+01,2.700000e+01,1.005000e+03,14352400043
3.045074070000e+08,3.045074680000e+08,4.944262e+01,9.002970e-01,4.531147e+01,8.618649e-01,9.164456e-01,5.038744e-03,2.300000e+01,2.700000e+01,1.005000e+03,14352400043
3.045074680000e+08,3.045075290000e+08,4.842623e+01,8.909953e-01,4.401639e+01,8.494588e-01,9.089370e-01,5.293373e-03,2.300000e+01,2.700000e+01,1.005000e+03,14352400043
3.045075290000e+08,3.045075900000e+08,4.890164e+01,8.953581e-01,4.460656e+01,8.551345e-01,9.121690e-01,5.182448e-03,2.300000e+01,2.700000e+01,1.005000e+03,14352400043
3.045075900000e+08,3.045076510000e+08,4.781967e+01,8.853977e-01,4.362295e+01,8.456538e-01,9.122386e-01,5.238872e-03,2.300000e+01,2.700000e+01,1.005000e+03,14352400043
3.045076510000e+08,3.045077120000e+08,4.708197e+01,8.785417e-01,4.242623e+01,8.339736e-01,9.011142e-01,5.570121e-03,2.300000e+01,2.700000e+01,1.005000e+03,14352400043
3.045077120000e+08,3.045077730000e+08,4.819672e+01,8.888814e-01,4.447541e+01,8.538765e-01,9.227891e-01,4.922853e-03,2.300000e+01,2.700000e+01,1.005000e+03,14352400043
3.045077730000e+08,3.045078340000e+08,4.868853e+01,8.934050e-01,4.454099e+01,8.545058e-01,9.148148e-01,5.122363e-03,2.300000e+01,2.700000e+01,1.005000e+03,14352400043
3.045078730000e+08,3.045079340000e+08,4.931147e+01,8.991023e-01,4.493443e+01,8.582715e-01,9.112367e-01,5.185533e-03,2.300000e+01,2.700000e+01,1.005000e+03,14352400044
3.045079340000e+08,3.045079950000e+08,4.936066e+01,8.995505e-01,4.547541e+01,8.634226e-01,9.212886e-01,4.907511e-03,2.300000e+01,2.700000e+01,1.005000e+03,14352400044
3.045079950000e+08,3.045080560000e+08,4.811475e+01,8.881252e-01,4.381967e+01,8.475584e-01,9.107326e-01,5.263055e-03,2.300000e+01,2.700000e+01,1.005000e+03,14352400044
3.045080560000e+08,3.045081170000e+08,4.744262e+01,8.819002e-01,4.324590e+01,8.419912e-01,9.115411e-01,5.278489e-03,2.300000e+01,2.700000e+01,1.005000e+03,14352400044
3.045081170000e+08,3.045081780000e+08,4.686885e+01,8.765511e-01,4.290164e+01,8.386332e-01,9.153550e-01,5.205810e-03,2.300000e+01,2.700000e+01,1.005000e+03,14352400044
3.045081780000e+08,3.045082390000e+08,4.801639e+01,8.872170e-01,4.378688e+01,8.472413e-01,9.119153e-01,5.236822e-03,2.300000e+01,2.700000e+01,1.005000e+03,14352400044
3.045082390000e+08,3.045083000000e+08,4.985246e+01,9.040207e-01,4.586885e+01,8.671496e-01,9.200920e-01,4.917025e-03,2.300000e+01,2.700000e+01,1.005000e+03,14352400044
3.045083000000e+08,3.045083610000e+08,4.704918e+01,8.782358e-01,4.344262e+01,8.439041e-01,9.233450e-01,4.966053e-03,2.300000e+01,2.700000e+01,1.005000e+03,14352400044
3.045083610000e+08,3.045084220000e+08,4.850820e+01,8.917490e-01,4.436066e+01,8.527742e-01,9.144982e-01,5.140516e-03,2.300000e+01,2.700000e+01,1.005000e+03,14352400044
3.045084220000e+08,3.045084830000e+08,4.947541e+01,9.005955e-01,4.488525e+01,8.578017e-01,9.072233e-01,5.281008e-03,2.300000e+01,2.700000e+01,1.005000e+03,14352400044
3.045084830000e+08,3.045085440000e+08,4.732787e+01,8.808330e-01,4.298361e+01,8.394339e-01,9.082092e-01,5.373647e-03,2.300000e+01,2.700000e+01,1.005000e+03,14352400044
3.045085440000e+08,3.045086050000e+08,4.893443e+01,8.956583e-01,4.478688e+01,8.568612e-01,9.152429e-01,5.097814e-03,2.300000e+01,2.700000e+01,1.005000e+03,14352400044
3.045086050000e+08,3.045086660000e+08,4.829508e+01,8.897880e-01,4.449180e+01,8.540339e-01,9.212492e-01,4.962492e-03,2.300000e+01,2.700000e+01,1.005000e+03,14352400044
3.045086660000e+08,3.045087270000e+08,4.765574e+01,8.838788e-01,4.347541e+01,8.442225e-01,9.122807e-01,5.246738e-03,2.300000e+01,2.700000e+01,1.005000e+03,14352400044
3.045087270000e+08,3.045087880000e+08,4.985246e+01,9.040207e-01,4.600000e+01,8.683884e-01,9.227228e-01,4.842315e-03,2.300000e+01,2.700000e+01,1.005000e+03,14352400044
3.045088210000e+08,3.045088820000e+08,4.880328e+01,8.944572e-01,4.442623e+01,8.534042e-01,9.103124e-01,5.236872e-03,2.300000e+01,2.800000e+01,1.005000e+03,14352400045
3.045088820000e+08,3.045089430000e+08,4.632787e+01,8.714777e-01,4.221312e+01,8.318763e-01,9.111819e-01,5.351398e-03,2.300000e+01,2.800000e+01,1.005000e+03,14352400045
3.045089430000e+08,3.045090040000e+08,4.785246e+01,8.857012e-01,4.378688e+01,8.472413e-01,9.150394e-01,5.160735e-03,2.300000e+01,2.800000e+01,1.005000e+03,14352400045
3.045090040000e+08,3.045090650000e+08,4.750820e+01,8.825095e-01,4.372131e+01,8.466067e-01,9.202899e-01,5.031180e-03,2.300000e+01,2.800000e+01,1.005000e+03,14352400045
3.045090650000e+08,3.045091260000e+08,4.780328e+01,8.852459e-01,4.357377e+01,8.451769e-01,9.115226e-01,5.259035e-03,2.300000e+01,2.800000e+01,1.005000e+03,14352400045
3.045091260000e+08,3.045091870000e+08,4.921312e+01,8.982050e-01,4.516393e+01,8.604606e-01,9.177215e-01,5.015258e-03,2.300000e+01,2.800000e+01,1.005000e+03,14352400045
3.045091870000e+08,3.045092480000e+08,4.701639e+01,8.779297e-01,4.288525e+01,8.384729e-01,9.121339e-01,5.286284e-03,2.300000e+01,2.800000e+01,1.005000e+03,14352400045
3.045092480000e+08,3.045093090000e+08,4.891803e+01,8.955082e-01,4.452459e+01,8.543485e-01,9.101877e-01,5.234004e-03,2.300000e+01,2.800000e+01,1.005000e+03,14352400045
3.045093090000e+08,3.045093700000e+08,4.896721e+01,8.959582e-01,4.411475e+01,8.504074e-01,9.009039e-01,5.467010e-03,2.300000e+01,2.800000e+01,1.005000e+03,14352400045
3.045093700000e+08,3.045094310000e+08,4.695082e+01,8.773172e-01,4.273771e+01,8.370293e-01,9.102654e-01,5.340446e-03,2.300000e+01,2.800000e+01,1.005000e+03,14352400045
3.045094310000e+08,3.045094920000e+08,4.873771e+01,8.938561e-01,4.413115e+01,8.505654e-01,9.054826e-01,5.365354e-03,2.300000e+01,2.800000e+01,1.005000e+03,14352400045
3.045094920000e+08,3.045095530000e+08,4.842623e+01,8.909953e-01,4.429508e+01,8.521437e-01,9.146919e-01,5.139575e-03,2.300000e+01,2.800000e+01,1.005000e+03,14352400045
3.045095530000e+08,3.045096140000e+08,4.988525e+01,9.043180e-01,4.585246e+01,8.669946e-01,9.191587e-01,4.941524e-03,2.300000e+01,2.800000e+01,1.005000e+03,14352400045
3.045096140000e+08,3.045096750000e+08,4.673771e+01,8.753239e-01,4.275410e+01,8.371899e-01,9.147667e-01,5.229512e-03,2.300000e+01,2.800000e+01,1.005000e+03,14352400045
3.045096750000e+08,3.045097360000e+08,4.863934e+01,8.929537e-01,4.439344e+01,8.530893e-01,9.127064e-01,5.182006e-03,2.300000e+01,2.800000e+01,1.005000e+03,14352400045
3.045097750000e+08,3.045098360000e+08,4.737705e+01,8.812905e-01,4.350820e+01,8.445408e-01,9.183391e-01,5.094010e-03,2.200000e+01,2.900000e+01,1.005000e+03,14352400046
3.045098360000e+08,3.045098970000e+08,4.944262e+01,9.002970e-01,4.527869e+01,8.615530e-01,9.157825e-01,5.056868e-03,2.200000e+01,2.900000e+01,1.005000e+03,14352400046
3.045098970000e+08,3.045099580000e+08,4.878688e+01,8.943070e-01,4.511475e+01,8.599919e-01,9.247312e-01,4.836139e-03,2.200000e+01,2.900000e+01,1.005000e+03,14352400046
3.045099580000e+08,3.045100190000e+08,4.890164e+01,8.953581e-01,4.504918e+01,8.593668e-01,9.212202e-01,4.932447e-03,2.200000e+01,2.900000e+01,1.005000e+03,14352400046
3.045100190000e+08,3.045100800000e+08,4.708197e+01,8.785417e-01,4.275410e+01,8.371899e-01,9.080780e-01,5.391121e-03,2.200000e+01,2.900000e+01,1.005000e+03,14352400046
3.045100800000e+08,3.045101410000e+08,4.790164e+01,8.861562e-01,4.344262e+01,8.439041e-01,9.069131e-01,5.375106e-03,2.200000e+01,2.900000e+01,1.005000e+03,14352400046
3.045101410000e+08,3.045102020000e+08,4.990164e+01,9.044665e-01,4.544262e+01,8.631113e-01,9.106439e-01,5.170281e-03,2.200000e+01,2.900000e+01,1.005000e+03,14352400046
3.045102020000e+08,3.045102630000e+08,4.995082e+01,9.049121e-01,4.596721e+01,8.680788e-01,9.202494e-01,4.907763e-03,2.200000e+01,2.900000e+01,1.005000e+03,14352400046
3.045102630000e+08,3.045103240000e+08,4.954099e+01,9.011921e-01,4.524590e+01,8.612410e-01,9.133024e-01,5.118746e-03,2.200000e+01,2.900000e+01,1.005000e+03,14352400046
3.045103240000e+08,3.045103850000e+08,4.860656e+01,8.926527e-01,4.532787e+01,8.620208e-01,9.325464e-01,4.606016e-03,2.200000e+01,2.900000e+01,1.005000e+03,14352400046
3.045103850000e+08,3.045104460000e+08,4.790164e+01,8.861562e-01,4.421312e+01,8.513549e-01,9.229980e-01,4.931868e-03,2.200000e+01,2.900000e+01,1.005000e+03,14352400046
3.045104460000e+08,3.045105070000e+08,4.904918e+01,8.967078e-01,4.506557e+01,8.595231e-01,9.187834e-01,4.993995e-03,2.200000e+01,2.900000e+01,1.005000e+03,14352400046
3.045105070000e+08,3.045105680000e+08,4.809836e+01,8.879739e-01,4.383607e+01,8.477170e-01,9.113837e-01,5.246592e-03,2.200000e+01,2.900000e+01,1.005000e+03,14352400046
3.045105680000e+08,3.045106290000e+08,4.729508e+01,8.805278e-01,4.308197e+01,8.403938e-01,9.109185e-01,5.303475e-03,2.200000e+01,2.900000e+01,1.005000e+03,14352400046
3.045106290000e+08,3.045106900000e+08,4.867213e+01,8.932546e-01,4.445901e+01,8.537191e-01,9.134389e-01,5.160552e-03,2.200000e+01,2.900000e+01,1.005000e+03,14352400046
3.045107210000e+08,3.045107820000e+08,4.936066e+01,8.995505e-01,4.554099e+01,8.640449e-01,9.226171e-01,4.869428e-03,2.200000e+01,3.000000e+01,1.005000e+03,14352400047
3.045107820000e+08,3.045108430000e+08,5.059016e+01,9.106849e-01,4.603279e+01,8.686978e-01,9.099157e-01,5.153794e-03,2.200000e+01,3.000000e+01,1.005000e+03,14352400047
3.045108430000e+08,3.045109040000e+08,4.722951e+01,8.799171e-01,4.267213e+01,8.363869e-01,9.035057e-01,5.501037e-03,2.200000e+01,3.000000e+01,1.005000e+03,14352400047
3.045109040000e+08,3.045109650000e+08,4.819672e+01,8.888814e-01,4.398361e+01,8.491424e-01,9.125850e-01,5.209019e-03,2.200000e+01,3.000000e+01,1.005000e+03,14352400047
3.045109650000e+08,3.045110260000e+08,4.732787e+01,8.808330e-01,4.336066e+01,8.431076e-01,9.161760e-01,5.157632e-03,2.200000e+01,3.000000e+01,1.005000e+03,14352400047
3.045110260000e+08,3.045110870000e+08,4.713115e+01,8.790004e-01,4.267213e+01,8.363869e-01,9.053913e-01,5.458393e-03,2.200000e+01,3.000000e+01,1.005000e+03,14352400047
3.045110870000e+08,3.045111480000e+08,4.960656e+01,9.017884e-01,4.477049e+01,8.567045e-01,9.025115e-01,5.392232e-03,2.200000e+01,3.000000e+01,1.005000e+03,14352400047
