#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.814478430000e+08,2.814479040000e+08,2.657377e+01,6.600269e-01,2.345902e+01,6.201403e-01,8.827884e-01,7.989545e-03,1.800000e+01,1.900000e+01,1.020000e+03,14325700019
2.814479040000e+08,2.814479650000e+08,2.562295e+01,6.481114e-01,2.252459e+01,6.076640e-01,8.790787e-01,8.246806e-03,1.800000e+01,1.900000e+01,1.020000e+03,14325700019
2.814479650000e+08,2.814480260000e+08,2.621312e+01,6.555328e-01,2.352459e+01,6.210064e-01,8.974359e-01,7.587089e-03,1.800000e+01,1.900000e+01,1.020000e+03,14325700019
2.814480260000e+08,2.814480870000e+08,2.752459e+01,6.717312e-01,2.418033e+01,6.296021e-01,8.784991e-01,7.973244e-03,1.800000e+01,1.900000e+01,1.020000e+03,14325700019
2.814480870000e+08,2.814481480000e+08,2.665574e+01,6.610441e-01,2.375410e+01,6.240284e-01,8.911439e-01,7.723960e-03,1.800000e+01,1.900000e+01,1.020000e+03,14325700019
2.814481480000e+08,2.814482090000e+08,2.711475e+01,6.667114e-01,2.396721e+01,6.268214e-01,8.839177e-01,7.876279e-03,1.800000e+01,1.900000e+01,1.020000e+03,14325700019
2.814482090000e+08,2.814482700000e+08,2.567213e+01,6.487331e-01,2.263935e+01,6.092100e-01,8.818646e-01,8.156336e-03,1.800000e+01,1.900000e+01,1.020000e+03,14325700019
2.814482700000e+08,2.814483310000e+08,2.552459e+01,6.468662e-01,2.244262e+01,6.065574e-01,8.792550e-01,8.257483e-03,1.800000e+01,1.900000e+01,1.020000e+03,14325700019
2.814483310000e+08,2.814483920000e+08,2.611475e+01,6.543017e-01,2.326229e+01,6.175347e-01,8.907721e-01,7.815238e-03,1.800000e+01,1.900000e+01,1.020000e+03,14325700019
2.814483920000e+08,2.814484530000e+08,2.788525e+01,6.761178e-01,2.422951e+01,6.302421e-01,8.689007e-01,8.183388e-03,1.800000e+01,1.900000e+01,1.020000e+03,14325700019
2.814484530000e+08,2.814485140000e+08,2.513115e+01,6.418614e-01,2.183607e+01,5.983045e-01,8.688846e-01,8.620588e-03,1.800000e+01,1.900000e+01,1.020000e+03,14325700019
2.814485140000e+08,2.814485750000e+08,2.686885e+01,6.636814e-01,2.385246e+01,6.253191e-01,8.877364e-01,7.797797e-03,1.800000e+01,1.900000e+01,1.020000e+03,14325700019
2.814485750000e+08,2.814486360000e+08,2.719672e+01,6.677184e-01,2.381967e+01,6.248891e-01,8.758288e-01,8.096491e-03,1.800000e+01,1.900000e+01,1.020000e+03,14325700019
2.814486360000e+08,2.814486970000e+08,2.614754e+01,6.547123e-01,2.337705e+01,6.190560e-01,8.940439e-01,7.706588e-03,1.800000e+01,1.900000e+01,1.020000e+03,14325700019
2.814486970000e+08,2.814487580000e+08,2.600000e+01,6.528625e-01,2.291803e+01,6.129482e-01,8.814628e-01,8.116666e-03,1.800000e+01,1.900000e+01,1.020000e+03,14325700019
2.814487580000e+08,2.814488190000e+08,2.649180e+01,6.590082e-01,2.370492e+01,6.233821e-01,8.948020e-01,7.632145e-03,1.800000e+01,1.900000e+01,1.020000e+03,14325700019
2.814488190000e+08,2.814488800000e+08,2.637705e+01,6.575794e-01,2.324590e+01,6.173171e-01,8.812927e-01,8.063448e-03,1.800000e+01,1.900000e+01,1.020000e+03,14325700019
2.814488800000e+08,2.814489410000e+08,2.554098e+01,6.470739e-01,2.278688e+01,6.111919e-01,8.921695e-01,7.857978e-03,1.800000e+01,1.900000e+01,1.020000e+03,14325700019
2.814489870000e+08,2.814490480000e+08,2.601639e+01,6.530684e-01,2.339344e+01,6.192730e-01,8.991808e-01,7.557995e-03,1.800000e+01,2.000000e+01,1.020000e+03,14325700020
2.814490480000e+08,2.814491090000e+08,2.606557e+01,6.536853e-01,2.329508e+01,6.179698e-01,8.937107e-01,7.729382e-03,1.800000e+01,2.000000e+01,1.020000e+03,14325700020
2.814491090000e+08,2.814491700000e+08,2.614754e+01,6.547123e-01,2.350820e+01,6.207900e-01,8.990595e-01,7.543042e-03,1.800000e+01,2.000000e+01,1.020000e+03,14325700020
2.814491700000e+08,2.814492310000e+08,2.647541e+01,6.588043e-01,2.367213e+01,6.229508e-01,8.941177e-01,7.656369e-03,1.800000e+01,2.000000e+01,1.020000e+03,14325700020
2.814492310000e+08,2.814492920000e+08,2.691803e+01,6.642885e-01,2.413115e+01,6.289615e-01,8.964677e-01,7.518282e-03,1.800000e+01,2.000000e+01,1.020000e+03,14325700020
2.814492920000e+08,2.814493530000e+08,2.606557e+01,6.536853e-01,2.352459e+01,6.210064e-01,9.025157e-01,7.438684e-03,1.800000e+01,2.000000e+01,1.020000e+03,14325700020
2.814493530000e+08,2.814494140000e+08,2.622951e+01,6.557377e-01,2.354098e+01,6.212229e-01,8.975000e-01,7.582619e-03,1.800000e+01,2.000000e+01,1.020000e+03,14325700020
2.814494140000e+08,2.814494750000e+08,2.609836e+01,6.540963e-01,2.314754e+01,6.160097e-01,8.869347e-01,7.936682e-03,1.800000e+01,2.000000e+01,1.020000e+03,14325700020
2.814494750000e+08,2.814495360000e+08,2.668852e+01,6.614505e-01,2.372131e+01,6.235976e-01,8.888206e-01,7.790977e-03,1.800000e+01,2.000000e+01,1.020000e+03,14325700020
2.814495360000e+08,2.814495970000e+08,2.788525e+01,6.761178e-01,2.434426e+01,6.317328e-01,8.730159e-01,8.072975e-03,1.800000e+01,2.000000e+01,1.020000e+03,14325700020
2.814495970000e+08,2.814496580000e+08,2.622951e+01,6.557377e-01,2.331148e+01,6.181871e-01,8.887500e-01,7.861036e-03,1.800000e+01,2.000000e+01,1.020000e+03,14325700020
2.814496580000e+08,2.814497190000e+08,2.713115e+01,6.669130e-01,2.427869e+01,6.308814e-01,8.948640e-01,7.539720e-03,1.800000e+01,2.000000e+01,1.020000e+03,14325700020
2.814497190000e+08,2.814497800000e+08,2.731148e+01,6.691256e-01,2.408197e+01,6.283203e-01,8.817527e-01,7.911001e-03,1.800000e+01,2.000000e+01,1.020000e+03,14325700020
2.814497800000e+08,2.814498410000e+08,2.665574e+01,6.610441e-01,2.326229e+01,6.175347e-01,8.726937e-01,8.266003e-03,1.800000e+01,2.000000e+01,1.020000e+03,14325700020
2.814498410000e+08,2.814499020000e+08,2.598361e+01,6.526567e-01,2.313115e+01,6.157914e-01,8.902208e-01,7.852252e-03,1.800000e+01,2.000000e+01,1.020000e+03,14325700020
2.814499020000e+08,2.814499630000e+08,2.811475e+01,6.788944e-01,2.532787e+01,6.443686e-01,9.008746e-01,7.215934e-03,1.800000e+01,2.000000e+01,1.020000e+03,14325700020
2.814499630000e+08,2.814500240000e+08,2.652459e+01,6.594159e-01,2.377049e+01,6.242437e-01,8.961681e-01,7.583520e-03,1.800000e+01,2.000000e+01,1.020000e+03,14325700020
2.814500240000e+08,2.814500850000e+08,2.618033e+01,6.551226e-01,2.340984e+01,6.194900e-01,8.941766e-01,7.697506e-03,1.800000e+01,2.000000e+01,1.020000e+03,14325700020
2.814500850000e+08,2.814501460000e+08,2.680328e+01,6.628711e-01,2.378688e+01,6.244589e-01,8.874618e-01,7.815666e-03,1.800000e+01,2.000000e+01,1.020000e+03,14325700020
2.814501460000e+08,2.814502070000e+08,2.655738e+01,6.598233e-01,2.381967e+01,6.248891e-01,8.969136e-01,7.554722e-03,1.800000e+01,2.000000e+01,1.020000e+03,14325700020
2.814502070000e+08,2.814502680000e+08,2.663935e+01,6.608407e-01,2.380328e+01,6.246741e-01,8.935385e-01,7.651142e-03,1.800000e+01,2.000000e+01,1.020000e+03,14325700020
2.814502680000e+08,2.814503290000e+08,2.652459e+01,6.594159e-01,2.359016e+01,6.218714e-01,8.893696e-01,7.798105e-03,1.800000e+01,2.000000e+01,1.020000e+03,14325700020
2.814503290000e+08,2.814503900000e+08,2.600000e+01,6.528625e-01,2.313115e+01,6.157914e-01,8.896595e-01,7.867337e-03,1.800000e+01,2.000000e+01,1.020000e+03,14325700020
2.814503900000e+08,2.814504510000e+08,2.616393e+01,6.549175e-01,2.334426e+01,6.186217e-01,8.922306e-01,7.761933e-03,1.800000e+01,2.000000e+01,1.020000e+03,14325700020
2.814504510000e+08,2.814505120000e+08,2.644262e+01,6.583962e-01,2.347541e+01,6.203570e-01,8.877867e-01,7.858854e-03,1.800000e+01,2.000000e+01,1.020000e+03,14325700020
2.814505120000e+08,2.814505730000e+08,2.813115e+01,6.790923e-01,2.503279e+01,6.406041e-01,8.898602e-01,7.557436e-03,1.800000e+01,2.000000e+01,1.020000e+03,14325700020
2.814506110000e+08,2.814506720000e+08,2.709836e+01,6.665099e-01,2.395082e+01,6.266071e-01,8.838475e-01,7.880731e-03,1.800000e+01,2.100000e+01,1.020000e+03,14325700021
2.814506720000e+08,2.814507330000e+08,2.726229e+01,6.685229e-01,2.427869e+01,6.308814e-01,8.905593e-01,7.655522e-03,1.800000e+01,2.100000e+01,1.020000e+03,14325700021
2.814507330000e+08,2.814507940000e+08,2.801639e+01,6.777058e-01,2.480328e+01,6.376607e-01,8.853130e-01,7.707871e-03,1.800000e+01,2.100000e+01,1.020000e+03,14325700021
2.814507940000e+08,2.814508550000e+08,2.654098e+01,6.596196e-01,2.344262e+01,6.199237e-01,8.832613e-01,7.980473e-03,1.800000e+01,2.100000e+01,1.020000e+03,14325700021
2.814508550000e+08,2.814509160000e+08,2.591803e+01,6.518326e-01,2.288525e+01,6.125095e-01,8.829855e-01,8.084082e-03,1.800000e+01,2.100000e+01,1.020000e+03,14325700021
2.814509160000e+08,2.814509770000e+08,2.650820e+01,6.592121e-01,2.329508e+01,6.179698e-01,8.787879e-01,8.116337e-03,1.800000e+01,2.100000e+01,1.020000e+03,14325700021
2.814509770000e+08,2.814510380000e+08,2.690164e+01,6.640862e-01,2.396721e+01,6.268214e-01,8.909202e-01,7.695509e-03,1.800000e+01,2.100000e+01,1.020000e+03,14325700021
2.814510380000e+08,2.814510990000e+08,2.700000e+01,6.652992e-01,2.403279e+01,6.276783e-01,8.901032e-01,7.706654e-03,1.800000e+01,2.100000e+01,1.020000e+03,14325700021
2.814510990000e+08,2.814511600000e+08,2.631148e+01,6.567615e-01,2.327869e+01,6.177523e-01,8.847352e-01,7.971085e-03,1.800000e+01,2.100000e+01,1.020000e+03,14325700021
2.814511600000e+08,2.814512210000e+08,2.657377e+01,6.600269e-01,2.340984e+01,6.194900e-01,8.809377e-01,8.043929e-03,1.800000e+01,2.100000e+01,1.020000e+03,14325700021
2.814512210000e+08,2.814512820000e+08,2.603279e+01,6.532741e-01,2.314754e+01,6.160097e-01,8.891687e-01,7.877674e-03,1.800000e+01,2.100000e+01,1.020000e+03,14325700021
2.814512820000e+08,2.814513430000e+08,2.686885e+01,6.636814e-01,2.386885e+01,6.255339e-01,8.883466e-01,7.779251e-03,1.800000e+01,2.100000e+01,1.020000e+03,14325700021
2.814513430000e+08,2.814514040000e+08,2.626229e+01,6.561474e-01,2.336065e+01,6.188389e-01,8.895131e-01,7.832497e-03,1.800000e+01,2.100000e+01,1.020000e+03,14325700021
2.814514040000e+08,2.814514650000e+08,2.793443e+01,6.767136e-01,2.472131e+01,6.366062e-01,8.849765e-01,7.729019e-03,1.800000e+01,2.100000e+01,1.020000e+03,14325700021
2.814514650000e+08,2.814515260000e+08,2.696721e+01,6.648951e-01,2.406557e+01,6.281064e-01,8.924012e-01,7.640131e-03,1.800000e+01,2.100000e+01,1.020000e+03,14325700021
2.814515260000e+08,2.814515870000e+08,2.667213e+01,6.612473e-01,2.401639e+01,6.274642e-01,9.004303e-01,7.423264e-03,1.800000e+01,2.100000e+01,1.020000e+03,14325700021
2.814515870000e+08,2.814516480000e+08,2.529508e+01,6.439515e-01,2.247541e+01,6.070002e-01,8.885288e-01,8.011874e-03,1.800000e+01,2.100000e+01,1.020000e+03,14325700021
2.814516480000e+08,2.814517090000e+08,2.696721e+01,6.648951e-01,2.426229e+01,6.306683e-01,8.996961e-01,7.406686e-03,1.800000e+01,2.100000e+01,1.020000e+03,14325700021
2.814517090000e+08,2.814517700000e+08,2.586885e+01,6.512139e-01,2.314754e+01,6.160097e-01,8.948035e-01,7.723443e-03,1.800000e+01,2.100000e+01,1.020000e+03,14325700021
2.814517700000e+08,2.814518310000e+08,2.706557e+01,6.661066e-01,2.365574e+01,6.227351e-01,8.740157e-01,8.166655e-03,1.800000e+01,2.100000e+01,1.020000e+03,14325700021
2.814518310000e+08,2.814518920000e+08,2.663935e+01,6.608407e-01,2.403279e+01,6.276783e-01,9.021538e-01,7.370306e-03,1.800000e+01,2.100000e+01,1.020000e+03,14325700021
2.814518920000e+08,2.814519530000e+08,2.580328e+01,6.503880e-01,2.314754e+01,6.160097e-01,8.970775e-01,7.658924e-03,1.800000e+01,2.100000e+01,1.020000e+03,14325700021
2.814519530000e+08,2.814520140000e+08,2.714754e+01,6.671144e-01,2.413115e+01,6.289615e-01,8.888889e-01,7.722756e-03,1.800000e+01,2.100000e+01,1.020000e+03,14325700021
2.814520140000e+08,2.814520750000e+08,2.681967e+01,6.630737e-01,2.391803e+01,6.261780e-01,8.918093e-01,7.679613e-03,1.800000e+01,2.100000e+01,1.020000e+03,14325700021
2.814520750000e+08,2.814521360000e+08,2.768852e+01,6.737286e-01,2.472131e+01,6.366062e-01,8.928360e-01,7.526543e-03,1.800000e+01,2.100000e+01,1.020000e+03,14325700021
2.814521360000e+08,2.814521970000e+08,2.796721e+01,6.771107e-01,2.481967e+01,6.378713e-01,8.874561e-01,7.651472e-03,1.800000e+01,2.100000e+01,1.020000e+03,14325700021
2.814522290000e+08,2.814522900000e+08,2.703279e+01,6.657029e-01,2.377049e+01,6.242437e-01,8.793208e-01,8.021942e-03,1.800000e+01,2.200000e+01,1.020000e+03,14325700022
2.814522900000e+08,2.814523510000e+08,2.677049e+01,6.624655e-01,2.406557e+01,6.281064e-01,8.989590e-01,7.458057e-03,1.800000e+01,2.200000e+01,1.020000e+03,14325700022
2.814523510000e+08,2.814524120000e+08,2.832787e+01,6.814626e-01,2.539344e+01,6.452023e-01,8.964120e-01,7.330552e-03,1.800000e+01,2.200000e+01,1.020000e+03,14325700022
2.814524120000e+08,2.814524730000e+08,2.622951e+01,6.557377e-01,2.360656e+01,6.220874e-01,9.000000e-01,7.500001e-03,1.800000e+01,2.200000e+01,1.020000e+03,14325700022
2.814524730000e+08,2.814525340000e+08,2.709836e+01,6.665099e-01,2.406557e+01,6.281064e-01,8.880823e-01,7.754247e-03,1.800000e+01,2.200000e+01,1.020000e+03,14325700022
2.814525340000e+08,2.814525950000e+08,2.542623e+01,6.456186e-01,2.242623e+01,6.063358e-01,8.820116e-01,8.191264e-03,1.800000e+01,2.200000e+01,1.020000e+03,14325700022
2.814525950000e+08,2.814526560000e+08,2.690164e+01,6.640862e-01,2.381967e+01,6.248891e-01,8.854357e-01,7.862287e-03,1.800000e+01,2.200000e+01,1.020000e+03,14325700022
2.814526560000e+08,2.814527170000e+08,2.655738e+01,6.598233e-01,2.339344e+01,6.192730e-01,8.808642e-01,8.048559e-03,1.800000e+01,2.200000e+01,1.020000e+03,14325700022
2.814527170000e+08,2.814527780000e+08,2.644262e+01,6.583962e-01,2.357377e+01,6.216553e-01,8.915065e-01,7.743672e-03,1.800000e+01,2.200000e+01,1.020000e+03,14325700022
2.814527780000e+08,2.814528390000e+08,2.496721e+01,6.397644e-01,2.216393e+01,6.027796e-01,8.877216e-01,8.089777e-03,1.800000e+01,2.200000e+01,1.020000e+03,14325700022
2.814528390000e+08,2.814529000000e+08,2.760656e+01,6.727306e-01,2.480328e+01,6.376607e-01,8.984560e-01,7.360451e-03,1.800000e+01,2.200000e+01,1.020000e+03,14325700022
2.814529000000e+08,2.814529610000e+08,2.609836e+01,6.540963e-01,2.347541e+01,6.203570e-01,8.994975e-01,7.535583e-03,1.800000e+01,2.200000e+01,1.020000e+03,14325700022
2.814529610000e+08,2.814530220000e+08,2.600000e+01,6.528625e-01,2.313115e+01,6.157914e-01,8.896595e-01,7.867337e-03,1.800000e+01,2.200000e+01,1.020000e+03,14325700022
2.814530220000e+08,2.814530830000e+08,2.665574e+01,6.610441e-01,2.385246e+01,6.253191e-01,8.948339e-01,7.607620e-03,1.800000e+01,2.200000e+01,1.020000e+03,14325700022
2.814530830000e+08,2.814531440000e+08,2.634426e+01,6.571706e-01,2.347541e+01,6.203570e-01,8.911014e-01,7.770818e-03,1.800000e+01,2.200000e+01,1.020000e+03,14325700022
2.814531440000e+08,2.814532050000e+08,2.744262e+01,6.707303e-01,2.449180e+01,6.336442e-01,8.924731e-01,7.571439e-03,1.800000e+01,2.200000e+01,1.020000e+03,14325700022
2.814532050000e+08,2.814532660000e+08,2.588525e+01,6.514202e-01,2.278688e+01,6.111919e-01,8.803040e-01,8.168929e-03,1.800000e+01,2.200000e+01,1.020000e+03,14325700022
2.814532660000e+08,2.814533270000e+08,2.650820e+01,6.592121e-01,2.345902e+01,6.201403e-01,8.849722e-01,7.934349e-03,1.800000e+01,2.200000e+01,1.020000e+03,14325700022
2.814533270000e+08,2.814533880000e+08,2.609836e+01,6.540963e-01,2.322951e+01,6.170993e-01,8.900754e-01,7.839518e-03,1.800000e+01,2.200000e+01,1.020000e+03,14325700022
2.814533880000e+08,2.814534490000e+08,2.619672e+01,6.553277e-01,2.357377e+01,6.216553e-01,8.998749e-01,7.508864e-03,1.800000e+01,2.200000e+01,1.020000e+03,14325700022
2.814534490000e+08,2.814535100000e+08,2.719672e+01,6.677184e-01,2.383607e+01,6.251041e-01,8.764316e-01,8.079594e-03,1.800000e+01,2.200000e+01,1.020000e+03,14325700022
2.814535100000e+08,2.814535710000e+08,2.788525e+01,6.761178e-01,2.462295e+01,6.353384e-01,8.830100e-01,7.793007e-03,1.800000e+01,2.200000e+01,1.020000e+03,14325700022
2.814535710000e+08,2.814536320000e+08,2.688525e+01,6.638838e-01,2.359016e+01,6.218714e-01,8.774390e-01,8.097718e-03,1.800000e+01,2.200000e+01,1.020000e+03,14325700022
2.814536320000e+08,2.814536930000e+08,2.762295e+01,6.729304e-01,2.447541e+01,6.334321e-01,8.860534e-01,7.740709e-03,1.800000e+01,2.200000e+01,1.020000e+03,14325700022
2.814536930000e+08,2.814537540000e+08,2.644262e+01,6.583962e-01,2.316393e+01,6.162277e-01,8.760074e-01,8.206057e-03,1.800000e+01,2.200000e+01,1.020000e+03,14325700022
2.814537540000e+08,2.814538150000e+08,2.685246e+01,6.634789e-01,2.373771e+01,6.238131e-01,8.840049e-01,7.912072e-03,1.800000e+01,2.200000e+01,1.020000e+03,14325700022
2.814538500000e+08,2.814539110000e+08,2.752459e+01,6.717312e-01,2.449180e+01,6.336442e-01,8.898154e-01,7.641614e-03,1.800000e+01,2.300000e+01,1.020000e+03,14325700023
2.814539110000e+08,2.814539720000e+08,2.732787e+01,6.693264e-01,2.429508e+01,6.310943e-01,8.890222e-01,7.693193e-03,1.800000e+01,2.300000e+01,1.020000e+03,14325700023
2.814539720000e+08,2.814540330000e+08,2.649180e+01,6.590082e-01,2.319672e+01,6.166637e-01,8.756188e-01,8.209453e-03,1.800000e+01,2.300000e+01,1.020000e+03,14325700023
2.814540330000e+08,2.814540940000e+08,2.637705e+01,6.575794e-01,2.368852e+01,6.231665e-01,8.980733e-01,7.542613e-03,1.800000e+01,2.300000e+01,1.020000e+03,14325700023
2.814540940000e+08,2.814541550000e+08,2.701639e+01,6.655011e-01,2.381967e+01,6.248891e-01,8.816748e-01,7.956358e-03,1.800000e+01,2.300000e+01,1.020000e+03,14325700023
2.814541550000e+08,2.814542160000e+08,2.698361e+01,6.650972e-01,2.403279e+01,6.276783e-01,8.906440e-01,7.692339e-03,1.800000e+01,2.300000e+01,1.020000e+03,14325700023
2.814542160000e+08,2.814542770000e+08,2.629508e+01,6.565568e-01,2.350820e+01,6.207900e-01,8.940150e-01,7.685861e-03,1.800000e+01,2.300000e+01,1.020000e+03,14325700023
2.814542770000e+08,2.814543380000e+08,2.634426e+01,6.571706e-01,2.321312e+01,6.168815e-01,8.811450e-01,8.072806e-03,1.800000e+01,2.300000e+01,1.020000e+03,14325700023
2.814543380000e+08,2.814543990000e+08,2.629508e+01,6.565568e-01,2.365574e+01,6.227351e-01,8.996260e-01,7.503079e-03,1.800000e+01,2.300000e+01,1.020000e+03,14325700023
2.814543990000e+08,2.814544600000e+08,2.681967e+01,6.630737e-01,2.355738e+01,6.214391e-01,8.783619e-01,8.081276e-03,1.800000e+01,2.300000e+01,1.020000e+03,14325700023
2.814544600000e+08,2.814545210000e+08,2.573771e+01,6.495611e-01,2.303279e+01,6.144808e-01,8.949044e-01,7.739817e-03,1.800000e+01,2.300000e+01,1.020000e+03,14325700023
2.814545210000e+08,2.814545820000e+08,2.783607e+01,6.755213e-01,2.411475e+01,6.287478e-01,8.663133e-01,8.258719e-03,1.800000e+01,2.300000e+01,1.020000e+03,14325700023
2.814545820000e+08,2.814546430000e+08,2.624590e+01,6.559426e-01,2.340984e+01,6.194900e-01,8.919426e-01,7.758899e-03,1.800000e+01,2.300000e+01,1.020000e+03,14325700023
2.814546430000e+08,2.814547040000e+08,2.667213e+01,6.612473e-01,2.398361e+01,6.270358e-01,8.992010e-01,7.463848e-03,1.800000e+01,2.300000e+01,1.020000e+03,14325700023
2.814547040000e+08,2.814547650000e+08,2.624590e+01,6.559426e-01,2.319672e+01,6.166637e-01,8.838226e-01,8.008435e-03,1.800000e+01,2.300000e+01,1.020000e+03,14325700023
2.814547650000e+08,2.814548260000e+08,2.645902e+01,6.586003e-01,2.347541e+01,6.203570e-01,8.872367e-01,7.873212e-03,1.800000e+01,2.300000e+01,1.020000e+03,14325700023
2.814548260000e+08,2.814548870000e+08,2.649180e+01,6.590082e-01,2.395082e+01,6.266071e-01,9.040841e-01,7.325360e-03,1.800000e+01,2.300000e+01,1.020000e+03,14325700023
2.814548870000e+08,2.814549480000e+08,2.850820e+01,6.836282e-01,2.537705e+01,6.449940e-01,8.901668e-01,7.498127e-03,1.800000e+01,2.300000e+01,1.020000e+03,14325700023
2.814549480000e+08,2.814550090000e+08,2.726229e+01,6.685229e-01,2.408197e+01,6.283203e-01,8.833433e-01,7.871789e-03,1.800000e+01,2.300000e+01,1.020000e+03,14325700023
2.814550090000e+08,2.814550700000e+08,2.572131e+01,6.493542e-01,2.277049e+01,6.109720e-01,8.852773e-01,8.045497e-03,1.800000e+01,2.300000e+01,1.020000e+03,14325700023
2.814550700000e+08,2.814551310000e+08,2.665574e+01,6.610441e-01,2.368852e+01,6.231665e-01,8.886839e-01,7.799959e-03,1.800000e+01,2.300000e+01,1.020000e+03,14325700023
2.814551310000e+08,2.814551920000e+08,2.642623e+01,6.581921e-01,2.321312e+01,6.168815e-01,8.784119e-01,8.139770e-03,1.800000e+01,2.300000e+01,1.020000e+03,14325700023
2.814551920000e+08,2.814552530000e+08,2.752459e+01,6.717312e-01,2.439344e+01,6.323705e-01,8.862418e-01,7.748937e-03,1.800000e+01,2.300000e+01,1.020000e+03,14325700023
2.814552530000e+08,2.814553140000e+08,2.652459e+01,6.594159e-01,2.368852e+01,6.231665e-01,8.930779e-01,7.682264e-03,1.800000e+01,2.300000e+01,1.020000e+03,14325700023
2.814553140000e+08,2.814553750000e+08,2.678688e+01,6.626683e-01,2.370492e+01,6.233821e-01,8.849449e-01,7.893780e-03,1.800000e+01,2.300000e+01,1.020000e+03,14325700023
2.814553750000e+08,2.814554360000e+08,2.783607e+01,6.755213e-01,2.498361e+01,6.399744e-01,8.975265e-01,7.359708e-03,1.800000e+01,2.300000e+01,1.020000e+03,14325700023
2.814554660000e+08,2.814555270000e+08,2.652459e+01,6.594159e-01,2.354098e+01,6.212229e-01,8.875154e-01,7.854982e-03,1.800000e+01,2.300000e+01,1.020000e+03,14325700024
2.814555270000e+08,2.814555880000e+08,2.754098e+01,6.719312e-01,2.452459e+01,6.340681e-01,8.904762e-01,7.619225e-03,1.800000e+01,2.300000e+01,1.020000e+03,14325700024
2.814555880000e+08,2.814556490000e+08,2.750820e+01,6.715311e-01,2.419672e+01,6.298155e-01,8.796186e-01,7.943848e-03,1.800000e+01,2.300000e+01,1.020000e+03,14325700024
2.814556490000e+08,2.814557100000e+08,2.688525e+01,6.638838e-01,2.424590e+01,6.304552e-01,9.018292e-01,7.347360e-03,1.800000e+01,2.300000e+01,1.020000e+03,14325700024
2.814557100000e+08,2.814557710000e+08,2.736065e+01,6.697278e-01,2.444262e+01,6.330076e-01,8.933493e-01,7.555520e-03,1.800000e+01,2.300000e+01,1.020000e+03,14325700024
2.814557710000e+08,2.814558320000e+08,2.518033e+01,6.424891e-01,2.268852e+01,6.098713e-01,9.010417e-01,7.619088e-03,1.800000e+01,2.300000e+01,1.020000e+03,14325700024
2.814558320000e+08,2.814558930000e+08,2.678688e+01,6.626683e-01,2.349180e+01,6.205736e-01,8.769890e-01,8.125368e-03,1.800000e+01,2.300000e+01,1.020000e+03,14325700024
2.814558930000e+08,2.814559540000e+08,2.693443e+01,6.644908e-01,2.393443e+01,6.263925e-01,8.886184e-01,7.761498e-03,1.800000e+01,2.300000e+01,1.020000e+03,14325700024
2.814559540000e+08,2.814560150000e+08,2.659016e+01,6.602305e-01,2.391803e+01,6.261780e-01,8.995068e-01,7.465263e-03,1.800000e+01,2.300000e+01,1.020000e+03,14325700024
2.814560150000e+08,2.814560760000e+08,2.722951e+01,6.681208e-01,2.411475e+01,6.287478e-01,8.856111e-01,7.809599e-03,1.800000e+01,2.300000e+01,1.020000e+03,14325700024
2.814560760000e+08,2.814561370000e+08,2.629508e+01,6.565568e-01,2.345902e+01,6.201403e-01,8.921446e-01,7.745266e-03,1.800000e+01,2.300000e+01,1.020000e+03,14325700024
2.814561370000e+08,2.814561980000e+08,2.645902e+01,6.586003e-01,2.367213e+01,6.229508e-01,8.946716e-01,7.641045e-03,1.800000e+01,2.300000e+01,1.020000e+03,14325700024
2.814561980000e+08,2.814562590000e+08,2.585246e+01,6.510075e-01,2.275410e+01,6.107520e-01,8.801522e-01,8.178584e-03,1.800000e+01,2.300000e+01,1.020000e+03,14325700024
2.814562590000e+08,2.814563200000e+08,2.757377e+01,6.723310e-01,2.460656e+01,6.351269e-01,8.923900e-01,7.555977e-03,1.800000e+01,2.300000e+01,1.020000e+03,14325700024
2.814563200000e+08,2.814563810000e+08,2.783607e+01,6.755213e-01,2.447541e+01,6.334321e-01,8.792697e-01,7.906792e-03,1.800000e+01,2.300000e+01,1.020000e+03,14325700024
2.814563810000e+08,2.814564420000e+08,2.632787e+01,6.569660e-01,2.355738e+01,6.214391e-01,8.947696e-01,7.656908e-03,1.800000e+01,2.300000e+01,1.020000e+03,14325700024
2.814564420000e+08,2.814565030000e+08,2.639344e+01,6.577837e-01,2.324590e+01,6.173171e-01,8.807454e-01,8.076997e-03,1.800000e+01,2.300000e+01,1.020000e+03,14325700024
2.814565030000e+08,2.814565640000e+08,2.677049e+01,6.624655e-01,2.350820e+01,6.207900e-01,8.781384e-01,8.095092e-03,1.800000e+01,2.300000e+01,1.020000e+03,14325700024
2.814565640000e+08,2.814566250000e+08,2.578688e+01,6.501814e-01,2.296721e+01,6.136055e-01,8.906548e-01,7.868469e-03,1.800000e+01,2.300000e+01,1.020000e+03,14325700024
2.814566250000e+08,2.814566860000e+08,2.632787e+01,6.569660e-01,2.340984e+01,6.194900e-01,8.891656e-01,7.833499e-03,1.800000e+01,2.300000e+01,1.020000e+03,14325700024
2.814566860000e+08,2.814567470000e+08,2.772131e+01,6.741273e-01,2.462295e+01,6.353384e-01,8.882318e-01,7.662146e-03,1.800000e+01,2.300000e+01,1.020000e+03,14325700024
