#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
22,3.188340670091e+08,3.188357859687e+08,1.718959537029e+03,46544,41408,30224,5136,5136,0,1,e,C,2017,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369000022,0,0,0
23,3.188357890016e+08,3.188373719474e+08,1.582945742965e+03,42844,38224,28005,4620,4620,0,1,e,C,2017,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369000023,0,0,0
25,3.188374600271e+08,3.188391919891e+08,1.731961942792e+03,46530,41468,30646,5062,5062,0,1,e,C,2017,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369000025,0,0,0
26,3.188391950093e+08,3.188398869445e+08,6.919352965355e+02,18939,16898,12214,2041,2041,0,1,e,C,2017,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369000026,0,0,0
28,3.188399390620e+08,3.188416669969e+08,1.727934893072e+03,46517,41439,30033,5078,5078,0,1,e,C,2017,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369000028,0,0,0
29,3.188416710907e+08,3.188433849100e+08,1.713819300234e+03,46571,41626,30084,4945,4945,0,1,e,C,2017,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369000029,0,0,0
30,3.188433880214e+08,3.188451039568e+08,1.715935424328e+03,46565,41497,29974,5068,5068,0,1,e,C,2017,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369000030,0,0,0
31,3.188451070137e+08,3.188457189689e+08,6.119552611709e+02,16665,14814,10565,1851,1851,0,1,e,C,2017,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369000031,0,0,0
32,3.188457290745e+08,3.188459889915e+08,2.599170076251e+02,7041,6294,4244,747,747,0,1,e,C,2017,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369000032,0,0,0
33,3.188459990132e+08,3.188477199891e+08,1.720975900054e+03,46559,41404,30198,5155,5155,0,1,e,C,2017,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369000033,0,0,0
35,3.188477660008e+08,3.188494729980e+08,1.706997202039e+03,46580,41543,29902,5037,5037,0,1,e,C,2017,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369000035,0,0,0
36,3.188494760006e+08,3.188496909178e+08,2.149172637463e+02,6007,5356,3274,651,651,0,1,e,C,2017,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369000036,0,0,0
37,3.188497010361e+08,3.188513988967e+08,1.697860548735e+03,46600,41422,29662,5178,5178,0,1,e,C,2017,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995880e+00,12369000037,0,0,0
38,3.188514020298e+08,3.188518169182e+08,4.148883865476e+02,11184,9956,6855,1228,1228,0,1,e,C,2017,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369000038,0,0,0
39,3.188518270227e+08,3.188519599863e+08,1.329636499882e+02,3672,3285,2091,387,387,0,1,e,C,2017,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369000039,0,0,0
40,3.188519710142e+08,3.188522398963e+08,2.688821050525e+02,7501,6651,4453,850,850,0,1,e,C,2017,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369000040,0,0,0
41,3.188522500267e+08,3.188539489609e+08,1.698934201360e+03,46580,41472,29789,5108,5108,0,1,e,C,2017,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369000041,0,0,0
42,3.188539520180e+08,3.188545419657e+08,5.899477092028e+02,16330,14547,10083,1783,1783,0,1,e,C,2017,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369000042,0,0,0
43,3.188545520253e+08,3.188562369834e+08,1.684958085120e+03,46626,41382,28986,5244,5244,0,1,e,C,2017,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369000043,0,0,0
44,3.188562400268e+08,3.188571979020e+08,9.578752520680e+02,26479,23500,16230,2979,2979,0,1,e,C,2017,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.934307e+00,12369000044,0,0,0
45,3.188572080171e+08,3.188575549936e+08,3.469765819907e+02,9731,8694,5853,1037,1037,0,1,e,C,2017,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.979885e+00,12369000045,0,0,0
47,3.188575860259e+08,3.188592699948e+08,1.683968851686e+03,46633,41319,29168,5314,5314,0,1,e,C,2017,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991692e+00,12369000047,0,0,0
48,3.188592730074e+08,3.188596649362e+08,3.919288628697e+02,11009,9751,6729,1258,1258,0,1,e,C,2017,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369000048,0,0,0
49,3.188596750139e+08,3.188609179446e+08,1.242930710256e+03,34568,30726,21266,3842,3842,0,1,e,C,2017,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994375e+00,12369000049,0,0,0
50,3.188609280220e+08,3.188624909793e+08,1.562957365572e+03,43732,38755,26715,4977,4977,0,1,e,C,2017,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991050e+00,12369000050,0,0,0
52,3.188625980075e+08,3.188636579953e+08,1.059987730980e+03,29766,26354,18179,3412,3412,0,1,e,C,2017,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369000052,0,0,0
53,3.188636680544e+08,3.188646079776e+08,9.399232678413e+02,26679,23541,15902,3138,3138,0,1,e,C,2017,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.933049e+00,12369000053,0,0,0
54,3.188646180301e+08,3.188653738263e+08,7.557962625623e+02,21386,18790,12601,2596,2596,0,1,e,C,2017,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369000054,0,0,0
55,3.188653840093e+08,3.188656919963e+08,3.079870167971e+02,8854,7806,5140,1048,1048,0,1,e,C,2017,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369000055,0,0,0
56,3.188657020037e+08,3.188667139829e+08,1.011979195416e+03,28626,25296,17013,3330,3330,0,1,e,C,2017,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369000056,0,0,0
57,3.188667240206e+08,3.188670759841e+08,3.519634904861e+02,9994,8843,5716,1151,1151,0,1,e,C,2017,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369000057,0,0,0
58,3.188670860104e+08,3.188687379898e+08,1.651979396224e+03,46669,41188,27657,5481,5481,0,1,e,C,2017,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995767e+00,12369000058,0,0,0
59,3.188687410314e+08,3.188703829861e+08,1.641954703450e+03,46707,41245,27925,5462,5462,0,2,e,C,2017,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369000059,0,0,0
60,3.188703860125e+08,3.188715419736e+08,1.155961097181e+03,33075,29173,19596,3902,3902,0,1,e,C,2017,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369000060,0,0,0
61,3.188715520398e+08,3.188731909834e+08,1.638943561137e+03,46686,41251,27826,5435,5435,0,1,e,C,2017,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369000061,0,0,0
62,3.188731950292e+08,3.188748539960e+08,1.658966731429e+03,46661,41359,27873,5302,5302,0,1,e,C,2017,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369000062,0,0,0
63,3.188748570037e+08,3.188764029696e+08,1.545965956450e+03,43527,38428,25948,5099,5099,0,1,e,C,2017,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369000063,0,0,0
64,3.188764131191e+08,3.188780719722e+08,1.658853067636e+03,46682,41318,28076,5364,5364,0,1,e,C,2017,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369000064,0,0,0
65,3.188780750332e+08,3.188797579932e+08,1.682959984541e+03,46614,41201,28393,5413,5413,0,1,e,C,2017,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369000065,0,0,0
66,3.188797610108e+08,3.188800579950e+08,2.969842163920e+02,8156,7229,4584,927,927,0,1,e,C,2017,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369000066,0,0,0
67,3.188800680690e+08,3.188808739471e+08,8.058780935407e+02,22243,19688,13261,2555,2555,0,1,e,C,2017,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369000067,0,0,0
68,3.188808840340e+08,3.188825569843e+08,1.672950323641e+03,46631,41245,28507,5386,5386,0,1,e,C,2017,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369000068,0,0,0
69,3.188825610249e+08,3.188842459150e+08,1.684890144467e+03,46617,41150,28369,5467,5467,0,1,e,C,2017,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369000069,0,0,0
70,3.188842490087e+08,3.188845609295e+08,3.119207633138e+02,8718,7730,4750,988,988,0,1,e,C,2017,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369000070,0,0,0
71,3.188845710443e+08,3.188850429150e+08,4.718706615567e+02,12963,11448,7528,1515,1515,0,1,e,C,2017,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369000071,0,0,0
72,3.188850530271e+08,3.188854649613e+08,4.119342489243e+02,11539,10153,6792,1386,1386,0,1,e,C,2017,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.983051e+00,12369000072,0,0,0
73,3.188854750059e+08,3.188857409993e+08,2.659933977127e+02,7438,6624,4272,814,814,0,1,e,C,2017,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369000073,0,0,0
74,3.188857510595e+08,3.188864869392e+08,7.358797206879e+02,20244,17829,12002,2415,2415,0,1,e,C,2017,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990502e+00,12369000074,0,0,0
75,3.188864970275e+08,3.188873678824e+08,8.708549168110e+02,24234,21436,14539,2798,2798,0,1,e,C,2017,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369000075,0,0,0
76,3.188873780268e+08,3.188878989435e+08,5.209166747928e+02,14388,12689,8612,1699,1699,0,1,e,C,2017,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369000076,0,0,0
78,3.188880100232e+08,3.188897149892e+08,1.704966006994e+03,46569,41105,28424,5464,5464,0,1,e,C,2017,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995897e+00,12369000078,0,0,0
79,3.188897190002e+08,3.188907189187e+08,9.999184666872e+02,27261,24167,16602,3094,3094,0,1,e,C,2017,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993007e+00,12369000079,0,0,0
80,3.188907290296e+08,3.188924349754e+08,1.705945822716e+03,46572,41126,28874,5446,5446,0,1,e,C,2017,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369000080,0,0,0
81,3.188924380797e+08,3.188941159891e+08,1.677909399927e+03,46610,41319,28363,5291,5291,0,1,e,C,2017,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369000081,0,0,0
82,3.188941200288e+08,3.188943479918e+08,2.279629566073e+02,6181,5492,3510,689,689,0,1,e,C,2017,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.969432e+00,12369000082,0,0,0
83,3.188943580103e+08,3.188954099700e+08,1.051959650755e+03,29113,25745,17505,3368,3368,0,1,e,C,2017,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369000083,0,0,0
