#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.582764040000e+08,2.582764650000e+08,4.068853e+01,8.167160e-01,3.801639e+01,7.894426e-01,9.343272e-01,4.972118e-03,1.800000e+01,5.000000e+00,9.340000e+02,22298900026
2.582764650000e+08,2.582765260000e+08,3.857377e+01,7.952088e-01,3.626229e+01,7.710148e-01,9.400765e-01,4.892934e-03,1.800000e+01,5.000000e+00,9.340000e+02,22298900026
2.582765260000e+08,2.582765870000e+08,4.031147e+01,8.129231e-01,3.755738e+01,7.846621e-01,9.316795e-01,5.087792e-03,1.800000e+01,5.000000e+00,9.340000e+02,22298900026
2.582765870000e+08,2.582766480000e+08,4.100000e+01,8.198360e-01,3.800000e+01,7.892723e-01,9.268293e-01,5.207289e-03,1.800000e+01,5.000000e+00,9.340000e+02,22298900026
2.582766880000e+08,2.582767490000e+08,3.911475e+01,8.007656e-01,3.645901e+01,7.731034e-01,9.321039e-01,5.150143e-03,1.800000e+01,5.000000e+00,9.340000e+02,22298900027
2.582767490000e+08,2.582768100000e+08,3.967213e+01,8.064508e-01,3.700000e+01,7.788179e-01,9.326446e-01,5.094911e-03,1.800000e+01,5.000000e+00,9.340000e+02,22298900027
2.582768100000e+08,2.582768710000e+08,4.131147e+01,8.229443e-01,3.813115e+01,7.906331e-01,9.230159e-01,5.310126e-03,1.800000e+01,5.000000e+00,9.340000e+02,22298900027
2.582768710000e+08,2.582769320000e+08,4.004918e+01,8.102739e-01,3.696721e+01,7.784728e-01,9.230455e-01,5.392212e-03,1.800000e+01,5.000000e+00,9.340000e+02,22298900027
2.582769320000e+08,2.582769930000e+08,4.019672e+01,8.117651e-01,3.752459e+01,7.843196e-01,9.335237e-01,5.030788e-03,1.800000e+01,5.000000e+00,9.340000e+02,22298900027
2.582769930000e+08,2.582770540000e+08,3.893443e+01,7.989175e-01,3.636066e+01,7.720598e-01,9.338948e-01,5.098414e-03,1.800000e+01,5.000000e+00,9.340000e+02,22298900027
2.582770540000e+08,2.582771150000e+08,3.819672e+01,7.913127e-01,3.536066e+01,7.613691e-01,9.257511e-01,5.431430e-03,1.800000e+01,5.000000e+00,9.340000e+02,22298900027
2.582771150000e+08,2.582771760000e+08,3.954099e+01,8.051167e-01,3.681967e+01,7.769178e-01,9.311774e-01,5.154577e-03,1.800000e+01,5.000000e+00,9.340000e+02,22298900027
2.582771760000e+08,2.582772370000e+08,4.075410e+01,8.173738e-01,3.819672e+01,7.913127e-01,9.372486e-01,4.863944e-03,1.800000e+01,5.000000e+00,9.340000e+02,22298900027
2.582772370000e+08,2.582772980000e+08,4.091803e+01,8.190161e-01,3.836066e+01,7.930090e-01,9.375000e-01,4.845107e-03,1.800000e+01,5.000000e+00,9.340000e+02,22298900027
2.582772980000e+08,2.582773590000e+08,4.157377e+01,8.255527e-01,3.811475e+01,7.904632e-01,9.167981e-01,5.484396e-03,1.800000e+01,5.000000e+00,9.340000e+02,22298900027
2.582773590000e+08,2.582774200000e+08,4.021312e+01,8.119307e-01,3.755738e+01,7.846621e-01,9.339584e-01,5.014455e-03,1.800000e+01,5.000000e+00,9.340000e+02,22298900027
2.582774200000e+08,2.582774810000e+08,4.026229e+01,8.124270e-01,3.778688e+01,7.870560e-01,9.385179e-01,4.847093e-03,1.800000e+01,5.000000e+00,9.340000e+02,22298900027
2.582774810000e+08,2.582775420000e+08,3.865574e+01,7.960532e-01,3.588525e+01,7.669959e-01,9.283291e-01,5.311907e-03,1.800000e+01,5.000000e+00,9.340000e+02,22298900027
2.582775420000e+08,2.582776030000e+08,3.888525e+01,7.984128e-01,3.601639e+01,7.683961e-01,9.262226e-01,5.367375e-03,1.800000e+01,5.000000e+00,9.340000e+02,22298900027
2.582776030000e+08,2.582776640000e+08,4.190164e+01,8.288016e-01,3.931147e+01,8.027767e-01,9.381847e-01,4.763342e-03,1.800000e+01,5.000000e+00,9.340000e+02,22298900027
2.582776640000e+08,2.582777250000e+08,3.913115e+01,8.009334e-01,3.639344e+01,7.724078e-01,9.300377e-01,5.221030e-03,1.800000e+01,5.000000e+00,9.340000e+02,22298900027
2.582777250000e+08,2.582777860000e+08,4.034426e+01,8.132536e-01,3.744262e+01,7.834625e-01,9.280780e-01,5.207956e-03,1.800000e+01,5.000000e+00,9.340000e+02,22298900027
2.582777860000e+08,2.582778470000e+08,4.016393e+01,8.114340e-01,3.722951e+01,7.812297e-01,9.269388e-01,5.257581e-03,1.800000e+01,5.000000e+00,9.340000e+02,22298900027
2.582778800000e+08,2.582779410000e+08,3.973771e+01,8.071170e-01,3.655738e+01,7.741455e-01,9.199670e-01,5.511304e-03,1.800000e+01,5.000000e+00,9.340000e+02,22298900028
2.582779410000e+08,2.582780020000e+08,4.077049e+01,8.175382e-01,3.755738e+01,7.846621e-01,9.211902e-01,5.402899e-03,1.800000e+01,5.000000e+00,9.340000e+02,22298900028
2.582780020000e+08,2.582780630000e+08,4.072131e+01,8.170450e-01,3.798361e+01,7.891021e-01,9.327697e-01,5.024512e-03,1.800000e+01,5.000000e+00,9.340000e+02,22298900028
2.582780630000e+08,2.582781240000e+08,4.022951e+01,8.120961e-01,3.772131e+01,7.863728e-01,9.376528e-01,4.880812e-03,1.800000e+01,5.000000e+00,9.340000e+02,22298900028
2.582781240000e+08,2.582781850000e+08,3.922951e+01,8.019394e-01,3.647541e+01,7.732772e-01,9.297953e-01,5.222825e-03,1.800000e+01,5.000000e+00,9.340000e+02,22298900028
2.582781850000e+08,2.582782460000e+08,4.072131e+01,8.170450e-01,3.781967e+01,7.873973e-01,9.287440e-01,5.161585e-03,1.800000e+01,5.000000e+00,9.340000e+02,22298900028
2.582782460000e+08,2.582783070000e+08,3.973771e+01,8.071170e-01,3.665574e+01,7.751862e-01,9.224423e-01,5.432702e-03,1.800000e+01,5.000000e+00,9.340000e+02,22298900028
2.582783070000e+08,2.582783680000e+08,4.042623e+01,8.140793e-01,3.737705e+01,7.827761e-01,9.245742e-01,5.317828e-03,1.800000e+01,5.000000e+00,9.340000e+02,22298900028
2.582783680000e+08,2.582784290000e+08,4.090164e+01,8.188520e-01,3.791803e+01,7.884206e-01,9.270541e-01,5.206162e-03,1.800000e+01,5.000000e+00,9.340000e+02,22298900028
2.582784290000e+08,2.582784900000e+08,3.960656e+01,8.057840e-01,3.632787e+01,7.717116e-01,9.172186e-01,5.606017e-03,1.800000e+01,5.000000e+00,9.340000e+02,22298900028
2.582784900000e+08,2.582785510000e+08,3.913115e+01,8.009334e-01,3.660656e+01,7.746661e-01,9.354839e-01,5.028357e-03,1.800000e+01,5.000000e+00,9.340000e+02,22298900028
2.582785510000e+08,2.582786120000e+08,3.901639e+01,7.997581e-01,3.606557e+01,7.689206e-01,9.243698e-01,5.419786e-03,1.800000e+01,5.000000e+00,9.340000e+02,22298900028
2.582786120000e+08,2.582786730000e+08,4.111475e+01,8.209826e-01,3.829508e+01,7.923309e-01,9.314194e-01,5.046722e-03,1.800000e+01,5.000000e+00,9.340000e+02,22298900028
2.582786730000e+08,2.582787340000e+08,4.104918e+01,8.203276e-01,3.837705e+01,7.931784e-01,9.349042e-01,4.929956e-03,1.800000e+01,5.000000e+00,9.340000e+02,22298900028
2.582787340000e+08,2.582787950000e+08,4.181967e+01,8.279905e-01,3.916393e+01,8.012688e-01,9.364955e-01,4.828363e-03,1.800000e+01,5.000000e+00,9.340000e+02,22298900028
2.582787950000e+08,2.582788560000e+08,4.062295e+01,8.160576e-01,3.781967e+01,7.873973e-01,9.309927e-01,5.091784e-03,1.800000e+01,5.000000e+00,9.340000e+02,22298900028
2.582788560000e+08,2.582789170000e+08,3.942623e+01,8.039475e-01,3.668853e+01,7.755329e-01,9.305613e-01,5.183412e-03,1.800000e+01,5.000000e+00,9.340000e+02,22298900028
2.582789170000e+08,2.582789780000e+08,4.003279e+01,8.101081e-01,3.703279e+01,7.791629e-01,9.250614e-01,5.328013e-03,1.800000e+01,5.000000e+00,9.340000e+02,22298900028
2.582789780000e+08,2.582790390000e+08,4.113115e+01,8.211462e-01,3.785246e+01,7.877386e-01,9.202870e-01,5.407244e-03,1.800000e+01,5.000000e+00,9.340000e+02,22298900028
2.582790630000e+08,2.582791240000e+08,4.050820e+01,8.149042e-01,3.777049e+01,7.868853e-01,9.324160e-01,5.049988e-03,1.800000e+01,5.000000e+00,9.340000e+02,22298900029
2.582791240000e+08,2.582791850000e+08,3.829508e+01,7.923309e-01,3.573771e+01,7.654176e-01,9.332192e-01,5.165130e-03,1.800000e+01,5.000000e+00,9.340000e+02,22298900029
2.582791850000e+08,2.582792460000e+08,3.980328e+01,8.077826e-01,3.678688e+01,7.765718e-01,9.242175e-01,5.370903e-03,1.800000e+01,5.000000e+00,9.340000e+02,22298900029
2.582792460000e+08,2.582793070000e+08,3.962295e+01,8.059507e-01,3.627869e+01,7.711891e-01,9.155979e-01,5.654456e-03,1.800000e+01,5.000000e+00,9.340000e+02,22298900029
2.582793070000e+08,2.582793680000e+08,3.873771e+01,7.968967e-01,3.636066e+01,7.720598e-01,9.386373e-01,4.937069e-03,1.800000e+01,5.000000e+00,9.340000e+02,22298900029
2.582793680000e+08,2.582794290000e+08,4.086885e+01,8.185238e-01,3.781967e+01,7.873973e-01,9.253911e-01,5.262558e-03,1.800000e+01,5.000000e+00,9.340000e+02,22298900029
2.582794290000e+08,2.582794900000e+08,3.873771e+01,7.968967e-01,3.585246e+01,7.666455e-01,9.255184e-01,5.401137e-03,1.800000e+01,5.000000e+00,9.340000e+02,22298900029
2.582794900000e+08,2.582795510000e+08,4.091803e+01,8.190161e-01,3.819672e+01,7.913127e-01,9.334936e-01,4.987295e-03,1.800000e+01,5.000000e+00,9.340000e+02,22298900029
2.582795510000e+08,2.582796120000e+08,4.081967e+01,8.180311e-01,3.803279e+01,7.896128e-01,9.317269e-01,5.054397e-03,1.800000e+01,5.000000e+00,9.340000e+02,22298900029
2.582796120000e+08,2.582796730000e+08,3.970492e+01,8.067839e-01,3.732787e+01,7.822610e-01,9.401321e-01,4.820635e-03,1.800000e+01,5.000000e+00,9.340000e+02,22298900029
2.582796730000e+08,2.582797340000e+08,4.096721e+01,8.195081e-01,3.783607e+01,7.875680e-01,9.235694e-01,5.314779e-03,1.800000e+01,5.000000e+00,9.340000e+02,22298900029
2.582797340000e+08,2.582797950000e+08,4.042623e+01,8.140793e-01,3.781967e+01,7.873973e-01,9.355231e-01,4.945758e-03,1.800000e+01,5.000000e+00,9.340000e+02,22298900029
2.582797950000e+08,2.582798560000e+08,4.055738e+01,8.153987e-01,3.791803e+01,7.884206e-01,9.349232e-01,4.959082e-03,1.800000e+01,5.000000e+00,9.340000e+02,22298900029
2.582798560000e+08,2.582799170000e+08,4.044262e+01,8.142443e-01,3.745901e+01,7.836340e-01,9.262262e-01,5.262899e-03,1.800000e+01,5.000000e+00,9.340000e+02,22298900029
2.582799170000e+08,2.582799780000e+08,4.052459e+01,8.150690e-01,3.798361e+01,7.891021e-01,9.372978e-01,4.875914e-03,1.800000e+01,5.000000e+00,9.340000e+02,22298900029
2.582799780000e+08,2.582800390000e+08,3.944262e+01,8.041147e-01,3.677049e+01,7.763987e-01,9.322527e-01,5.123479e-03,1.800000e+01,5.000000e+00,9.340000e+02,22298900029
2.582800390000e+08,2.582801000000e+08,3.875410e+01,7.970653e-01,3.619672e+01,7.703174e-01,9.340101e-01,5.106116e-03,1.800000e+01,5.000000e+00,9.340000e+02,22298900029
2.582801000000e+08,2.582801610000e+08,3.963934e+01,8.061175e-01,3.690164e+01,7.777821e-01,9.309347e-01,5.156577e-03,1.800000e+01,5.000000e+00,9.340000e+02,22298900029
2.582801610000e+08,2.582802220000e+08,3.785246e+01,7.877386e-01,3.511475e+01,7.587171e-01,9.276743e-01,5.390538e-03,1.800000e+01,5.000000e+00,9.340000e+02,22298900029
2.582802600000e+08,2.582803210000e+08,3.844262e+01,7.938558e-01,3.552459e+01,7.631319e-01,9.240938e-01,5.469216e-03,1.800000e+01,6.000000e+00,9.340000e+02,22298900030
2.582803210000e+08,2.582803820000e+08,4.042623e+01,8.140793e-01,3.808197e+01,7.901231e-01,9.420114e-01,4.706554e-03,1.800000e+01,6.000000e+00,9.340000e+02,22298900030
2.582803820000e+08,2.582804430000e+08,4.014754e+01,8.112684e-01,3.777049e+01,7.868853e-01,9.407921e-01,4.769163e-03,1.800000e+01,6.000000e+00,9.340000e+02,22298900030
2.582804430000e+08,2.582805040000e+08,3.998361e+01,8.096104e-01,3.724590e+01,7.814016e-01,9.315293e-01,5.113810e-03,1.800000e+01,6.000000e+00,9.340000e+02,22298900030
2.582805040000e+08,2.582805650000e+08,4.083607e+01,8.181954e-01,3.786885e+01,7.879092e-01,9.273384e-01,5.200974e-03,1.800000e+01,6.000000e+00,9.340000e+02,22298900030
2.582805650000e+08,2.582806260000e+08,4.173771e+01,8.271788e-01,3.886885e+01,7.982445e-01,9.312648e-01,5.014148e-03,1.800000e+01,6.000000e+00,9.340000e+02,22298900030
2.582806260000e+08,2.582806870000e+08,3.960656e+01,8.057840e-01,3.681967e+01,7.769178e-01,9.296358e-01,5.203361e-03,1.800000e+01,6.000000e+00,9.340000e+02,22298900030
2.582806870000e+08,2.582807480000e+08,3.937705e+01,8.034460e-01,3.685246e+01,7.772636e-01,9.358867e-01,4.998032e-03,1.800000e+01,6.000000e+00,9.340000e+02,22298900030
2.582807480000e+08,2.582808090000e+08,3.962295e+01,8.059507e-01,3.727869e+01,7.817456e-01,9.408358e-01,4.798972e-03,1.800000e+01,6.000000e+00,9.340000e+02,22298900030
2.582808090000e+08,2.582808700000e+08,3.904918e+01,8.000941e-01,3.654099e+01,7.739719e-01,9.357682e-01,5.023289e-03,1.800000e+01,6.000000e+00,9.340000e+02,22298900030
2.582808700000e+08,2.582809310000e+08,3.965574e+01,8.062841e-01,3.698361e+01,7.786454e-01,9.326168e-01,5.096941e-03,1.800000e+01,6.000000e+00,9.340000e+02,22298900030
2.582809310000e+08,2.582809920000e+08,4.055738e+01,8.153987e-01,3.788525e+01,7.880797e-01,9.341148e-01,4.987629e-03,1.800000e+01,6.000000e+00,9.340000e+02,22298900030
2.582809920000e+08,2.582810530000e+08,4.016393e+01,8.114340e-01,3.714754e+01,7.803692e-01,9.248980e-01,5.324633e-03,1.800000e+01,6.000000e+00,9.340000e+02,22298900030
2.582810530000e+08,2.582811140000e+08,3.983607e+01,8.081152e-01,3.719672e+01,7.808856e-01,9.337448e-01,5.045693e-03,1.800000e+01,6.000000e+00,9.340000e+02,22298900030
2.582811140000e+08,2.582811750000e+08,4.040984e+01,8.139142e-01,3.768853e+01,7.860309e-01,9.326572e-01,5.047754e-03,1.800000e+01,6.000000e+00,9.340000e+02,22298900030
2.582811750000e+08,2.582812360000e+08,3.968853e+01,8.066174e-01,3.732787e+01,7.822610e-01,9.405205e-01,4.806960e-03,1.800000e+01,6.000000e+00,9.340000e+02,22298900030
2.582812360000e+08,2.582812970000e+08,3.942623e+01,8.039475e-01,3.660656e+01,7.746661e-01,9.284824e-01,5.254554e-03,1.800000e+01,6.000000e+00,9.340000e+02,22298900030
2.582812970000e+08,2.582813580000e+08,4.019672e+01,8.117651e-01,3.759016e+01,7.850046e-01,9.351550e-01,4.973016e-03,1.800000e+01,6.000000e+00,9.340000e+02,22298900030
2.582813580000e+08,2.582814190000e+08,4.013115e+01,8.111027e-01,3.770492e+01,7.862019e-01,9.395425e-01,4.817011e-03,1.800000e+01,6.000000e+00,9.340000e+02,22298900030
2.582814540000e+08,2.582815150000e+08,4.165574e+01,8.263661e-01,3.891803e+01,7.987493e-01,9.342778e-01,4.915771e-03,1.800000e+01,6.000000e+00,9.340000e+02,22298900031
2.582815150000e+08,2.582815760000e+08,4.013115e+01,8.111027e-01,3.729508e+01,7.819174e-01,9.293301e-01,5.179605e-03,1.800000e+01,6.000000e+00,9.340000e+02,22298900031
2.582815760000e+08,2.582816370000e+08,4.044262e+01,8.142443e-01,3.768853e+01,7.860309e-01,9.319011e-01,5.071897e-03,1.800000e+01,6.000000e+00,9.340000e+02,22298900031
2.582816370000e+08,2.582816980000e+08,3.957377e+01,8.054504e-01,3.672131e+01,7.758793e-01,9.279205e-01,5.263719e-03,1.800000e+01,6.000000e+00,9.340000e+02,22298900031
2.582816980000e+08,2.582817590000e+08,3.891803e+01,7.987493e-01,3.590164e+01,7.671711e-01,9.224937e-01,5.487946e-03,1.800000e+01,6.000000e+00,9.340000e+02,22298900031
2.582817590000e+08,2.582818200000e+08,3.875410e+01,7.970653e-01,3.608197e+01,7.690954e-01,9.310490e-01,5.211140e-03,1.800000e+01,6.000000e+00,9.340000e+02,22298900031
2.582818200000e+08,2.582818810000e+08,3.998361e+01,8.096104e-01,3.716393e+01,7.805414e-01,9.294793e-01,5.184087e-03,1.800000e+01,6.000000e+00,9.340000e+02,22298900031
2.582818810000e+08,2.582819420000e+08,3.940984e+01,8.037804e-01,3.700000e+01,7.788179e-01,9.388519e-01,4.886780e-03,1.800000e+01,6.000000e+00,9.340000e+02,22298900031
2.582819420000e+08,2.582820030000e+08,4.101639e+01,8.199999e-01,3.824590e+01,7.918220e-01,9.324540e-01,5.017296e-03,1.800000e+01,6.000000e+00,9.340000e+02,22298900031
2.582820030000e+08,2.582820640000e+08,3.957377e+01,8.054504e-01,3.690164e+01,7.777821e-01,9.324772e-01,5.107115e-03,1.800000e+01,6.000000e+00,9.340000e+02,22298900031
2.582820640000e+08,2.582821250000e+08,3.963934e+01,8.061175e-01,3.680328e+01,7.767448e-01,9.284533e-01,5.241394e-03,1.800000e+01,6.000000e+00,9.340000e+02,22298900031
2.582821250000e+08,2.582821860000e+08,3.875410e+01,7.970653e-01,3.636066e+01,7.720598e-01,9.382403e-01,4.950920e-03,1.800000e+01,6.000000e+00,9.340000e+02,22298900031
2.582821860000e+08,2.582822470000e+08,3.993443e+01,8.091123e-01,3.732787e+01,7.822610e-01,9.347290e-01,5.004541e-03,1.800000e+01,6.000000e+00,9.340000e+02,22298900031
2.582822470000e+08,2.582823080000e+08,4.072131e+01,8.170450e-01,3.816393e+01,7.909729e-01,9.371980e-01,4.867730e-03,1.800000e+01,6.000000e+00,9.340000e+02,22298900031
2.582823080000e+08,2.582823690000e+08,3.990164e+01,8.087801e-01,3.722951e+01,7.812297e-01,9.330320e-01,5.066657e-03,1.800000e+01,6.000000e+00,9.340000e+02,22298900031
2.582823690000e+08,2.582824300000e+08,4.040984e+01,8.139142e-01,3.795082e+01,7.887614e-01,9.391481e-01,4.814994e-03,1.800000e+01,6.000000e+00,9.340000e+02,22298900031
2.582824300000e+08,2.582824910000e+08,4.049180e+01,8.147392e-01,3.754099e+01,7.844909e-01,9.271255e-01,5.230083e-03,1.800000e+01,6.000000e+00,9.340000e+02,22298900031
2.582824910000e+08,2.582825520000e+08,3.898361e+01,7.994220e-01,3.608197e+01,7.690954e-01,9.255677e-01,5.382437e-03,1.800000e+01,6.000000e+00,9.340000e+02,22298900031
2.582825520000e+08,2.582826130000e+08,4.073771e+01,8.172094e-01,3.826229e+01,7.919917e-01,9.392354e-01,4.792360e-03,1.800000e+01,6.000000e+00,9.340000e+02,22298900031
2.582826480000e+08,2.582827090000e+08,4.073771e+01,8.172094e-01,3.786885e+01,7.879092e-01,9.295775e-01,5.132576e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298900032
2.582827090000e+08,2.582827700000e+08,3.967213e+01,8.064508e-01,3.690164e+01,7.777821e-01,9.301653e-01,5.180934e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298900032
2.582827700000e+08,2.582828310000e+08,4.078688e+01,8.177025e-01,3.818033e+01,7.911428e-01,9.360933e-01,4.903517e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298900032
2.582828310000e+08,2.582828920000e+08,4.075410e+01,8.173738e-01,3.777049e+01,7.868853e-01,9.267900e-01,5.224267e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298900032
2.582828920000e+08,2.582829530000e+08,3.873771e+01,7.968967e-01,3.603279e+01,7.685710e-01,9.301735e-01,5.242763e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298900032
2.582829530000e+08,2.582830140000e+08,3.906557e+01,8.002620e-01,3.629508e+01,7.713633e-01,9.290810e-01,5.258310e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298900032
2.582830140000e+08,2.582830750000e+08,4.031147e+01,8.129231e-01,3.778688e+01,7.870560e-01,9.373729e-01,4.886051e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298900032
2.582830750000e+08,2.582831360000e+08,3.998361e+01,8.096104e-01,3.732787e+01,7.822610e-01,9.335793e-01,5.042215e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298900032
2.582831360000e+08,2.582831970000e+08,3.970492e+01,8.067839e-01,3.668853e+01,7.755329e-01,9.240297e-01,5.383662e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298900032
2.582831970000e+08,2.582832580000e+08,3.952459e+01,8.049498e-01,3.680328e+01,7.767448e-01,9.311489e-01,5.156636e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298900032
2.582832580000e+08,2.582833190000e+08,4.104918e+01,8.203276e-01,3.818033e+01,7.911428e-01,9.301118e-01,5.095095e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298900032
2.582833190000e+08,2.582833800000e+08,4.040984e+01,8.139142e-01,3.791803e+01,7.884206e-01,9.383367e-01,4.844893e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298900032
2.582833800000e+08,2.582834410000e+08,3.944262e+01,8.041147e-01,3.695082e+01,7.783002e-01,9.368246e-01,4.959698e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298900032
2.582834410000e+08,2.582835020000e+08,4.045901e+01,8.144094e-01,3.770492e+01,7.862019e-01,9.319287e-01,5.069917e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298900032
2.582835020000e+08,2.582835630000e+08,3.916393e+01,8.012688e-01,3.647541e+01,7.732772e-01,9.313520e-01,5.173241e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298900032
2.582835630000e+08,2.582836240000e+08,4.083607e+01,8.181954e-01,3.796721e+01,7.889317e-01,9.297471e-01,5.120680e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298900032
2.582836240000e+08,2.582836850000e+08,4.088525e+01,8.186879e-01,3.826229e+01,7.919917e-01,9.358460e-01,4.906432e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298900032
2.582836850000e+08,2.582837460000e+08,3.922951e+01,8.019394e-01,3.660656e+01,7.746661e-01,9.331383e-01,5.106112e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298900032
2.582837460000e+08,2.582838070000e+08,4.122951e+01,8.221275e-01,3.839344e+01,7.933478e-01,9.312127e-01,5.046723e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298900032
2.582838370000e+08,2.582838980000e+08,4.032787e+01,8.130884e-01,3.775410e+01,7.867144e-01,9.361789e-01,4.928266e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298900033
2.582838980000e+08,2.582839590000e+08,3.926229e+01,8.022743e-01,3.611475e+01,7.694447e-01,9.198330e-01,5.548806e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298900033
2.582839590000e+08,2.582840200000e+08,3.936066e+01,8.032787e-01,3.659016e+01,7.744926e-01,9.296126e-01,5.220382e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298900033
2.582840200000e+08,2.582840810000e+08,4.113115e+01,8.211462e-01,3.808197e+01,7.901231e-01,9.258669e-01,5.230341e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298900033
2.582840810000e+08,2.582841420000e+08,4.031147e+01,8.129231e-01,3.760656e+01,7.851757e-01,9.328995e-01,5.045462e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298900033
2.582841420000e+08,2.582842030000e+08,3.934426e+01,8.031114e-01,3.670492e+01,7.757061e-01,9.329166e-01,5.106498e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298900033
2.582842030000e+08,2.582842640000e+08,3.886885e+01,7.982445e-01,3.616393e+01,7.699685e-01,9.304091e-01,5.225734e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298900033
2.582842640000e+08,2.582843250000e+08,3.981967e+01,8.079489e-01,3.644262e+01,7.729295e-01,9.151914e-01,5.652781e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298900033
2.582843250000e+08,2.582843860000e+08,4.001639e+01,8.099423e-01,3.724590e+01,7.814016e-01,9.307661e-01,5.138020e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298900033
2.582843860000e+08,2.582844470000e+08,3.996721e+01,8.094444e-01,3.706557e+01,7.795078e-01,9.273995e-01,5.255165e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298900033
2.582844470000e+08,2.582845080000e+08,4.024590e+01,8.122616e-01,3.780328e+01,7.872267e-01,9.393075e-01,4.818874e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298900033
2.582845080000e+08,2.582845690000e+08,4.078688e+01,8.177025e-01,3.803279e+01,7.896128e-01,9.324759e-01,5.030639e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298900033
2.582845690000e+08,2.582846300000e+08,3.932787e+01,8.029441e-01,3.622951e+01,7.706662e-01,9.212172e-01,5.500239e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298900033
2.582846300000e+08,2.582846910000e+08,3.947541e+01,8.044488e-01,3.670492e+01,7.757061e-01,9.298173e-01,5.205779e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298900033
2.582846910000e+08,2.582847520000e+08,4.088525e+01,8.186879e-01,3.816393e+01,7.909729e-01,9.334403e-01,4.991152e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298900033
2.582847520000e+08,2.582848130000e+08,4.270492e+01,8.367082e-01,3.967213e+01,8.064508e-01,9.289827e-01,5.032478e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298900033
2.582848130000e+08,2.582848740000e+08,4.019672e+01,8.117651e-01,3.726229e+01,7.815737e-01,9.269984e-01,5.253461e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298900033
2.582848740000e+08,2.582849350000e+08,4.068853e+01,8.167160e-01,3.763934e+01,7.855179e-01,9.250605e-01,5.284936e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298900033
2.582849350000e+08,2.582849960000e+08,4.140984e+01,8.239234e-01,3.859016e+01,7.953777e-01,9.319081e-01,5.012074e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298900033
2.582850230000e+08,2.582850840000e+08,3.973771e+01,8.071170e-01,3.726229e+01,7.815737e-01,9.377063e-01,4.908957e-03,1.900000e+01,8.000000e+00,9.340000e+02,22298900034
2.582850840000e+08,2.582851450000e+08,3.914754e+01,8.011011e-01,3.626229e+01,7.710148e-01,9.262981e-01,5.346843e-03,1.900000e+01,8.000000e+00,9.340000e+02,22298900034
2.582851450000e+08,2.582852060000e+08,4.070492e+01,8.168805e-01,3.760656e+01,7.851757e-01,9.238824e-01,5.321848e-03,1.900000e+01,8.000000e+00,9.340000e+02,22298900034
2.582852060000e+08,2.582852670000e+08,3.896721e+01,7.992539e-01,3.609836e+01,7.692701e-01,9.263778e-01,5.356535e-03,1.900000e+01,8.000000e+00,9.340000e+02,22298900034
2.582852670000e+08,2.582853280000e+08,3.832787e+01,7.926700e-01,3.577049e+01,7.657686e-01,9.332763e-01,5.160870e-03,1.900000e+01,8.000000e+00,9.340000e+02,22298900034
2.582853280000e+08,2.582853890000e+08,4.062295e+01,8.160576e-01,3.765574e+01,7.856890e-01,9.269572e-01,5.227183e-03,1.900000e+01,8.000000e+00,9.340000e+02,22298900034
