#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
28,2.583648780273e+08,2.583656299962e+08,7.519688945115e+02,29667,29643,27379,24,24,0,1,e,L,2015,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299000028,0,0,0
29,2.583656400391e+08,2.583668389941e+08,1.198954973698e+03,47583,47549,44431,34,34,0,1,e,L,2015,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299000029,0,0,0
30,2.583668420631e+08,2.583680359035e+08,1.193840449750e+03,47571,47539,44470,32,32,0,1,e,L,2015,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299000030,0,0,0
31,2.583680390577e+08,2.583692299478e+08,1.190890091181e+03,47579,47542,44309,37,37,0,1,e,L,2015,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299000031,0,0,0
32,2.583692330547e+08,2.583704279996e+08,1.194944924414e+03,47599,47577,44183,22,22,0,1,e,L,2015,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299000032,0,0,0
33,2.583704310233e+08,2.583716249639e+08,1.193940607727e+03,47607,47576,44381,31,31,0,1,e,L,2015,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299000033,0,0,0
34,2.583716270339e+08,2.583728269908e+08,1.199956871331e+03,47576,47538,44302,38,38,0,1,e,L,2015,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299000034,0,0,0
35,2.583728300375e+08,2.583740179968e+08,1.187959232479e+03,47616,47587,44466,29,29,0,1,e,L,2015,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299000035,0,0,0
36,2.583740210183e+08,2.583752129991e+08,1.191980777800e+03,47612,47577,44359,35,35,0,3,e,L,2015,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299000036,0,0,0
37,2.583752150267e+08,2.583764098682e+08,1.194841473728e+03,47598,47559,44268,39,39,0,1,e,L,2015,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299000037,0,0,0
38,2.583764130195e+08,2.583776099486e+08,1.196929095328e+03,47592,47554,44275,38,38,0,1,e,L,2015,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.918196e+00,22299000038,0,0,0
39,2.583776130706e+08,2.583788049834e+08,1.191912809789e+03,47594,47558,44482,36,36,0,1,e,L,2015,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.953060e+00,22299000039,0,0,0
40,2.583788080136e+08,2.583799969849e+08,1.188971378207e+03,47610,47579,44514,31,31,0,1,e,L,2015,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.805883e+00,22299000040,0,0,0
41,2.583800000403e+08,2.583811809833e+08,1.180942987502e+03,47631,47585,44289,46,46,0,1,e,L,2015,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.316413e-01,22299000041,0,0,0
42,2.583811840591e+08,2.583823689966e+08,1.184937454909e+03,47630,47589,44330,41,41,0,1,e,L,2015,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.790895e-01,22299000042,0,0,0
43,2.583823710299e+08,2.583835549624e+08,1.183932480246e+03,47584,47536,44197,48,48,0,1,e,L,2015,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.281857e+00,22299000043,0,0,0
44,2.583835583135e+08,2.583847409938e+08,1.182680341095e+03,47605,47566,44242,39,39,0,1,e,L,2015,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.836993e+00,22299000044,0,0,0
45,2.583847440345e+08,2.583859299966e+08,1.185962099433e+03,47609,47563,44294,46,46,0,1,e,L,2015,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.071610e-01,22299000045,0,0,0
46,2.583859330310e+08,2.583871239919e+08,1.190960886389e+03,47614,47570,44397,44,44,0,1,e,L,2015,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.837248e+00,22299000046,0,0,0
47,2.583871270107e+08,2.583883129616e+08,1.185950907737e+03,47604,47563,44311,41,41,0,1,e,L,2015,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.911543e+00,22299000047,0,0,0
48,2.583883160128e+08,2.583894909974e+08,1.174984624445e+03,47648,47612,44275,36,36,0,1,e,L,2015,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.952379e+00,22299000048,0,0,0
49,2.583894940691e+08,2.583906849964e+08,1.190927325189e+03,47582,47549,44326,33,33,0,1,e,L,2015,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299000049,0,0,0
50,2.583906880165e+08,2.583918689316e+08,1.180915025920e+03,47637,47610,44406,27,27,0,1,e,L,2015,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299000050,0,0,0
51,2.583918710392e+08,2.583930539998e+08,1.182960620403e+03,47632,47598,44388,34,34,0,1,e,L,2015,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.893581e+00,22299000051,0,0,0
52,2.583930560438e+08,2.583942448987e+08,1.188854899913e+03,47609,47582,44375,27,27,0,1,e,L,2015,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.970590e+00,22299000052,0,0,0
53,2.583942480265e+08,2.583944229874e+08,1.749609468281e+02,7104,7097,6282,7,7,0,1,e,L,2015,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.494318e+00,22299000053,0,0,0
54,2.583944330581e+08,2.583956149693e+08,1.181911234707e+03,47595,47553,44278,42,42,0,1,e,L,2015,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.355030e+00,22299000054,0,0,0
55,2.583956180588e+08,2.583967969822e+08,1.178923325688e+03,47613,47567,44315,46,46,0,1,e,L,2015,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.655931e+00,22299000055,0,0,0
56,2.583968000196e+08,2.583979929805e+08,1.192960851401e+03,47590,47545,44389,45,45,0,1,e,L,2015,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994139e+00,22299000056,0,0,0
57,2.583979960409e+08,2.583991839964e+08,1.187955560803e+03,47604,47569,44365,35,35,0,1,e,L,2015,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299000057,0,0,0
58,2.583991870669e+08,2.584003719994e+08,1.184932501912e+03,47605,47563,44117,42,42,0,1,e,L,2015,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299000058,0,0,0
59,2.584003750150e+08,2.584015589974e+08,1.183982419223e+03,47593,47559,44346,34,34,0,1,e,L,2015,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299000059,0,0,0
60,2.584015620399e+08,2.584027539900e+08,1.191950122565e+03,47595,47554,44415,41,41,0,1,e,L,2015,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.688178e+00,22299000060,0,0,0
61,2.584027571408e+08,2.584039419291e+08,1.184788292706e+03,47598,47563,44463,35,35,0,1,e,L,2015,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.180438e-02,22299000061,0,0,0
62,2.584039450394e+08,2.584051319911e+08,1.186951740593e+03,47599,47560,44257,39,39,0,1,e,L,2015,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.003367e+00,22299000062,0,0,0
63,2.584051350260e+08,2.584063129988e+08,1.177972826481e+03,47090,47057,43899,33,33,0,1,e,L,2015,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.718403e-01,22299000063,0,0,0
64,2.584063231318e+08,2.584075179973e+08,1.194865552366e+03,47594,47561,44318,33,33,0,1,e,L,2015,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.346154e-01,22299000064,0,0,0
65,2.584075210271e+08,2.584087109966e+08,1.189969456375e+03,47615,47580,44251,35,35,0,1,e,L,2015,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,9.991604e-02,22299000065,0,0,0
66,2.584087140363e+08,2.584099059760e+08,1.191939638436e+03,47575,47548,44454,27,27,0,1,e,L,2015,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.224642e-01,22299000066,0,0,0
67,2.584099090508e+08,2.584111029648e+08,1.193914020926e+03,47581,47541,44351,40,40,0,1,e,L,2015,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.360670e+00,22299000067,0,0,0
68,2.584111060127e+08,2.584123009754e+08,1.194962717235e+03,47580,47534,44302,46,46,0,1,e,L,2015,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,8.486621e-01,22299000068,0,0,0
69,2.584123040289e+08,2.584131989649e+08,8.949360512495e+02,35588,35564,33142,24,24,0,1,e,L,2015,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.570312e+00,22299000069,0,0,0
70,2.584132080754e+08,2.584144009963e+08,1.192920927465e+03,47614,47580,44153,34,34,0,1,e,L,2015,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.247904e+00,22299000070,0,0,0
71,2.584144030432e+08,2.584156009387e+08,1.197895513594e+03,47587,47542,44228,45,45,0,1,e,L,2015,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.437030e-01,22299000071,0,0,0
72,2.584156040333e+08,2.584167999108e+08,1.195877522290e+03,47595,47565,44190,30,30,0,1,e,L,2015,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.754385e+00,22299000072,0,0,0
73,2.584168030442e+08,2.584179919639e+08,1.188919661194e+03,47607,47569,44338,38,38,0,1,e,L,2015,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.882353e+00,22299000073,0,0,0
74,2.584179950240e+08,2.584191819900e+08,1.186966058105e+03,47622,47584,44334,38,38,0,1,e,L,2015,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299000074,0,0,0
