#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
27,3.890017830358e+08,3.890018979917e+08,1.149558485150e+02,5267,5155,4232,112,112,0,1,e,B,2019,4,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.896552e+00,7450200027,0,0,2
28,3.890019090320e+08,3.890029799929e+08,1.070960868359e+03,47829,46724,43458,1105,1105,0,1,e,B,2019,4,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.048502e+00,7450200028,0,0,2
29,3.890029840052e+08,3.890032689946e+08,2.849893060327e+02,12697,12415,11153,282,282,0,6,e,B,2019,4,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.000000e+00,7450200029,0,0,2
31,3.890033260017e+08,3.890034219926e+08,9.599091106653e+01,4284,4150,3414,134,134,0,12,e,B,2019,4,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.000000e+00,7450200031,0,0,2
34,3.890035720201e+08,3.890046349789e+08,1.062958784103e+03,47875,46787,43515,1088,1088,0,1,e,B,2019,4,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.859022e+00,7450200034,0,0,2
35,3.890046390379e+08,3.890057029896e+08,1.063951691091e+03,47852,46716,43547,1136,1136,0,10,e,B,2019,4,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.138258e+00,7450200035,0,0,2
36,3.890057070195e+08,3.890067709733e+08,1.063953866780e+03,47853,46775,43599,1078,1078,0,1,e,B,2019,4,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.008451e+00,7450200036,0,0,2
37,3.890067750327e+08,3.890078499983e+08,1.074965536773e+03,47813,46704,43639,1109,1109,0,1,e,B,2019,4,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.186803e+00,7450200037,0,0,2
38,3.890078550028e+08,3.890089349987e+08,1.079995959997e+03,47835,46846,43602,989,989,0,1,e,B,2019,4,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.359851e+00,7450200038,0,0,2
39,3.890089390139e+08,3.890100039962e+08,1.064982294023e+03,47851,46816,43642,1035,1035,0,1,e,B,2019,4,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.919325e+00,7450200039,0,0,2
40,3.890100080210e+08,3.890110809178e+08,1.072896729946e+03,47831,46741,43555,1090,1090,0,1,e,B,2019,4,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.683426e+00,7450200040,0,0,2
41,3.890110850147e+08,3.890121579713e+08,1.072956587434e+03,47806,46671,43377,1135,1135,0,1,e,B,2019,4,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.716946e+00,7450200041,0,0,2
42,3.890121630180e+08,3.890132389919e+08,1.075973824680e+03,47836,46708,43468,1128,1128,0,2,e,B,2019,4,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.090065e+00,7450200042,0,0,2
43,3.890132430293e+08,3.890143139980e+08,1.070968681812e+03,47816,46728,43497,1088,1088,0,1,e,B,2019,4,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.055037e+00,7450200043,0,0,2
44,3.890143190034e+08,3.890153879833e+08,1.068979898572e+03,47835,46690,43418,1145,1145,0,1,e,B,2019,4,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.233645e+00,7450200044,0,0,2
45,3.890153920283e+08,3.890164709845e+08,1.078956243634e+03,47814,46686,43246,1128,1128,0,1,e,B,2019,4,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.496296e+00,7450200045,0,0,2
46,3.890164760059e+08,3.890175469750e+08,1.070969155967e+03,47851,46797,43501,1054,1054,0,1,e,B,2019,4,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.959888e+00,7450200046,0,0,2
47,3.890175510206e+08,3.890186219850e+08,1.070964321017e+03,47851,46831,43686,1020,1020,0,1,e,B,2019,4,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.211753e+00,7450200047,0,0,2
48,3.890186260018e+08,3.890196978997e+08,1.071897845149e+03,47834,46789,43532,1045,1045,0,1,e,B,2019,4,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.420316e+00,7450200048,0,0,2
49,3.890197020380e+08,3.890207809965e+08,1.078958416402e+03,47812,46754,43676,1058,1058,0,1,e,B,2019,4,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.000926e+00,7450200049,0,0,2
50,3.890207860300e+08,3.890218599973e+08,1.073967298508e+03,47852,46809,43452,1043,1043,0,1,e,B,2019,4,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.134884e+00,7450200050,0,0,2
51,3.890218640533e+08,3.890229379912e+08,1.073937844455e+03,47850,46760,43495,1090,1090,0,1,e,B,2019,4,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.150698e+00,7450200051,0,0,2
52,3.890229420102e+08,3.890240209945e+08,1.078984280705e+03,47812,46736,43542,1076,1076,0,1,e,B,2019,4,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.255555e+00,7450200052,0,0,2
53,3.890240250029e+08,3.890251099356e+08,1.084932713211e+03,47831,46715,43518,1116,1116,0,1,e,B,2019,4,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.257826e+00,7450200053,0,0,2
54,3.890251140109e+08,3.890262039951e+08,1.089984178483e+03,47799,46787,43519,1012,1012,0,1,e,B,2019,4,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.340053e+00,7450200054,0,0,2
55,3.890262080455e+08,3.890272899675e+08,1.081922009170e+03,47820,46788,43597,1032,1032,0,1,e,B,2019,4,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.164359e+00,7450200055,0,0,2
56,3.890272940187e+08,3.890283779918e+08,1.083973090529e+03,47803,46748,43597,1055,1055,0,1,e,B,2019,4,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.740092e+00,7450200056,0,0,2
57,3.890283830178e+08,3.890294659960e+08,1.082978252828e+03,47784,46714,43575,1070,1070,0,2,e,B,2019,4,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.065501e+00,7450200057,0,0,2
58,3.890294710754e+08,3.890305509845e+08,1.079909095883e+03,47802,46730,43423,1072,1072,0,1,e,B,2019,4,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.845514e+00,7450200058,0,0,2
59,3.890305560545e+08,3.890316409939e+08,1.084939446867e+03,47816,46706,43324,1110,1110,0,1,e,B,2019,4,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.624310e+00,7450200059,0,0,2
60,3.890316450196e+08,3.890327259804e+08,1.080960800290e+03,47821,46707,43412,1114,1114,0,1,e,B,2019,4,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.000000e+00,7450200060,0,0,2
61,3.890327300425e+08,3.890338039550e+08,1.073912535906e+03,47820,46720,43536,1100,1100,0,1,e,B,2019,4,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.000000e+00,7450200061,0,0,2
62,3.890338090260e+08,3.890348899553e+08,1.080929333448e+03,47834,46799,43564,1035,1035,0,1,e,B,2019,4,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.066542e+00,7450200062,0,0,2
63,3.890348940106e+08,3.890359639662e+08,1.069955562711e+03,47827,46770,43506,1057,1057,0,1,e,B,2019,4,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.939309e+00,7450200063,0,0,2
64,3.890359690135e+08,3.890370609680e+08,1.091954493403e+03,47798,46709,43337,1089,1089,0,1,e,B,2019,4,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.017385e+00,7450200064,0,0,2
65,3.890370650002e+08,3.890381439928e+08,1.078992593408e+03,47825,46735,43390,1090,1090,0,1,e,B,2019,4,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.866667e+00,7450200065,0,0,2
66,3.890381480351e+08,3.890392319677e+08,1.083932624340e+03,47815,46734,43440,1081,1081,0,1,e,B,2019,4,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.071889e+00,7450200066,0,0,2
67,3.890392360750e+08,3.890403219960e+08,1.085920969903e+03,47807,46716,43595,1091,1091,0,1,e,B,2019,4,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.998158e+00,7450200067,0,0,2
68,3.890403260104e+08,3.890414099938e+08,1.083983411729e+03,47815,46672,43470,1143,1143,0,1,e,B,2019,4,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.118894e+00,7450200068,0,0,2
69,3.890414140273e+08,3.890425009699e+08,1.086942598164e+03,47786,46741,43463,1045,1045,0,1,e,B,2019,4,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.329963e+00,7450200069,0,0,2
70,3.890425060111e+08,3.890435989666e+08,1.092955490291e+03,47811,46733,43506,1078,1078,0,2,e,B,2019,4,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.052103e+00,7450200070,0,0,2
71,3.890436030128e+08,3.890446859939e+08,1.082981149554e+03,47814,46788,43579,1026,1026,0,1,e,B,2019,4,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.922509e+00,7450200071,0,0,2
72,3.890446900160e+08,3.890457789745e+08,1.088958465993e+03,47794,46730,43204,1064,1064,0,2,e,B,2019,4,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.000000e+00,7450200072,0,0,2
73,3.890457830076e+08,3.890468779981e+08,1.094990448236e+03,47793,46754,43487,1039,1039,0,1,e,B,2019,4,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.117705e+00,7450200073,0,0,2
74,3.890468820199e+08,3.890479629613e+08,1.080941441655e+03,47823,46776,43629,1047,1047,0,1,e,B,2019,4,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.783734e+00,7450200074,0,0,2
75,3.890479670569e+08,3.890490469909e+08,1.079933949471e+03,47811,46683,43493,1128,1128,0,1,e,B,2019,4,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.869565e+00,7450200075,0,0,2
