#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
31,4.020482928416e+08,4.020494678944e+08,1.175052821100e+03,47634,45256,42912,2378,2378,0,69,e,B,2019,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465300031,0,0,0
32,4.020494728470e+08,4.020506499699e+08,1.177122896791e+03,47629,45241,43030,2388,2388,0,70,e,B,2019,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465300032,0,0,0
33,4.020506548872e+08,4.020518159677e+08,1.161080485463e+03,47673,45324,42991,2349,2349,0,75,e,B,2019,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465300033,0,0,0
34,4.020518228585e+08,4.020529839803e+08,1.161121860087e+03,47656,45305,42973,2351,2351,0,82,e,B,2019,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465300034,0,0,0
35,4.020529908448e+08,4.020541539803e+08,1.163135431886e+03,47668,45319,43034,2349,2349,0,91,e,B,2019,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465300035,0,0,0
36,4.020541608512e+08,4.020553180296e+08,1.157178400278e+03,47628,45285,42991,2343,2343,0,77,e,B,2019,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465300036,0,0,0
37,4.020553258348e+08,4.020564789565e+08,1.153121706903e+03,47675,45338,43023,2337,2337,0,61,e,B,2019,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465300037,0,0,0
38,4.020564858167e+08,4.020576469682e+08,1.161151511908e+03,47640,45285,42986,2355,2355,0,92,e,B,2019,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465300038,0,0,0
39,4.020576548756e+08,4.020588249301e+08,1.170054489434e+03,47615,45240,42992,2375,2375,0,82,e,B,2019,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465300039,0,0,0
40,4.020588308305e+08,4.020599889761e+08,1.158145591140e+03,47674,45334,43066,2340,2340,0,70,e,B,2019,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465300040,0,0,0
41,4.020599958688e+08,4.020611500168e+08,1.154147965312e+03,47672,45348,43062,2324,2324,0,71,e,B,2019,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465300041,0,0,0
42,4.020611548161e+08,4.020623050066e+08,1.150190494239e+03,47684,45358,43060,2326,2326,0,70,e,B,2019,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465300042,0,0,0
43,4.020623128219e+08,4.020634699758e+08,1.157153915942e+03,47652,45315,43001,2337,2337,0,81,e,B,2019,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465300043,0,0,0
44,4.020634749251e+08,4.020646349321e+08,1.160006996870e+03,47671,45326,42915,2345,2345,0,78,e,B,2019,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465300044,0,0,0
45,4.020646398202e+08,4.020657879726e+08,1.148152339399e+03,47664,45336,43005,2328,2328,0,75,e,B,2019,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465300045,0,0,0
46,4.020657938284e+08,4.020669550174e+08,1.161189034581e+03,47647,45306,42996,2341,2341,0,64,e,B,2019,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465300046,0,0,0
47,4.020669598502e+08,4.020681139315e+08,1.154081300199e+03,47652,45316,42782,2336,2336,0,74,e,B,2019,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465300047,0,0,0
48,4.020681198450e+08,4.020692759482e+08,1.156103244483e+03,47641,45299,42983,2342,2342,0,76,e,B,2019,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465300048,0,0,0
49,4.020692838431e+08,4.020704359707e+08,1.152127604187e+03,47662,45327,43023,2335,2335,0,81,e,B,2019,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465300049,0,0,0
50,4.020704418845e+08,4.020716039702e+08,1.162085688114e+03,47671,45320,42943,2351,2351,0,82,e,B,2019,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465300050,0,0,0
51,4.020716108131e+08,4.020727669893e+08,1.156176222265e+03,47680,45343,42899,2337,2337,0,70,e,B,2019,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465300051,0,0,0
52,4.020727748799e+08,4.020739299644e+08,1.155084469140e+03,47676,45340,42981,2336,2336,0,89,e,B,2019,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465300052,0,0,0
53,4.020739498130e+08,4.020751139898e+08,1.164176729262e+03,47626,45268,42959,2358,2358,0,83,e,B,2019,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465300053,0,0,0
54,4.020751198374e+08,4.020762829960e+08,1.163158583403e+03,47657,45299,42884,2358,2358,0,86,e,B,2019,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465300054,0,0,0
55,4.020762908249e+08,4.020774610532e+08,1.170228319228e+03,47620,45258,42822,2362,2362,0,84,e,B,2019,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465300055,0,0,0
56,4.020774688453e+08,4.020786339878e+08,1.165142483592e+03,47624,45262,43018,2362,2362,0,75,e,B,2019,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465300056,0,0,0
57,4.020786398519e+08,4.020798060650e+08,1.166213139951e+03,47642,45278,42862,2364,2364,0,95,e,B,2019,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465300057,0,0,0
58,4.020798108613e+08,4.020809799119e+08,1.169050657630e+03,47657,45294,42850,2363,2363,0,77,e,B,2019,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.662118e+00,8465300058,0,0,0
59,4.020809868529e+08,4.020821579386e+08,1.171085740268e+03,47640,45269,42961,2371,2371,0,85,e,B,2019,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.681429e+00,8465300059,0,0,0
60,4.020821628708e+08,4.020833189919e+08,1.156121061444e+03,47672,45327,43008,2345,2345,0,70,e,B,2019,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.774806e+00,8465300060,0,0,0
61,4.020833268443e+08,4.020844899217e+08,1.163077412844e+03,47655,45307,42981,2348,2348,0,90,e,B,2019,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.532591e+00,8465300061,0,0,0
62,4.020844948858e+08,4.020856550114e+08,1.160125541866e+03,47663,45313,42933,2350,2350,0,78,e,B,2019,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8465300062,0,0,0
63,4.020856598479e+08,4.020868199408e+08,1.160092951357e+03,47668,45323,42935,2345,2345,0,69,e,B,2019,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.102323e+00,8465300063,0,0,0
64,4.020868248367e+08,4.020879879636e+08,1.163126930773e+03,47641,45290,42914,2351,2351,0,69,e,B,2019,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.133792e+00,8465300064,0,0,0
65,4.020879938417e+08,4.020891580023e+08,1.164160551488e+03,47634,45268,42994,2366,2366,0,79,e,B,2019,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8465300065,0,0,0
66,4.020891708386e+08,4.020903309612e+08,1.160122664392e+03,47663,45313,43030,2350,2350,0,74,e,B,2019,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.798796e+00,8465300066,0,0,0
67,4.020903359500e+08,4.020915000133e+08,1.164063249350e+03,47666,45315,42958,2351,2351,0,76,e,B,2019,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.191946e+00,8465300067,0,0,0
68,4.020915078220e+08,4.020926718545e+08,1.164032458782e+03,47645,45278,42970,2367,2367,0,82,e,B,2019,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.789203e+00,8465300068,0,0,0
69,4.020926798899e+08,4.020938430501e+08,1.163160137355e+03,47669,45318,42937,2351,2351,0,85,e,B,2019,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465300069,0,0,0
70,4.020938508428e+08,4.020950169550e+08,1.166112161577e+03,47661,45306,43048,2355,2355,0,77,e,B,2019,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465300070,0,0,0
71,4.020950218573e+08,4.020961830222e+08,1.161164907277e+03,47653,45297,42942,2356,2356,0,73,e,B,2019,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465300071,0,0,0
