#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.103671630000e+08,3.103672240000e+08,1.114754e+00,1.351838e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103672240000e+08,3.103672850000e+08,1.213115e+00,1.410217e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103672850000e+08,3.103673460000e+08,1.032787e+00,1.301189e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103673460000e+08,3.103674070000e+08,1.098361e+00,1.341861e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103674070000e+08,3.103674690000e+08,1.209677e+00,1.396815e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103674690000e+08,3.103675300000e+08,1.196721e+00,1.400656e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103675300000e+08,3.103675910000e+08,1.344262e+00,1.484489e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103675910000e+08,3.103676520000e+08,1.377049e+00,1.502484e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103676520000e+08,3.103677130000e+08,1.081967e+00,1.331810e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103677130000e+08,3.103677740000e+08,1.360656e+00,1.493514e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103677740000e+08,3.103678350000e+08,1.213115e+00,1.410217e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103678350000e+08,3.103678960000e+08,9.180328e-01,1.226773e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103678960000e+08,3.103679580000e+08,1.112903e+00,1.339778e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103679580000e+08,3.103680220000e+08,1.093750e+00,1.307281e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103680220000e+08,3.103680830000e+08,1.114754e+00,1.351838e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103680830000e+08,3.103681440000e+08,1.278689e+00,1.447830e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103681440000e+08,3.103682050000e+08,9.016393e-01,1.215770e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103682050000e+08,3.103682660000e+08,1.278689e+00,1.447830e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103682660000e+08,3.103683270000e+08,8.360656e-01,1.170726e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103683270000e+08,3.103683890000e+08,1.048387e+00,1.300364e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103683890000e+08,3.103684500000e+08,1.000000e+00,1.280369e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103684500000e+08,3.103685110000e+08,1.049180e+00,1.311475e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103685110000e+08,3.103685720000e+08,1.278689e+00,1.447830e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103685720000e+08,3.103686350000e+08,9.841270e-01,1.249842e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103686350000e+08,3.103686960000e+08,1.377049e+00,1.502484e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103686960000e+08,3.103687580000e+08,1.209677e+00,1.396815e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103687580000e+08,3.103688190000e+08,1.163934e+00,1.381336e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103688190000e+08,3.103688820000e+08,1.095238e+00,1.318512e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103688820000e+08,3.103689430000e+08,1.409836e+00,1.520265e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103689430000e+08,3.103690060000e+08,1.126984e+00,1.337484e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103690060000e+08,3.103690680000e+08,7.903226e-01,1.129032e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103690680000e+08,3.103691290000e+08,1.213115e+00,1.410217e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103691290000e+08,3.103691900000e+08,1.196721e+00,1.400656e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103691900000e+08,3.103692510000e+08,8.852459e-01,1.204667e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103692510000e+08,3.103693140000e+08,1.238095e+00,1.401867e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103693140000e+08,3.103693750000e+08,1.081967e+00,1.331810e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103693750000e+08,3.103694360000e+08,1.000000e+00,1.280369e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103694360000e+08,3.103694970000e+08,1.131148e+00,1.361742e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103694970000e+08,3.103695580000e+08,1.295082e+00,1.457081e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103695580000e+08,3.103696190000e+08,1.131148e+00,1.361742e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103696190000e+08,3.103696810000e+08,1.258065e+00,1.424478e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103696810000e+08,3.103697420000e+08,1.196721e+00,1.400656e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103697420000e+08,3.103698030000e+08,9.016393e-01,1.215770e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103698030000e+08,3.103698650000e+08,1.096774e+00,1.330034e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103698650000e+08,3.103699280000e+08,9.841270e-01,1.249842e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103699280000e+08,3.103699890000e+08,1.081967e+00,1.331810e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103699890000e+08,3.103700500000e+08,1.049180e+00,1.311475e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103700500000e+08,3.103701130000e+08,1.063492e+00,1.299262e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103701130000e+08,3.103701740000e+08,1.032787e+00,1.301189e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103701740000e+08,3.103702350000e+08,9.180328e-01,1.226773e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103702350000e+08,3.103702970000e+08,1.032258e+00,1.290323e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103702970000e+08,3.103703580000e+08,1.180328e+00,1.391030e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103703580000e+08,3.103704190000e+08,1.065574e+00,1.321682e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103704190000e+08,3.103704800000e+08,8.852459e-01,1.204667e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103704800000e+08,3.103705410000e+08,1.098361e+00,1.341861e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103705410000e+08,3.103706030000e+08,1.000000e+00,1.270001e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103706030000e+08,3.103706650000e+08,7.258065e-01,1.081968e-01,1.612903e-02,1.612903e-02,2.222222e-02,2.197392e-02,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103706650000e+08,3.103707260000e+08,9.836066e-01,1.269831e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103707260000e+08,3.103707890000e+08,1.126984e+00,1.337484e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103707890000e+08,3.103708500000e+08,1.032787e+00,1.301189e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103708500000e+08,3.103709110000e+08,1.147541e+00,1.371574e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103709110000e+08,3.103709720000e+08,8.852459e-01,1.204667e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103709720000e+08,3.103710330000e+08,1.081967e+00,1.331810e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103710330000e+08,3.103710940000e+08,6.557377e-01,1.036812e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103710940000e+08,3.103711550000e+08,1.081967e+00,1.331810e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103711550000e+08,3.103712160000e+08,1.098361e+00,1.341861e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103712160000e+08,3.103712770000e+08,1.180328e+00,1.391030e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103712770000e+08,3.103713390000e+08,8.870968e-01,1.196161e-01,1.612903e-02,1.612903e-02,1.818182e-02,1.801577e-02,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103713390000e+08,3.103714010000e+08,8.548387e-01,1.174211e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103714010000e+08,3.103714620000e+08,9.836066e-01,1.269831e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103714620000e+08,3.103715240000e+08,1.096774e+00,1.330034e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103715240000e+08,3.103715850000e+08,9.836066e-01,1.269831e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103715850000e+08,3.103716460000e+08,9.508197e-01,1.248487e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103716460000e+08,3.103717100000e+08,9.531250e-01,1.220352e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103717100000e+08,3.103717710000e+08,8.360656e-01,1.170726e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103717710000e+08,3.103718320000e+08,9.508197e-01,1.248487e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103718320000e+08,3.103718960000e+08,9.375000e-01,1.210307e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103718960000e+08,3.103719590000e+08,1.015873e+00,1.269841e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103719590000e+08,3.103720200000e+08,1.016393e+00,1.290821e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103720200000e+08,3.103720810000e+08,1.000000e+00,1.280369e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103720810000e+08,3.103721420000e+08,1.016393e+00,1.290821e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103721420000e+08,3.103722040000e+08,8.870968e-01,1.196161e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103722040000e+08,3.103722650000e+08,9.180328e-01,1.226773e-01,1.639344e-02,1.639344e-02,1.785714e-02,1.769699e-02,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103722650000e+08,3.103723260000e+08,1.000000e+00,1.280369e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103723260000e+08,3.103723870000e+08,1.032787e+00,1.301189e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103723870000e+08,3.103724480000e+08,7.704918e-01,1.123878e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103724480000e+08,3.103725110000e+08,8.571429e-01,1.166424e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103725110000e+08,3.103725740000e+08,1.222222e+00,1.392851e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103725740000e+08,3.103726360000e+08,8.387097e-01,1.163081e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103726360000e+08,3.103726980000e+08,9.516129e-01,1.238894e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103726980000e+08,3.103727590000e+08,1.180328e+00,1.391030e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103727590000e+08,3.103728200000e+08,1.065574e+00,1.321682e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103728200000e+08,3.103728810000e+08,1.049180e+00,1.311475e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103728810000e+08,3.103729420000e+08,1.147541e+00,1.371574e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103729420000e+08,3.103730030000e+08,8.852459e-01,1.204667e-01,3.278688e-02,2.318383e-02,3.703704e-02,2.569958e-02,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103730030000e+08,3.103730640000e+08,9.836066e-01,1.269831e-01,1.639344e-02,1.639344e-02,1.666667e-02,1.652719e-02,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103730640000e+08,3.103731250000e+08,1.016393e+00,1.290821e-01,1.639344e-02,1.639344e-02,1.612903e-02,1.599843e-02,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103731250000e+08,3.103731860000e+08,7.540984e-01,1.111857e-01,1.639344e-02,1.639344e-02,2.173913e-02,2.150154e-02,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103731860000e+08,3.103732470000e+08,1.032787e+00,1.301189e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103732470000e+08,3.103733080000e+08,1.213115e+00,1.410217e-01,1.639344e-02,1.639344e-02,1.351351e-02,1.342190e-02,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103733080000e+08,3.103733690000e+08,1.098361e+00,1.341861e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103733690000e+08,3.103734300000e+08,1.229508e+00,1.419714e-01,1.639344e-02,1.639344e-02,1.333333e-02,1.324415e-02,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103734300000e+08,3.103734910000e+08,8.360656e-01,1.170726e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103734910000e+08,3.103735550000e+08,8.906250e-01,1.179662e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103735550000e+08,3.103736170000e+08,9.193549e-01,1.217715e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103736170000e+08,3.103736780000e+08,8.196721e-01,1.159191e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103736780000e+08,3.103737390000e+08,8.852459e-01,1.204667e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103737390000e+08,3.103738010000e+08,7.580645e-01,1.105751e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103738010000e+08,3.103738640000e+08,1.142857e+00,1.346870e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103738640000e+08,3.103739280000e+08,9.218750e-01,1.200179e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103739280000e+08,3.103739890000e+08,9.016393e-01,1.215770e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103739890000e+08,3.103740520000e+08,8.888889e-01,1.187828e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103740520000e+08,3.103741130000e+08,1.295082e+00,1.457081e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103741130000e+08,3.103741750000e+08,1.032258e+00,1.290323e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103741750000e+08,3.103742360000e+08,1.016393e+00,1.290821e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103742360000e+08,3.103742970000e+08,9.508197e-01,1.248487e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103742970000e+08,3.103743590000e+08,1.129032e+00,1.349452e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103743590000e+08,3.103744200000e+08,8.032787e-01,1.147541e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103744200000e+08,3.103744810000e+08,9.672131e-01,1.259204e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103744810000e+08,3.103745450000e+08,9.843750e-01,1.240196e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103745450000e+08,3.103746060000e+08,9.672131e-01,1.259204e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103746060000e+08,3.103746670000e+08,6.885246e-01,1.062417e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103746670000e+08,3.103747290000e+08,6.935484e-01,1.057651e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103747290000e+08,3.103747900000e+08,1.000000e+00,1.280369e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103747900000e+08,3.103748540000e+08,5.937500e-01,9.631897e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103748540000e+08,3.103749150000e+08,1.180328e+00,1.391030e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103749150000e+08,3.103749760000e+08,9.180328e-01,1.226773e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103749760000e+08,3.103750370000e+08,8.196721e-01,1.159191e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103750370000e+08,3.103750980000e+08,7.868853e-01,1.135771e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103750980000e+08,3.103751590000e+08,7.868853e-01,1.135771e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103751590000e+08,3.103752210000e+08,1.161290e+00,1.368594e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103752210000e+08,3.103752820000e+08,8.196721e-01,1.159191e-01,1.639344e-02,1.639344e-02,2.000000e-02,1.979899e-02,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103752820000e+08,3.103753450000e+08,1.063492e+00,1.299262e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103753450000e+08,3.103754060000e+08,1.000000e+00,1.280369e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103754060000e+08,3.103754680000e+08,1.080645e+00,1.320218e-01,1.612903e-02,1.612903e-02,1.492537e-02,1.481357e-02,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103754680000e+08,3.103755290000e+08,1.016393e+00,1.290821e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103755290000e+08,3.103755900000e+08,1.147541e+00,1.371574e-01,1.639344e-02,1.639344e-02,1.428571e-02,1.418331e-02,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103755900000e+08,3.103756510000e+08,1.000000e+00,1.280369e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103756510000e+08,3.103757130000e+08,9.354839e-01,1.228351e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103757130000e+08,3.103757750000e+08,1.016129e+00,1.280202e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103757750000e+08,3.103758360000e+08,8.524590e-01,1.182148e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103758360000e+08,3.103758970000e+08,9.016393e-01,1.215770e-01,1.639344e-02,1.639344e-02,1.818182e-02,1.801577e-02,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
3.103758970000e+08,3.103759590000e+08,9.838710e-01,1.259718e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,9.950000e+02,17359200002
