#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.786766970000e+08,2.786767580000e+08,1.311475e+01,4.636766e-01,1.039344e+01,4.127764e-01,7.925000e-01,1.433718e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500020
2.786767580000e+08,2.786768190000e+08,1.424590e+01,4.832591e-01,1.185246e+01,4.407977e-01,8.319908e-01,1.268282e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500020
2.786768190000e+08,2.786768800000e+08,1.362295e+01,4.725749e-01,1.100000e+01,4.246503e-01,8.074609e-01,1.367791e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500020
2.786768800000e+08,2.786769410000e+08,1.463934e+01,4.898870e-01,1.186885e+01,4.411024e-01,8.107503e-01,1.310797e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500020
2.786769410000e+08,2.786770020000e+08,1.432787e+01,4.846474e-01,1.106557e+01,4.259141e-01,7.723112e-01,1.418441e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500020
2.786770020000e+08,2.786770630000e+08,1.237705e+01,4.504469e-01,9.819673e+00,4.012209e-01,7.933775e-01,1.473518e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500020
2.786770630000e+08,2.786771240000e+08,1.378689e+01,4.754098e-01,1.100000e+01,4.246503e-01,7.978597e-01,1.384815e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500020
2.786771240000e+08,2.786771850000e+08,1.400000e+01,4.790701e-01,1.122951e+01,4.290574e-01,8.021078e-01,1.363332e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500020
2.786771850000e+08,2.786772460000e+08,1.378689e+01,4.754098e-01,1.126229e+01,4.296834e-01,8.168846e-01,1.333659e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500020
2.786772460000e+08,2.786773070000e+08,1.339344e+01,4.685772e-01,1.067213e+01,4.182738e-01,7.968176e-01,1.407704e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500020
2.786773070000e+08,2.786773680000e+08,1.403279e+01,4.796308e-01,1.096721e+01,4.240170e-01,7.815421e-01,1.412288e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500020
2.786773680000e+08,2.786774290000e+08,1.385246e+01,4.765391e-01,1.131148e+01,4.306205e-01,8.165681e-01,1.331390e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500020
2.786774290000e+08,2.786774900000e+08,1.396721e+01,4.785088e-01,1.113115e+01,4.271742e-01,7.969484e-01,1.378156e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500020
2.786774900000e+08,2.786775510000e+08,1.409836e+01,4.807501e-01,1.154098e+01,4.349672e-01,8.186046e-01,1.314017e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500020
2.786775510000e+08,2.786776120000e+08,1.332787e+01,4.674288e-01,1.036066e+01,4.121248e-01,7.773678e-01,1.459023e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500020
2.786776120000e+08,2.786776730000e+08,1.318033e+01,4.648343e-01,1.032787e+01,4.114721e-01,7.835821e-01,1.452315e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500020
2.786776730000e+08,2.786777340000e+08,1.355738e+01,4.714362e-01,1.068852e+01,4.185949e-01,7.883918e-01,1.420315e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500020
2.786778010000e+08,2.786778620000e+08,1.408197e+01,4.804705e-01,1.131148e+01,4.306205e-01,8.032596e-01,1.356370e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500021
2.786778620000e+08,2.786779230000e+08,1.445902e+01,4.868604e-01,1.137705e+01,4.318669e-01,7.868481e-01,1.378973e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500021
2.786779230000e+08,2.786779840000e+08,1.398361e+01,4.787896e-01,1.108197e+01,4.262295e-01,7.924971e-01,1.388470e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500021
2.786779840000e+08,2.786780450000e+08,1.431148e+01,4.843701e-01,1.154098e+01,4.349672e-01,8.064147e-01,1.337237e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500021
2.786780450000e+08,2.786781060000e+08,1.329508e+01,4.668535e-01,1.059016e+01,4.166644e-01,7.965475e-01,1.413601e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500021
2.786781060000e+08,2.786781670000e+08,1.337705e+01,4.682904e-01,1.078689e+01,4.205166e-01,8.063725e-01,1.383268e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500021
2.786781670000e+08,2.786782280000e+08,1.352459e+01,4.708658e-01,1.075410e+01,4.198770e-01,7.951515e-01,1.405123e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500021
2.786782280000e+08,2.786782890000e+08,1.340984e+01,4.688639e-01,1.059016e+01,4.166644e-01,7.897310e-01,1.424789e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500021
2.786782890000e+08,2.786783500000e+08,1.363934e+01,4.728592e-01,1.131148e+01,4.306205e-01,8.293269e-01,1.304319e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500021
2.786783500000e+08,2.786784110000e+08,1.418033e+01,4.821456e-01,1.154098e+01,4.349672e-01,8.138728e-01,1.323351e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500021
2.786784110000e+08,2.786784720000e+08,1.360656e+01,4.722905e-01,1.062295e+01,4.173089e-01,7.807229e-01,1.436171e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500021
2.786784720000e+08,2.786785330000e+08,1.386885e+01,4.768210e-01,1.122951e+01,4.290574e-01,8.096927e-01,1.349593e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500021
2.786785330000e+08,2.786785940000e+08,1.408197e+01,4.804705e-01,1.142623e+01,4.327993e-01,8.114086e-01,1.334701e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500021
2.786785940000e+08,2.786786550000e+08,1.222951e+01,4.477541e-01,9.836065e+00,4.015557e-01,8.042895e-01,1.452593e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500021
2.786786550000e+08,2.786787160000e+08,1.378689e+01,4.754098e-01,1.088525e+01,4.224295e-01,7.895362e-01,1.405648e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500021
2.786787160000e+08,2.786787770000e+08,1.349180e+01,4.702947e-01,1.100000e+01,4.246503e-01,8.153098e-01,1.352643e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500021
2.786787770000e+08,2.786788380000e+08,1.357377e+01,4.717211e-01,1.136066e+01,4.315556e-01,8.369565e-01,1.283772e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500021
2.786788380000e+08,2.786788990000e+08,1.331148e+01,4.671412e-01,1.036066e+01,4.121248e-01,7.783251e-01,1.457675e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500021
2.786788990000e+08,2.786789600000e+08,1.547541e+01,5.036817e-01,1.232787e+01,4.495511e-01,7.966102e-01,1.310091e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500021
2.786789600000e+08,2.786790210000e+08,1.370492e+01,4.739945e-01,1.096721e+01,4.240170e-01,8.002392e-01,1.382808e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500021
2.786790210000e+08,2.786790820000e+08,1.362295e+01,4.725749e-01,1.126229e+01,4.296834e-01,8.267148e-01,1.312980e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500021
2.786790820000e+08,2.786791430000e+08,1.370492e+01,4.739945e-01,1.109836e+01,4.265447e-01,8.098086e-01,1.357324e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500021
2.786791430000e+08,2.786792040000e+08,1.409836e+01,4.807501e-01,1.108197e+01,4.262295e-01,7.860465e-01,1.398410e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500021
2.786792040000e+08,2.786792650000e+08,1.373771e+01,4.745611e-01,1.083607e+01,4.214741e-01,7.887828e-01,1.410007e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500021
2.786792650000e+08,2.786793260000e+08,1.355738e+01,4.714362e-01,1.080328e+01,4.208360e-01,7.968561e-01,1.399069e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500021
2.786793260000e+08,2.786793870000e+08,1.336066e+01,4.680034e-01,1.067213e+01,4.182738e-01,7.987730e-01,1.404352e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500021
2.786793870000e+08,2.786794480000e+08,1.377049e+01,4.751271e-01,1.085246e+01,4.217928e-01,7.880952e-01,1.410003e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500021
2.786794480000e+08,2.786795090000e+08,1.354098e+01,4.711511e-01,1.116393e+01,4.278029e-01,8.244552e-01,1.323694e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500021
2.786795380000e+08,2.786795990000e+08,1.383607e+01,4.762570e-01,1.124590e+01,4.293705e-01,8.127962e-01,1.342694e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500022
2.786795990000e+08,2.786796600000e+08,1.380328e+01,4.756924e-01,1.047541e+01,4.144008e-01,7.589074e-01,1.474111e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500022
2.786796600000e+08,2.786797210000e+08,1.275410e+01,4.572566e-01,1.006557e+01,4.062135e-01,7.892031e-01,1.462301e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500022
2.786797210000e+08,2.786797820000e+08,1.411475e+01,4.810295e-01,1.131148e+01,4.306205e-01,8.013937e-01,1.359621e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500022
2.786797820000e+08,2.786798430000e+08,1.462295e+01,4.896126e-01,1.180328e+01,4.398822e-01,8.071749e-01,1.320940e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500022
2.786798430000e+08,2.786799040000e+08,1.298361e+01,4.613524e-01,1.019672e+01,4.088513e-01,7.853535e-01,1.458921e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500022
2.786799040000e+08,2.786799650000e+08,1.327869e+01,4.665655e-01,1.057377e+01,4.163418e-01,7.962963e-01,1.415123e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500022
2.786799650000e+08,2.786800260000e+08,1.332787e+01,4.674288e-01,1.068852e+01,4.185949e-01,8.019680e-01,1.397658e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500022
2.786800260000e+08,2.786800870000e+08,1.381967e+01,4.759748e-01,1.104918e+01,4.255985e-01,7.995255e-01,1.378897e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500022
2.786800870000e+08,2.786801480000e+08,1.470492e+01,4.909829e-01,1.188525e+01,4.414069e-01,8.082497e-01,1.314451e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500022
2.786801480000e+08,2.786802090000e+08,1.406557e+01,4.801908e-01,1.088525e+01,4.224295e-01,7.738928e-01,1.428085e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500022
2.786802090000e+08,2.786802700000e+08,1.429508e+01,4.840926e-01,1.096721e+01,4.240170e-01,7.672018e-01,1.431154e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500022
2.786802700000e+08,2.786803310000e+08,1.413115e+01,4.813088e-01,1.103279e+01,4.252827e-01,7.807425e-01,1.409216e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500022
2.786803310000e+08,2.786803920000e+08,1.314754e+01,4.642558e-01,1.021311e+01,4.091798e-01,7.768080e-01,1.470310e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500022
2.786803920000e+08,2.786804530000e+08,1.359016e+01,4.720059e-01,1.085246e+01,4.217928e-01,7.985525e-01,1.393014e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500022
2.786804530000e+08,2.786805140000e+08,1.449180e+01,4.874121e-01,1.116393e+01,4.278029e-01,7.703620e-01,1.414631e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500022
2.786805140000e+08,2.786805750000e+08,1.395082e+01,4.782279e-01,1.104918e+01,4.255985e-01,7.920094e-01,1.391305e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500022
2.786805750000e+08,2.786806360000e+08,1.291803e+01,4.601859e-01,1.027869e+01,4.104913e-01,7.956853e-01,1.436340e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500022
2.786806360000e+08,2.786806970000e+08,1.355738e+01,4.714362e-01,1.067213e+01,4.182738e-01,7.871826e-01,1.423274e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500022
2.786806970000e+08,2.786807580000e+08,1.429508e+01,4.840926e-01,1.167213e+01,4.374316e-01,8.165138e-01,1.310766e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500022
2.786807580000e+08,2.786808190000e+08,1.322951e+01,4.657007e-01,1.036066e+01,4.121248e-01,7.831475e-01,1.450665e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500022
2.786808190000e+08,2.786808800000e+08,1.326229e+01,4.662775e-01,1.063934e+01,4.176308e-01,8.022250e-01,1.400424e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500022
2.786808800000e+08,2.786809410000e+08,1.400000e+01,4.790701e-01,1.127869e+01,4.299960e-01,8.056206e-01,1.354133e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500022
2.786809410000e+08,2.786810020000e+08,1.408197e+01,4.804705e-01,1.093443e+01,4.233827e-01,7.764843e-01,1.421424e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500022
2.786810020000e+08,2.786810630000e+08,1.431148e+01,4.843701e-01,1.147541e+01,4.337297e-01,8.018327e-01,1.349120e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500022
2.786810630000e+08,2.786811240000e+08,1.463934e+01,4.898870e-01,1.186885e+01,4.411024e-01,8.107503e-01,1.310797e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500022
2.786811240000e+08,2.786811850000e+08,1.357377e+01,4.717211e-01,1.077049e+01,4.201969e-01,7.934783e-01,1.406809e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500022
2.786811850000e+08,2.786812460000e+08,1.339344e+01,4.685772e-01,1.059016e+01,4.166644e-01,7.906977e-01,1.423250e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500022
2.786812460000e+08,2.786813070000e+08,1.327869e+01,4.665655e-01,1.081967e+01,4.211552e-01,8.148148e-01,1.364866e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500022
2.786813070000e+08,2.786813680000e+08,1.301639e+01,4.619345e-01,1.049180e+01,4.147249e-01,8.060454e-01,1.403200e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500022
2.786813680000e+08,2.786814290000e+08,1.247541e+01,4.522333e-01,1.001639e+01,4.052199e-01,8.028910e-01,1.442080e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500022
2.786814290000e+08,2.786814900000e+08,1.313115e+01,4.639663e-01,1.031148e+01,4.111454e-01,7.852684e-01,1.450911e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500022
2.786814900000e+08,2.786815510000e+08,1.396721e+01,4.785088e-01,1.106557e+01,4.259141e-01,7.922535e-01,1.389886e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500022
2.786815510000e+08,2.786816120000e+08,1.380328e+01,4.756924e-01,1.054098e+01,4.156958e-01,7.636579e-01,1.464077e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500022
2.786816120000e+08,2.786816730000e+08,1.406557e+01,4.801908e-01,1.137705e+01,4.318669e-01,8.088578e-01,1.342365e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500022
2.786816730000e+08,2.786817340000e+08,1.347541e+01,4.700089e-01,1.057377e+01,4.163418e-01,7.846715e-01,1.433702e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500022
2.786817340000e+08,2.786817950000e+08,1.429508e+01,4.840926e-01,1.124590e+01,4.293705e-01,7.866973e-01,1.387215e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500022
2.786817950000e+08,2.786818560000e+08,1.334426e+01,4.677162e-01,1.042623e+01,4.134269e-01,7.813268e-01,1.448778e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500022
2.786818560000e+08,2.786819170000e+08,1.393443e+01,4.779469e-01,1.104918e+01,4.255985e-01,7.929412e-01,1.389818e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500022
2.786819170000e+08,2.786819780000e+08,1.324590e+01,4.659892e-01,1.081967e+01,4.211552e-01,8.168317e-01,1.360773e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500022
2.786819780000e+08,2.786820390000e+08,1.383607e+01,4.762570e-01,1.127869e+01,4.299960e-01,8.151659e-01,1.336112e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500022
2.786820390000e+08,2.786821000000e+08,1.426229e+01,4.835371e-01,1.144262e+01,4.331097e-01,8.022988e-01,1.350247e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500022
2.786821000000e+08,2.786821610000e+08,1.293443e+01,4.604778e-01,1.026229e+01,4.101638e-01,7.934094e-01,1.441337e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500022
2.786821610000e+08,2.786822220000e+08,1.329508e+01,4.668535e-01,1.063934e+01,4.176308e-01,8.002466e-01,1.403940e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500022
2.786822220000e+08,2.786822830000e+08,1.332787e+01,4.674288e-01,1.052459e+01,4.153724e-01,7.896679e-01,1.429321e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500022
2.786822830000e+08,2.786823440000e+08,1.355738e+01,4.714362e-01,1.081967e+01,4.211552e-01,7.980653e-01,1.395957e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500022
2.786823440000e+08,2.786824050000e+08,1.313115e+01,4.639663e-01,1.011475e+01,4.072047e-01,7.702872e-01,1.486287e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500022
2.786824120000e+08,2.786824730000e+08,1.316393e+01,4.645452e-01,1.088525e+01,4.224295e-01,8.268991e-01,1.335113e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500023
2.786824730000e+08,2.786825340000e+08,1.324590e+01,4.659892e-01,1.100000e+01,4.246503e-01,8.304455e-01,1.320093e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500023
2.786825340000e+08,2.786825950000e+08,1.411475e+01,4.810295e-01,1.121311e+01,4.287441e-01,7.944251e-01,1.377241e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500023
2.786825950000e+08,2.786826560000e+08,1.395082e+01,4.782279e-01,1.137705e+01,4.318669e-01,8.155112e-01,1.329643e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500023
2.786826560000e+08,2.786827170000e+08,1.332787e+01,4.674288e-01,1.059016e+01,4.166644e-01,7.945880e-01,1.416898e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500023
2.786827170000e+08,2.786827780000e+08,1.270492e+01,4.563741e-01,1.034426e+01,4.117986e-01,8.141935e-01,1.397151e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500023
2.786827780000e+08,2.786828390000e+08,1.404918e+01,4.799109e-01,1.157377e+01,4.355846e-01,8.238040e-01,1.301426e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500023
2.786828390000e+08,2.786829000000e+08,1.350820e+01,4.705803e-01,1.100000e+01,4.246503e-01,8.143204e-01,1.354616e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500023
2.786829000000e+08,2.786829610000e+08,1.377049e+01,4.751271e-01,1.142623e+01,4.327993e-01,8.297619e-01,1.296777e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500023
2.786829610000e+08,2.786839910000e+08,3.970874e-01,1.963471e-02,3.194175e-01,1.761006e-02,8.044010e-01,1.961363e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500023
2.786839910000e+08,2.786840520000e+08,2.377541e+02,1.974236e+00,1.917377e+02,1.772919e+00,8.064538e-01,3.280599e-03,2.500000e+01,2.600000e+01,9.980000e+02,12322500023
2.786840520000e+08,2.786841130000e+08,1.334426e+01,4.677162e-01,1.085246e+01,4.217928e-01,8.132678e-01,1.365885e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500023
2.786841130000e+08,2.786841740000e+08,1.413115e+01,4.813088e-01,1.134426e+01,4.312441e-01,8.027842e-01,1.355241e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500023
2.786841740000e+08,2.786842350000e+08,1.326229e+01,4.662775e-01,1.080328e+01,4.208360e-01,8.145859e-01,1.366361e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500023
2.786842350000e+08,2.786842960000e+08,1.329508e+01,4.668535e-01,1.036066e+01,4.121248e-01,7.792848e-01,1.456310e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500023
2.786842960000e+08,2.786843570000e+08,1.391803e+01,4.776656e-01,1.136066e+01,4.315556e-01,8.162544e-01,1.329130e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500023
2.786843570000e+08,2.786844180000e+08,1.385246e+01,4.765391e-01,1.106557e+01,4.259141e-01,7.988166e-01,1.379086e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500023
2.786844180000e+08,2.786844790000e+08,1.357377e+01,4.717211e-01,1.091803e+01,4.230652e-01,8.043478e-01,1.378634e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500023
2.786844790000e+08,2.786845400000e+08,1.368852e+01,4.737109e-01,1.134426e+01,4.312441e-01,8.287425e-01,1.303741e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500023
2.786845400000e+08,2.786846010000e+08,1.398361e+01,4.787896e-01,1.126229e+01,4.296834e-01,8.053927e-01,1.355529e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500023
2.786846010000e+08,2.786846620000e+08,1.347541e+01,4.700089e-01,1.054098e+01,4.156958e-01,7.822384e-01,1.439542e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500023
2.786846620000e+08,2.786847230000e+08,1.378689e+01,4.754098e-01,1.073771e+01,4.195569e-01,7.788347e-01,1.431143e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500023
2.786847230000e+08,2.786847840000e+08,1.314754e+01,4.642558e-01,1.040984e+01,4.131017e-01,7.917706e-01,1.433783e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500023
2.786847840000e+08,2.786848450000e+08,1.414754e+01,4.815879e-01,1.109836e+01,4.265447e-01,7.844728e-01,1.399699e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500023
2.786848450000e+08,2.786849060000e+08,1.452459e+01,4.879632e-01,1.150820e+01,4.343489e-01,7.923251e-01,1.362783e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500023
2.786849060000e+08,2.786849670000e+08,1.422951e+01,4.829810e-01,1.154098e+01,4.349672e-01,8.110599e-01,1.328705e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500023
2.786849670000e+08,2.786850280000e+08,1.359016e+01,4.720059e-01,1.119672e+01,4.284306e-01,8.238842e-01,1.322985e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500023
2.786850280000e+08,2.786850890000e+08,1.360656e+01,4.722905e-01,1.096721e+01,4.240170e-01,8.060241e-01,1.372489e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500023
2.786850890000e+08,2.786851500000e+08,1.314754e+01,4.642558e-01,1.060656e+01,4.169868e-01,8.067332e-01,1.394301e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500023
2.786851500000e+08,2.786852110000e+08,1.424590e+01,4.832591e-01,1.163934e+01,4.368168e-01,8.170311e-01,1.311590e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500023
2.786852780000e+08,2.786853390000e+08,1.327869e+01,4.665655e-01,1.047541e+01,4.144008e-01,7.888889e-01,1.433907e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500024
2.786853390000e+08,2.786854000000e+08,1.293443e+01,4.604778e-01,1.011475e+01,4.072047e-01,7.820025e-01,1.469912e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500024
2.786854000000e+08,2.786854610000e+08,1.581967e+01,5.092533e-01,1.249180e+01,4.525303e-01,7.896373e-01,1.312002e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500024
2.786854610000e+08,2.786855220000e+08,1.336066e+01,4.680034e-01,1.085246e+01,4.217928e-01,8.122699e-01,1.367849e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500024
2.786855220000e+08,2.786855830000e+08,1.386885e+01,4.768210e-01,1.081967e+01,4.211552e-01,7.801418e-01,1.423878e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500024
2.786855830000e+08,2.786856440000e+08,1.381967e+01,4.759748e-01,1.134426e+01,4.312441e-01,8.208778e-01,1.320688e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500024
2.786856440000e+08,2.786857050000e+08,1.367213e+01,4.734272e-01,1.104918e+01,4.255985e-01,8.081535e-01,1.363455e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500024
2.786857050000e+08,2.786857660000e+08,1.381967e+01,4.759748e-01,1.104918e+01,4.255985e-01,7.995255e-01,1.378897e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500024
2.786857660000e+08,2.786858270000e+08,1.347541e+01,4.700089e-01,1.050820e+01,4.150488e-01,7.798054e-01,1.445309e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500024
2.786858270000e+08,2.786858880000e+08,1.413115e+01,4.813088e-01,1.114754e+01,4.274887e-01,7.888631e-01,1.390046e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500024
2.786858880000e+08,2.786859490000e+08,1.314754e+01,4.642558e-01,1.049180e+01,4.147249e-01,7.980050e-01,1.417705e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500024
2.786859490000e+08,2.786860100000e+08,1.345902e+01,4.697229e-01,1.068852e+01,4.185949e-01,7.941535e-01,1.411083e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500024
2.786860100000e+08,2.786860710000e+08,1.355738e+01,4.714362e-01,1.062295e+01,4.173089e-01,7.835550e-01,1.432042e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500024
2.786860710000e+08,2.786861320000e+08,1.322951e+01,4.657007e-01,1.068852e+01,4.185949e-01,8.079306e-01,1.386690e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500024
2.786861320000e+08,2.786861930000e+08,1.319672e+01,4.651233e-01,1.036066e+01,4.121248e-01,7.850932e-01,1.447731e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500024
2.786861930000e+08,2.786862540000e+08,1.352459e+01,4.708658e-01,1.073771e+01,4.195569e-01,7.939394e-01,1.408199e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500024
2.786862540000e+08,2.786863150000e+08,1.360656e+01,4.722905e-01,1.078689e+01,4.205166e-01,7.927711e-01,1.406890e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500024
2.786863150000e+08,2.786863760000e+08,1.321311e+01,4.654121e-01,1.073771e+01,4.195569e-01,8.126551e-01,1.374379e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500024
2.786863760000e+08,2.786864370000e+08,1.365574e+01,4.731433e-01,1.073771e+01,4.195569e-01,7.863145e-01,1.420245e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500024
2.786864370000e+08,2.786864980000e+08,1.324590e+01,4.659892e-01,1.054098e+01,4.156958e-01,7.957921e-01,1.418177e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500024
2.786864980000e+08,2.786865590000e+08,1.403279e+01,4.796308e-01,1.108197e+01,4.262295e-01,7.897196e-01,1.392833e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322500024
