#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.498557570000e+08,3.498558180000e+08,5.491803e+00,3.000493e-01,4.163934e+00,2.612685e-01,7.582089e-01,2.339334e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900004
3.498558180000e+08,3.498558790000e+08,5.786885e+00,3.080048e-01,4.196721e+00,2.622951e-01,7.252125e-01,2.375985e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900004
3.498558790000e+08,3.498559400000e+08,5.540984e+00,3.013898e-01,3.983607e+00,2.555485e-01,7.189349e-01,2.445062e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900004
3.498559400000e+08,3.498560010000e+08,5.377049e+00,2.968979e-01,3.885246e+00,2.523738e-01,7.225610e-01,2.472203e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900004
3.498560010000e+08,3.498560620000e+08,5.622951e+00,3.036108e-01,4.065574e+00,2.581642e-01,7.230321e-01,2.416276e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900004
3.498560620000e+08,3.498561230000e+08,5.459016e+00,2.991523e-01,4.065574e+00,2.581642e-01,7.447447e-01,2.389291e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900004
3.498561230000e+08,3.498561840000e+08,5.770492e+00,3.075683e-01,4.344262e+00,2.668659e-01,7.528409e-01,2.299157e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900004
3.498561840000e+08,3.498562450000e+08,5.704918e+00,3.058157e-01,4.147541e+00,2.607537e-01,7.270115e-01,2.388104e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900004
3.498562450000e+08,3.498563060000e+08,5.475410e+00,2.996011e-01,4.000000e+00,2.560738e-01,7.305389e-01,2.427708e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900004
3.498563060000e+08,3.498563670000e+08,5.573771e+00,3.022802e-01,4.000000e+00,2.560738e-01,7.176471e-01,2.441249e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900004
3.498563670000e+08,3.498564280000e+08,5.885246e+00,3.106114e-01,4.229508e+00,2.633177e-01,7.186630e-01,2.373170e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900004
3.498564280000e+08,3.498564890000e+08,5.639344e+00,3.040531e-01,4.213115e+00,2.628069e-01,7.470930e-01,2.343627e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900004
3.498564890000e+08,3.498565500000e+08,5.278688e+00,2.941698e-01,4.081967e+00,2.586842e-01,7.732919e-01,2.333336e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900004
3.498565500000e+08,3.498566110000e+08,5.836066e+00,3.093109e-01,4.377049e+00,2.678711e-01,7.500000e-01,2.294963e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900004
3.498566110000e+08,3.498566720000e+08,5.655738e+00,3.044947e-01,4.327869e+00,2.663619e-01,7.652174e-01,2.282001e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900004
3.498566720000e+08,3.498567330000e+08,5.196721e+00,2.918769e-01,3.819672e+00,2.502351e-01,7.350157e-01,2.478727e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900004
3.498567330000e+08,3.498567940000e+08,5.737705e+00,3.066932e-01,4.393443e+00,2.683722e-01,7.657143e-01,2.263978e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900004
3.498567940000e+08,3.498568550000e+08,5.918033e+00,3.114754e-01,4.622951e+00,2.752927e-01,7.811635e-01,2.176092e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900004
3.498568550000e+08,3.498569160000e+08,5.508197e+00,3.004968e-01,4.114754e+00,2.597210e-01,7.470238e-01,2.371578e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900004
3.498569160000e+08,3.498569770000e+08,5.311475e+00,2.950820e-01,3.934426e+00,2.539661e-01,7.407407e-01,2.434601e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900004
3.498569770000e+08,3.498570380000e+08,5.770492e+00,3.075683e-01,4.229508e+00,2.633177e-01,7.329546e-01,2.358087e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900004
3.498570380000e+08,3.498570990000e+08,4.868853e+00,2.825195e-01,3.573771e+00,2.420463e-01,7.340068e-01,2.563936e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900004
3.498570990000e+08,3.498571600000e+08,4.786885e+00,2.801313e-01,3.524590e+00,2.403751e-01,7.363014e-01,2.578638e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900004
3.498571600000e+08,3.498572210000e+08,5.770492e+00,3.075683e-01,4.622951e+00,2.752927e-01,8.011364e-01,2.127451e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900004
3.498572210000e+08,3.498572820000e+08,5.639344e+00,3.040531e-01,4.163934e+00,2.612685e-01,7.383721e-01,2.369739e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900004
3.498573210000e+08,3.498573820000e+08,5.229508e+00,2.927963e-01,3.852459e+00,2.513067e-01,7.366771e-01,2.465969e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498573820000e+08,3.498574430000e+08,5.049181e+00,2.877038e-01,3.721312e+00,2.469921e-01,7.370130e-01,2.508588e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498574430000e+08,3.498575040000e+08,6.065574e+00,3.153342e-01,4.557377e+00,2.733333e-01,7.513514e-01,2.247055e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498575040000e+08,3.498575650000e+08,5.081967e+00,2.886364e-01,3.770492e+00,2.486189e-01,7.419355e-01,2.485229e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498575650000e+08,3.498576260000e+08,5.426229e+00,2.982526e-01,4.147541e+00,2.607537e-01,7.643505e-01,2.332736e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498576260000e+08,3.498576870000e+08,5.918033e+00,3.114754e-01,4.229508e+00,2.633177e-01,7.146814e-01,2.376663e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498576870000e+08,3.498577480000e+08,5.754098e+00,3.071311e-01,4.475410e+00,2.708641e-01,7.777778e-01,2.219054e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498577480000e+08,3.498578090000e+08,5.426229e+00,2.982526e-01,4.147541e+00,2.607537e-01,7.643505e-01,2.332736e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498578090000e+08,3.498578700000e+08,5.131147e+00,2.900296e-01,3.901639e+00,2.529057e-01,7.603834e-01,2.412696e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498578700000e+08,3.498579310000e+08,5.311475e+00,2.950820e-01,3.721312e+00,2.469921e-01,7.006173e-01,2.544376e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498579310000e+08,3.498579920000e+08,5.770492e+00,3.075683e-01,4.147541e+00,2.607537e-01,7.187500e-01,2.396425e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498579920000e+08,3.498580530000e+08,5.409836e+00,2.978017e-01,4.196721e+00,2.622951e-01,7.757576e-01,2.295963e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498580530000e+08,3.498581140000e+08,5.327869e+00,2.955370e-01,3.803279e+00,2.496975e-01,7.138461e-01,2.507035e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498581140000e+08,3.498581750000e+08,5.344262e+00,2.959913e-01,3.901639e+00,2.529057e-01,7.300614e-01,2.458688e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498581750000e+08,3.498582360000e+08,5.229508e+00,2.927963e-01,3.786885e+00,2.491588e-01,7.241379e-01,2.502427e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498582360000e+08,3.498582970000e+08,5.704918e+00,3.058157e-01,4.163934e+00,2.612685e-01,7.298850e-01,2.380192e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498582970000e+08,3.498583580000e+08,6.196721e+00,3.187250e-01,4.836066e+00,2.815666e-01,7.804233e-01,2.129180e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498583580000e+08,3.498584190000e+08,6.278688e+00,3.208260e-01,4.885246e+00,2.829947e-01,7.780679e-01,2.123339e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498584190000e+08,3.498584800000e+08,5.278688e+00,2.941698e-01,4.229508e+00,2.633177e-01,8.012422e-01,2.223904e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498584800000e+08,3.498585410000e+08,4.983606e+00,2.858295e-01,3.655738e+00,2.448063e-01,7.335526e-01,2.535622e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498585410000e+08,3.498586020000e+08,5.721312e+00,3.062548e-01,4.557377e+00,2.733333e-01,7.965616e-01,2.154832e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498586020000e+08,3.498586630000e+08,5.704918e+00,3.058157e-01,4.016394e+00,2.565980e-01,7.040230e-01,2.446993e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498586630000e+08,3.498587240000e+08,5.524590e+00,3.009436e-01,4.229508e+00,2.633177e-01,7.655786e-01,2.307696e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498587240000e+08,3.498587850000e+08,5.672131e+00,3.049357e-01,4.393443e+00,2.683722e-01,7.745665e-01,2.246470e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498587850000e+08,3.498588460000e+08,5.639344e+00,3.040531e-01,4.163934e+00,2.612685e-01,7.383721e-01,2.369739e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498588460000e+08,3.498589070000e+08,5.655738e+00,3.044947e-01,4.180328e+00,2.617823e-01,7.391304e-01,2.364083e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498589070000e+08,3.498589680000e+08,5.754098e+00,3.071311e-01,4.295082e+00,2.653511e-01,7.464387e-01,2.322122e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498589680000e+08,3.498590290000e+08,5.016394e+00,2.867681e-01,3.901639e+00,2.529057e-01,7.777778e-01,2.376626e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498590290000e+08,3.498590900000e+08,5.213115e+00,2.923369e-01,3.934426e+00,2.539661e-01,7.547170e-01,2.412749e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498590900000e+08,3.498591510000e+08,5.360656e+00,2.964450e-01,3.934426e+00,2.539661e-01,7.339450e-01,2.443676e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498591510000e+08,3.498592120000e+08,5.442623e+00,2.987027e-01,3.901639e+00,2.529057e-01,7.168674e-01,2.472551e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498592120000e+08,3.498592730000e+08,5.426229e+00,2.982526e-01,4.114754e+00,2.597210e-01,7.583082e-01,2.353097e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498592730000e+08,3.498593340000e+08,6.213115e+00,3.191463e-01,4.409836e+00,2.688725e-01,7.097625e-01,2.331383e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498593340000e+08,3.498593950000e+08,5.459016e+00,2.991523e-01,4.131147e+00,2.602378e-01,7.567568e-01,2.351129e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498593950000e+08,3.498594560000e+08,5.475410e+00,2.996011e-01,4.163934e+00,2.612685e-01,7.604790e-01,2.335297e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498594560000e+08,3.498595170000e+08,5.819672e+00,3.088761e-01,4.278688e+00,2.648442e-01,7.352113e-01,2.341756e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498595170000e+08,3.498595780000e+08,5.491803e+00,3.000493e-01,3.934426e+00,2.539661e-01,7.164179e-01,2.462636e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498595780000e+08,3.498596390000e+08,5.344262e+00,2.959913e-01,3.918033e+00,2.534365e-01,7.331288e-01,2.449809e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498596390000e+08,3.498597000000e+08,5.655738e+00,3.044947e-01,4.032787e+00,2.571211e-01,7.130435e-01,2.435323e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498597000000e+08,3.498597610000e+08,5.868853e+00,3.101785e-01,4.147541e+00,2.607537e-01,7.067039e-01,2.406193e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498597610000e+08,3.498598220000e+08,6.098361e+00,3.161853e-01,4.688525e+00,2.772383e-01,7.688172e-01,2.185837e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498598220000e+08,3.498598830000e+08,5.688525e+00,3.053760e-01,4.196721e+00,2.622951e-01,7.377521e-01,2.361275e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498598830000e+08,3.498599440000e+08,5.934426e+00,3.119065e-01,4.508197e+00,2.718545e-01,7.596685e-01,2.245759e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498599440000e+08,3.498600050000e+08,5.901639e+00,3.110437e-01,4.393443e+00,2.683722e-01,7.444444e-01,2.298834e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498600050000e+08,3.498600660000e+08,6.049181e+00,3.149078e-01,4.393443e+00,2.683722e-01,7.262872e-01,2.321072e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498600660000e+08,3.498601270000e+08,5.344262e+00,2.959913e-01,3.852459e+00,2.513067e-01,7.208589e-01,2.484439e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498601270000e+08,3.498601880000e+08,6.049181e+00,3.149078e-01,4.377049e+00,2.678711e-01,7.235773e-01,2.328178e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498601880000e+08,3.498602490000e+08,6.196721e+00,3.187250e-01,4.475410e+00,2.708641e-01,7.222222e-01,2.303766e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498602490000e+08,3.498603100000e+08,5.688525e+00,3.053760e-01,4.377049e+00,2.678711e-01,7.694525e-01,2.261030e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498603100000e+08,3.498603710000e+08,5.491803e+00,3.000493e-01,4.049181e+00,2.576432e-01,7.373134e-01,2.404488e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498603710000e+08,3.498604320000e+08,6.213115e+00,3.191463e-01,4.475410e+00,2.708641e-01,7.203166e-01,2.305555e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498604320000e+08,3.498604930000e+08,5.737705e+00,3.066932e-01,4.622951e+00,2.752927e-01,8.057143e-01,2.114837e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498604930000e+08,3.498605540000e+08,5.655738e+00,3.044947e-01,4.081967e+00,2.586842e-01,7.217391e-01,2.412719e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498605540000e+08,3.498606150000e+08,5.786885e+00,3.080048e-01,4.311475e+00,2.658570e-01,7.450425e-01,2.319728e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498606150000e+08,3.498606760000e+08,5.803279e+00,3.084408e-01,4.442623e+00,2.698701e-01,7.655367e-01,2.251743e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498606760000e+08,3.498607370000e+08,5.426229e+00,2.982526e-01,4.049181e+00,2.576432e-01,7.462236e-01,2.391917e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498607370000e+08,3.498607980000e+08,5.868853e+00,3.101785e-01,4.114754e+00,2.597210e-01,7.011173e-01,2.419381e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498607980000e+08,3.498608590000e+08,6.000000e+00,3.136250e-01,4.393443e+00,2.683722e-01,7.322404e-01,2.314509e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498608590000e+08,3.498609200000e+08,5.983606e+00,3.131963e-01,4.606557e+00,2.748042e-01,7.698630e-01,2.203198e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498609200000e+08,3.498609810000e+08,5.295082e+00,2.946262e-01,3.885246e+00,2.523738e-01,7.337461e-01,2.459346e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498609810000e+08,3.498610420000e+08,5.950819e+00,3.123370e-01,4.442623e+00,2.698701e-01,7.465565e-01,2.283067e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498610420000e+08,3.498611030000e+08,6.442623e+00,3.249874e-01,4.786885e+00,2.801313e-01,7.430025e-01,2.204262e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498611030000e+08,3.498611640000e+08,8.163935e+00,3.658347e-01,4.426229e+00,2.693717e-01,5.421687e-01,2.232571e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498611640000e+08,3.498612250000e+08,6.000000e+00,3.136250e-01,4.393443e+00,2.683722e-01,7.322404e-01,2.314509e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498612250000e+08,3.498612860000e+08,5.655738e+00,3.044947e-01,4.147541e+00,2.607537e-01,7.333333e-01,2.380814e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498612860000e+08,3.498613470000e+08,5.426229e+00,2.982526e-01,3.983607e+00,2.555485e-01,7.341390e-01,2.428301e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498613470000e+08,3.498614080000e+08,5.770492e+00,3.075683e-01,4.180328e+00,2.617823e-01,7.244318e-01,2.381453e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498614080000e+08,3.498614690000e+08,6.049181e+00,3.149078e-01,4.163934e+00,2.612685e-01,6.883469e-01,2.411161e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498614690000e+08,3.498615300000e+08,5.704918e+00,3.058157e-01,4.163934e+00,2.612685e-01,7.298850e-01,2.380192e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498615300000e+08,3.498615910000e+08,5.819672e+00,3.088761e-01,4.377049e+00,2.678711e-01,7.521127e-01,2.291682e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498615910000e+08,3.498616520000e+08,8.770492e+00,3.791814e-01,4.655738e+00,2.762672e-01,5.308411e-01,2.157572e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498616520000e+08,3.498617130000e+08,7.803279e+00,3.576627e-01,4.327869e+00,2.663619e-01,5.546219e-01,2.278030e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498617130000e+08,3.498617740000e+08,6.327869e+00,3.220800e-01,4.688525e+00,2.772383e-01,7.409326e-01,2.229986e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498617740000e+08,3.498618350000e+08,5.770492e+00,3.075683e-01,4.245902e+00,2.638275e-01,7.357954e-01,2.350051e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498618350000e+08,3.498618960000e+08,5.524590e+00,3.009436e-01,3.934426e+00,2.539661e-01,7.121662e-01,2.466304e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498618960000e+08,3.498619570000e+08,5.737705e+00,3.066932e-01,3.983607e+00,2.555485e-01,6.942857e-01,2.462595e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498619570000e+08,3.498620180000e+08,5.606557e+00,3.031679e-01,4.196721e+00,2.622951e-01,7.485380e-01,2.346011e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498620180000e+08,3.498620790000e+08,6.573771e+00,3.282784e-01,4.655738e+00,2.762672e-01,7.082294e-01,2.270051e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498620790000e+08,3.498621400000e+08,5.967213e+00,3.127670e-01,4.377049e+00,2.678711e-01,7.335165e-01,2.317338e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498621400000e+08,3.498622010000e+08,6.114754e+00,3.166099e-01,4.540984e+00,2.728412e-01,7.426273e-01,2.263666e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498622010000e+08,3.498622620000e+08,6.327869e+00,3.220800e-01,4.803279e+00,2.806105e-01,7.590674e-01,2.176679e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498622620000e+08,3.498623230000e+08,5.885246e+00,3.106114e-01,4.262295e+00,2.643363e-01,7.242340e-01,2.358645e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498623230000e+08,3.498623840000e+08,6.016394e+00,3.140532e-01,4.360656e+00,2.673690e-01,7.247956e-01,2.331323e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498623840000e+08,3.498624450000e+08,5.868853e+00,3.101785e-01,4.442623e+00,2.698701e-01,7.569832e-01,2.266834e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498624450000e+08,3.498625060000e+08,6.459016e+00,3.254006e-01,4.803279e+00,2.806105e-01,7.436548e-01,2.199633e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498625060000e+08,3.498625670000e+08,6.016394e+00,3.140532e-01,4.540984e+00,2.728412e-01,7.547684e-01,2.245753e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498625670000e+08,3.498626280000e+08,5.590164e+00,3.027243e-01,4.245902e+00,2.638275e-01,7.595308e-01,2.314330e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498626280000e+08,3.498626890000e+08,6.098361e+00,3.161853e-01,4.442623e+00,2.698701e-01,7.284946e-01,2.305849e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498626890000e+08,3.498627500000e+08,6.327869e+00,3.220800e-01,4.622951e+00,2.752927e-01,7.305700e-01,2.258189e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498627500000e+08,3.498628110000e+08,5.967213e+00,3.127670e-01,4.213115e+00,2.628069e-01,7.060440e-01,2.387846e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498628110000e+08,3.498628720000e+08,6.327869e+00,3.220800e-01,4.606557e+00,2.748042e-01,7.279793e-01,2.264993e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498628720000e+08,3.498629330000e+08,6.655738e+00,3.303187e-01,4.327869e+00,2.663619e-01,6.502463e-01,2.366775e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498629330000e+08,3.498629940000e+08,6.163934e+00,3.178807e-01,4.639344e+00,2.757804e-01,7.526596e-01,2.225117e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498629940000e+08,3.498630550000e+08,6.049181e+00,3.149078e-01,4.459016e+00,2.703676e-01,7.371274e-01,2.291558e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498630550000e+08,3.498631160000e+08,5.754098e+00,3.071311e-01,4.180328e+00,2.617823e-01,7.264957e-01,2.379277e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498631160000e+08,3.498631770000e+08,6.000000e+00,3.136250e-01,4.327869e+00,2.663619e-01,7.213115e-01,2.343583e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498631770000e+08,3.498632380000e+08,5.836066e+00,3.093109e-01,4.393443e+00,2.683722e-01,7.528090e-01,2.286303e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498632380000e+08,3.498632990000e+08,5.360656e+00,2.964450e-01,3.819672e+00,2.502351e-01,7.125382e-01,2.502766e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.498633210000e+08,3.498633820000e+08,6.147541e+00,3.174576e-01,4.836066e+00,2.815666e-01,7.866667e-01,2.115481e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900006
3.498633820000e+08,3.498634430000e+08,5.377049e+00,2.968979e-01,3.950820e+00,2.544947e-01,7.347561e-01,2.437572e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900006
3.498634430000e+08,3.498635040000e+08,5.901639e+00,3.110437e-01,4.344262e+00,2.668659e-01,7.361111e-01,2.322903e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900006
3.498635040000e+08,3.498635650000e+08,5.868853e+00,3.101785e-01,4.344262e+00,2.668659e-01,7.402235e-01,2.317607e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900006
3.498635650000e+08,3.498636260000e+08,5.147541e+00,2.904925e-01,3.590164e+00,2.426008e-01,6.974522e-01,2.592324e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900006
3.498636260000e+08,3.498636870000e+08,5.934426e+00,3.119065e-01,4.393443e+00,2.683722e-01,7.403315e-01,2.304456e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900006
3.498636870000e+08,3.498637480000e+08,5.426229e+00,2.982526e-01,3.836066e+00,2.507714e-01,7.069486e-01,2.501795e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900006
3.498637480000e+08,3.498638090000e+08,5.803279e+00,3.084408e-01,4.098361e+00,2.592031e-01,7.062147e-01,2.420928e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900006
3.498638090000e+08,3.498638700000e+08,5.360656e+00,2.964450e-01,3.901639e+00,2.529057e-01,7.278287e-01,2.461285e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900006
3.498638700000e+08,3.498639310000e+08,5.704918e+00,3.058157e-01,4.327869e+00,2.663619e-01,7.586207e-01,2.293891e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900006
3.498639310000e+08,3.498639920000e+08,6.262295e+00,3.204069e-01,4.704918e+00,2.777225e-01,7.513089e-01,2.211606e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900006
3.498639920000e+08,3.498640530000e+08,5.836066e+00,3.093109e-01,4.590164e+00,2.743148e-01,7.865168e-01,2.171755e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900006
3.498640530000e+08,3.498641140000e+08,5.491803e+00,3.000493e-01,4.131147e+00,2.602378e-01,7.522388e-01,2.358697e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900006
3.498641140000e+08,3.498641750000e+08,6.098361e+00,3.161853e-01,4.475410e+00,2.708641e-01,7.338710e-01,2.291313e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900006
3.498641750000e+08,3.498642360000e+08,5.885246e+00,3.106114e-01,4.360656e+00,2.673690e-01,7.409471e-01,2.312281e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900006
3.498642360000e+08,3.498642970000e+08,6.016394e+00,3.140532e-01,4.114754e+00,2.597210e-01,6.839237e-01,2.426983e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900006
3.498642970000e+08,3.498643580000e+08,5.786885e+00,3.080048e-01,4.393443e+00,2.683722e-01,7.592068e-01,2.275699e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900006
3.498643580000e+08,3.498644190000e+08,5.983606e+00,3.131963e-01,4.344262e+00,2.668659e-01,7.260274e-01,2.334445e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900006
3.498644190000e+08,3.498644800000e+08,5.475410e+00,2.996011e-01,4.016394e+00,2.565980e-01,7.335329e-01,2.419125e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900006
3.498644800000e+08,3.498645410000e+08,6.245902e+00,3.199872e-01,4.426229e+00,2.693717e-01,7.086614e-01,2.327855e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900006
