#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.499217680000e+08,2.499218320000e+08,1.093750e-01,4.133986e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289200002
2.499218320000e+08,2.499218970000e+08,9.230769e-02,3.768446e-02,1.538462e-02,1.538462e-02,1.666667e-01,1.521451e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289200002
2.499218970000e+08,2.499219590000e+08,8.064516e-02,3.606561e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289200002
2.499219590000e+08,2.499220230000e+08,1.093750e-01,4.133986e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289200002
2.499220230000e+08,2.499220860000e+08,9.523810e-02,3.888079e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289200002
2.499220860000e+08,2.499221510000e+08,1.692308e-01,5.102500e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289200002
2.499221510000e+08,2.499222220000e+08,1.549296e-01,4.671303e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289200002
2.499222220000e+08,2.499222890000e+08,8.955224e-02,3.655955e-02,1.492537e-02,1.492537e-02,1.666667e-01,1.521451e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289200002
2.499222890000e+08,2.499223620000e+08,2.054795e-01,5.305457e-02,2.739726e-02,1.937279e-02,1.333333e-01,8.777075e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289200002
2.499223620000e+08,2.499224250000e+08,1.269841e-01,4.489567e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289200002
2.499224250000e+08,2.499224860000e+08,1.639344e-01,5.184062e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289200002
2.499224860000e+08,2.499225470000e+08,1.311475e-01,4.636766e-02,3.278688e-02,2.318383e-02,2.500000e-01,1.530931e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289200002
2.499225470000e+08,2.499226100000e+08,2.222222e-01,5.939139e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289200002
2.499226100000e+08,2.499226740000e+08,1.406250e-01,4.687500e-02,3.125000e-02,2.209709e-02,2.222222e-01,1.385799e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289200002
2.499226740000e+08,2.499227370000e+08,1.746032e-01,5.264484e-02,1.587302e-02,1.587302e-02,9.090909e-02,8.667842e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289200002
2.499227370000e+08,2.499227980000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289200002
2.499227980000e+08,2.499228590000e+08,4.098361e-01,8.196721e-02,3.278688e-02,2.318383e-02,8.000000e-02,5.425864e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289200002
2.499228590000e+08,2.499229230000e+08,2.656250e-01,6.442352e-02,1.562500e-02,1.562500e-02,5.882353e-02,5.706720e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289200002
2.499229230000e+08,2.499229850000e+08,1.935484e-01,5.587260e-02,3.225806e-02,2.280990e-02,1.666667e-01,1.075829e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289200002
2.499229850000e+08,2.499230470000e+08,1.612903e-01,5.100448e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289200002
2.499230470000e+08,2.499231080000e+08,1.639344e-01,5.184062e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289200002
2.499231080000e+08,2.499231690000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289200002
2.499231690000e+08,2.499232420000e+08,1.917808e-01,5.125558e-02,1.369863e-02,1.369863e-02,7.142857e-02,6.883030e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289200002
2.499232420000e+08,2.499233030000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289200002
2.499233030000e+08,2.499233690000e+08,1.515152e-01,4.791330e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289200002
2.499233690000e+08,2.499234300000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289200002
2.499234300000e+08,2.499235100000e+08,1.250000e-01,3.952847e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289200002
2.499235100000e+08,2.499235720000e+08,8.064516e-02,3.606561e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289200002
2.499235720000e+08,2.499236330000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289200002
2.499236330000e+08,2.499236950000e+08,1.774193e-01,5.349395e-02,1.612903e-02,1.612903e-02,9.090909e-02,8.667842e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289200002
2.499236950000e+08,2.499237650000e+08,1.000000e-01,3.779645e-02,1.428571e-02,1.428571e-02,1.428571e-01,1.322600e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289200002
2.499237650000e+08,2.499238270000e+08,9.677419e-02,3.950790e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289200002
2.499238270000e+08,2.499238880000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289200002
2.499238880000e+08,2.499239490000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289200002
2.499239490000e+08,2.499240100000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289200002
2.499240100000e+08,2.499240730000e+08,2.539683e-01,6.349207e-02,1.587302e-02,1.587302e-02,6.250000e-02,6.051537e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289200002
2.499240730000e+08,2.499241430000e+08,1.285714e-01,4.285714e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289200002
2.499241430000e+08,2.499242050000e+08,1.612903e-01,5.100448e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289200002
2.499242050000e+08,2.499242680000e+08,2.222222e-01,5.939139e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289200002
2.499242680000e+08,2.499243290000e+08,2.459016e-01,6.349153e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289200002
2.499243290000e+08,2.499243930000e+08,2.187500e-01,5.846340e-02,1.562500e-02,1.562500e-02,7.142857e-02,6.883030e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289200002
2.499243930000e+08,2.499244540000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289200002
2.499244540000e+08,2.499245170000e+08,1.904762e-01,5.498574e-02,1.587302e-02,1.587302e-02,8.333334e-02,7.978559e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289200002
2.499245170000e+08,2.499245780000e+08,2.295082e-01,6.133865e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289200002
2.499245780000e+08,2.499246510000e+08,1.506849e-01,4.543322e-02,1.369863e-02,1.369863e-02,9.090909e-02,8.667842e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289200002
2.499246510000e+08,2.499247200000e+08,2.898551e-02,2.049585e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289200002
2.499247200000e+08,2.499247810000e+08,8.196721e-02,3.665685e-02,1.639344e-02,1.639344e-02,2.000000e-01,1.788854e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289200002
2.499247810000e+08,2.499248500000e+08,1.014493e-01,3.834422e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289200002
2.499248500000e+08,2.499249110000e+08,1.803279e-01,5.437090e-02,1.639344e-02,1.639344e-02,9.090909e-02,8.667842e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289200002
2.499249110000e+08,2.499249730000e+08,2.258064e-01,6.034932e-02,1.612903e-02,1.612903e-02,7.142857e-02,6.883030e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289200002
2.499249730000e+08,2.499250350000e+08,1.129032e-01,4.267341e-02,1.612903e-02,1.612903e-02,1.428571e-01,1.322600e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289200002
2.499250350000e+08,2.499250980000e+08,7.936508e-02,3.549314e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289200002
2.499250980000e+08,2.499251590000e+08,1.639344e-01,5.184062e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289200002
2.499251590000e+08,2.499252200000e+08,2.295082e-01,6.133865e-02,1.639344e-02,1.639344e-02,7.142857e-02,6.883030e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289200002
2.499252200000e+08,2.499252860000e+08,1.363636e-01,4.545455e-02,3.030303e-02,2.142748e-02,2.222222e-01,1.385799e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289200002
2.499252860000e+08,2.499253500000e+08,1.406250e-01,4.687500e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289200002
2.499253500000e+08,2.499254110000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289200002
2.499254110000e+08,2.499254770000e+08,2.121212e-01,5.669178e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289200002
2.499254770000e+08,2.499255420000e+08,1.538462e-01,4.865042e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289200002
2.499255420000e+08,2.499256120000e+08,1.428571e-01,4.517540e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289200002
2.499256120000e+08,2.499256730000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289200002
2.499256730000e+08,2.499257340000e+08,3.770492e-01,7.862019e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289200002
2.499257340000e+08,2.499257990000e+08,1.692308e-01,5.102500e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289200002
2.499257990000e+08,2.499258620000e+08,2.222222e-01,5.939139e-02,1.587302e-02,1.587302e-02,7.142857e-02,6.883030e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289200002
2.499258620000e+08,2.499259230000e+08,1.475410e-01,4.918033e-02,1.639344e-02,1.639344e-02,1.111111e-01,1.047566e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289200002
2.499259230000e+08,2.499259840000e+08,1.311475e-01,4.636766e-02,1.639344e-02,1.639344e-02,1.250000e-01,1.169268e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289200002
2.499259840000e+08,2.499260470000e+08,1.111111e-01,4.199605e-02,3.174603e-02,2.244783e-02,2.857143e-01,1.707470e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289200002
2.499260470000e+08,2.499261100000e+08,2.063492e-01,5.723097e-02,1.587302e-02,1.587302e-02,7.692308e-02,7.390530e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289200002
2.499261640000e+08,2.499262340000e+08,1.571429e-01,4.738035e-02,2.857143e-02,2.020305e-02,1.818182e-01,1.162913e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289200003
2.499262340000e+08,2.499262960000e+08,1.451613e-01,4.838710e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289200003
2.499262960000e+08,2.499263740000e+08,8.974359e-02,3.391989e-02,2.564103e-02,1.813094e-02,2.857143e-01,1.707470e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289200003
2.499263740000e+08,2.499264380000e+08,1.718750e-01,5.182226e-02,3.125000e-02,2.209709e-02,1.818182e-01,1.162913e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289200003
2.499264380000e+08,2.499265050000e+08,1.641791e-01,4.950186e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289200003
2.499265050000e+08,2.499265670000e+08,1.612903e-01,5.100448e-02,3.225806e-02,2.280990e-02,2.000000e-01,1.264911e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289200003
2.499265670000e+08,2.499266370000e+08,1.142857e-01,4.040610e-02,1.428571e-02,1.428571e-02,1.250000e-01,1.169268e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289200003
2.499266370000e+08,2.499266980000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289200003
2.499266980000e+08,2.499267590000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289200003
2.499267590000e+08,2.499268320000e+08,1.643836e-01,4.745344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289200003
2.499268320000e+08,2.499268960000e+08,4.687500e-02,2.706329e-02,3.125000e-02,2.209709e-02,6.666667e-01,2.721655e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289200003
2.499268960000e+08,2.499269570000e+08,1.967213e-01,5.678855e-02,3.278688e-02,2.318383e-02,1.666667e-01,1.075829e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289200003
2.499269570000e+08,2.499270200000e+08,1.587302e-01,5.019489e-02,1.587302e-02,1.587302e-02,1.000000e-01,9.486833e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289200003
2.499270200000e+08,2.499270810000e+08,1.475410e-01,4.918033e-02,1.639344e-02,1.639344e-02,1.111111e-01,1.047566e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289200003
2.499270810000e+08,2.499271440000e+08,1.269841e-01,4.489567e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289200003
2.499271440000e+08,2.499272070000e+08,7.936508e-02,3.549314e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289200003
2.499272070000e+08,2.499272700000e+08,2.222222e-01,5.939139e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289200003
2.499272700000e+08,2.499273320000e+08,2.258064e-01,6.034932e-02,1.612903e-02,1.612903e-02,7.142857e-02,6.883030e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289200003
2.499273320000e+08,2.499273950000e+08,1.111111e-01,4.199605e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289200003
2.499273950000e+08,2.499274570000e+08,8.064516e-02,3.606561e-02,1.612903e-02,1.612903e-02,2.000000e-01,1.788854e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289200003
2.499274570000e+08,2.499275180000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289200003
2.499275180000e+08,2.499275860000e+08,1.323529e-01,4.411765e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289200003
2.499275860000e+08,2.499276470000e+08,2.622951e-01,6.557377e-02,1.639344e-02,1.639344e-02,6.250000e-02,6.051537e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289200003
2.499276470000e+08,2.499277160000e+08,1.014493e-01,3.834422e-02,1.449275e-02,1.449275e-02,1.428571e-01,1.322600e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289200003
2.499277160000e+08,2.499277770000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289200003
2.499277770000e+08,2.499278480000e+08,1.267606e-01,4.225352e-02,1.408451e-02,1.408451e-02,1.111111e-01,1.047566e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289200003
2.499278480000e+08,2.499279120000e+08,1.562500e-01,4.941059e-02,1.562500e-02,1.562500e-02,1.000000e-01,9.486833e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289200003
2.499279120000e+08,2.499279730000e+08,2.459016e-01,6.349153e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289200003
2.499279730000e+08,2.499280340000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289200003
2.499280340000e+08,2.499281060000e+08,5.555556e-02,2.777778e-02,1.388889e-02,1.388889e-02,2.500000e-01,2.165063e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289200003
2.499281060000e+08,2.499281690000e+08,1.746032e-01,5.264484e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289200003
2.499281690000e+08,2.499282330000e+08,2.343750e-01,6.051537e-02,1.562500e-02,1.562500e-02,6.666667e-02,6.440612e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289200003
2.499282330000e+08,2.499282960000e+08,9.523810e-02,3.888079e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289200003
2.499282960000e+08,2.499283600000e+08,6.250000e-02,3.125000e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289200003
2.499283600000e+08,2.499284230000e+08,1.904762e-01,5.498574e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289200003
2.499284230000e+08,2.499284860000e+08,1.587302e-01,5.019489e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289200003
2.499284860000e+08,2.499285590000e+08,1.369863e-01,4.331887e-02,2.739726e-02,1.937279e-02,2.000000e-01,1.264911e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289200003
2.499285590000e+08,2.499286210000e+08,1.129032e-01,4.267341e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289200003
2.499286210000e+08,2.499286830000e+08,1.774193e-01,5.349395e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289200003
2.499286830000e+08,2.499287450000e+08,1.451613e-01,4.838710e-02,1.612903e-02,1.612903e-02,1.111111e-01,1.047566e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289200003
2.499287450000e+08,2.499288070000e+08,8.064516e-02,3.606561e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289200003
2.499288070000e+08,2.499288690000e+08,9.677419e-02,3.950790e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289200003
2.499288690000e+08,2.499289310000e+08,1.774193e-01,5.349395e-02,1.612903e-02,1.612903e-02,9.090909e-02,8.667842e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289200003
2.499289310000e+08,2.499289940000e+08,1.428571e-01,4.761905e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289200003
2.499289940000e+08,2.499290590000e+08,1.230769e-01,4.351426e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289200003
2.499290590000e+08,2.499291240000e+08,1.538462e-01,4.865042e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289200003
2.499291240000e+08,2.499291980000e+08,1.756757e-01,4.872366e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289200003
2.499291980000e+08,2.499292610000e+08,2.380952e-01,6.147593e-02,1.587302e-02,1.587302e-02,6.666667e-02,6.440612e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289200003
2.499292610000e+08,2.499293270000e+08,9.090909e-02,3.711348e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289200003
2.499293270000e+08,2.499293880000e+08,3.770492e-01,7.862019e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289200003
2.499293880000e+08,2.499294560000e+08,1.470588e-01,4.650408e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289200003
2.499294560000e+08,2.499295330000e+08,1.558442e-01,4.498833e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289200003
2.499295330000e+08,2.499295960000e+08,1.269841e-01,4.489567e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289200003
2.499295960000e+08,2.499296580000e+08,2.096774e-01,5.815405e-02,1.612903e-02,1.612903e-02,7.692308e-02,7.390530e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289200003
2.499296580000e+08,2.499297190000e+08,3.114754e-01,7.145736e-02,1.639344e-02,1.639344e-02,5.263158e-02,5.122782e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289200003
2.499297190000e+08,2.499297840000e+08,1.846154e-01,5.329387e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289200003
2.499297840000e+08,2.499298470000e+08,2.380952e-01,6.147593e-02,3.174603e-02,2.244783e-02,1.333333e-01,8.777075e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289200003
2.499298470000e+08,2.499299100000e+08,1.428571e-01,4.761905e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289200003
2.499299100000e+08,2.499299710000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289200003
2.499299710000e+08,2.499300480000e+08,2.077922e-01,5.194805e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289200003
2.499300480000e+08,2.499301110000e+08,1.111111e-01,4.199605e-02,1.587302e-02,1.587302e-02,1.428571e-01,1.322600e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289200003
2.499301110000e+08,2.499301720000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289200003
2.499301720000e+08,2.499302370000e+08,7.692308e-02,3.440105e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289200003
2.499302370000e+08,2.499302980000e+08,1.639344e-01,5.184062e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289200003
2.499302980000e+08,2.499303620000e+08,1.875000e-01,5.412659e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289200003
2.499303620000e+08,2.499304240000e+08,1.451613e-01,4.838710e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289200003
2.499304240000e+08,2.499304900000e+08,2.272727e-01,5.868157e-02,1.515152e-02,1.515152e-02,6.666667e-02,6.440612e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289200003
2.499304900000e+08,2.499305530000e+08,2.380952e-01,6.147593e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289200003
2.499305530000e+08,2.499306140000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289200003
2.499306140000e+08,2.499306750000e+08,1.967213e-01,5.678855e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289200003
2.499306750000e+08,2.499307360000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289200003
2.499307360000e+08,2.499307980000e+08,3.225806e-01,7.213122e-02,3.225806e-02,2.280990e-02,1.000000e-01,6.708204e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289200003
2.499307980000e+08,2.499308590000e+08,1.639344e-01,5.184062e-02,3.278688e-02,2.318383e-02,2.000000e-01,1.264911e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289200003
2.499308590000e+08,2.499309200000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289200003
2.499309200000e+08,2.499309810000e+08,1.639344e-01,5.184062e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289200003
