#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
5,3.713409060210e+08,3.713418259893e+08,9.199682340026e+02,48149,48103,43441,46,46,0,1,e,S,2018,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.501626e+00,36429700005,0,0,0
6,3.713418310060e+08,3.713427409993e+08,9.099932464957e+02,48120,48086,43310,34,34,0,1,e,S,2018,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.171240e+00,36429700006,0,0,0
7,3.713427460448e+08,3.713436559867e+08,9.099418971539e+02,48150,48115,43716,35,35,0,1,e,S,2018,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.663009e+00,36429700007,0,0,0
8,3.713436610233e+08,3.713445699518e+08,9.089284939170e+02,48163,48120,43669,43,43,0,1,e,S,2018,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.609888e+00,36429700008,0,0,0
9,3.713445750410e+08,3.713454889923e+08,9.139512479305e+02,48137,48092,43754,45,45,0,1,e,S,2018,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.057923e+00,36429700009,0,0,0
10,3.713454940078e+08,3.713464059343e+08,9.119265215993e+02,48151,48109,43836,42,42,0,1,e,S,2018,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.110623e+00,36429700010,0,0,0
11,3.713464110311e+08,3.713473089957e+08,8.979645751119e+02,48179,48131,43605,48,48,0,1,e,S,2018,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.300337e+00,36429700011,0,0,0
12,3.713473140254e+08,3.713482159939e+08,9.019685437679e+02,48142,48103,43775,39,39,0,1,e,S,2018,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.576966e+00,36429800012,0,0,0
13,3.713482210003e+08,3.713491219991e+08,9.009987813234e+02,48166,48123,43862,43,43,0,1,e,S,2018,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.195125e+00,36429800013,0,0,0
14,3.713491270049e+08,3.713500289957e+08,9.019908517003e+02,48190,48155,43879,35,35,0,1,e,S,2018,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.189367e+00,36429800014,0,0,0
15,3.713500340076e+08,3.713509339922e+08,8.999845715761e+02,48191,48144,43913,47,47,0,1,e,S,2018,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.391785e+00,36429800015,0,0,0
16,3.713509390142e+08,3.713518279961e+08,8.889819084406e+02,48211,48179,43956,32,32,0,1,e,S,2018,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.055053e+00,36429800016,0,0,0
17,3.713518330261e+08,3.713527129962e+08,8.799700138569e+02,48210,48164,43884,46,46,0,1,e,S,2018,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.402951e+00,36429800017,0,0,0
18,3.713527180108e+08,3.713535859788e+08,8.679679784179e+02,48225,48187,43941,38,38,0,1,e,S,2018,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.121979e+00,36429800018,0,0,0
19,3.713535910098e+08,3.713544659971e+08,8.749872971177e+02,48196,48158,43966,38,38,0,1,e,S,2018,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.119865e+00,36429800019,0,0,0
20,3.713544710010e+08,3.713553349827e+08,8.639816966653e+02,48223,48176,43954,47,47,0,1,e,S,2018,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.683235e+00,36429800020,0,0,0
21,3.713553400601e+08,3.713561989625e+08,8.589023848772e+02,48235,48200,43814,35,35,0,1,e,S,2018,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.377905e+00,36429800021,0,0,0
22,3.713562040169e+08,3.713570749988e+08,8.709818189144e+02,48235,48196,43825,39,39,0,1,e,S,2018,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.114680e+00,36429800022,0,0,0
23,3.713570800208e+08,3.713579529942e+08,8.729734729528e+02,48248,48209,44046,39,39,0,1,e,S,2018,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.657893e+00,36429800023,0,0,0
24,3.713579580181e+08,3.713588329988e+08,8.749807143807e+02,48227,48172,43924,55,55,0,1,e,S,2018,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.025115e+00,36429800024,0,0,0
25,3.713588380037e+08,3.713597079936e+08,8.699899342656e+02,48261,48212,43982,49,49,0,1,e,S,2018,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.887484e+00,36429800025,0,0,0
26,3.713597130166e+08,3.713605819946e+08,8.689779639840e+02,48236,48183,44140,53,53,0,1,e,S,2018,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.675864e+00,36429800026,0,0,0
27,3.713605870644e+08,3.713614499971e+08,8.629327489734e+02,48238,48199,43914,39,39,0,1,e,S,2018,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.409723e+00,36429800027,0,0,0
28,3.713614550032e+08,3.713623249931e+08,8.699899265170e+02,48247,48207,43910,40,40,0,1,e,S,2018,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.037890e+00,36429800028,0,0,0
29,3.713623300119e+08,3.713631989974e+08,8.689854052067e+02,48229,48186,43943,43,43,0,1,e,S,2018,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.662069e+00,36429800029,0,0,0
30,3.713632050296e+08,3.713640829938e+08,8.779641834497e+02,48210,48161,43846,49,49,0,1,e,S,2018,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.097838e+00,36429800030,0,0,0
31,3.713640880188e+08,3.713649689793e+08,8.809605417848e+02,48181,48142,43878,39,39,0,1,e,S,2018,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.058956e+00,36429800031,0,0,0
32,3.713649740070e+08,3.713658609832e+08,8.869762123823e+02,48198,48157,43805,41,41,0,1,e,S,2018,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.244370e+00,36429800032,0,0,0
33,3.713658660147e+08,3.713667519903e+08,8.859756183028e+02,48181,48142,43843,39,39,0,1,e,S,2018,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.188274e+00,36429800033,0,0,0
34,3.713667570089e+08,3.713676439879e+08,8.869790099859e+02,48226,48199,43959,27,27,0,1,e,S,2018,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.915543e+00,36429800034,0,0,0
35,3.713676490020e+08,3.713685389302e+08,8.899281490445e+02,48219,48169,43901,50,50,0,1,e,S,2018,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.352413e+00,36429800035,0,0,0
36,3.713685440755e+08,3.713694599791e+08,9.159036176801e+02,48162,48127,43458,35,35,0,1,e,S,2018,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.000000e+00,36429800036,0,0,0
37,3.713694650013e+08,3.713703759942e+08,9.109929285049e+02,48148,48093,43638,55,55,0,1,e,S,2018,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.341011e+00,36429800037,0,0,0
38,3.713703810791e+08,3.713712939753e+08,9.128961323500e+02,48158,48118,43742,40,40,0,1,e,S,2018,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.449674e+00,36429800038,0,0,0
39,3.713712990010e+08,3.713722139927e+08,9.149917350411e+02,48170,48134,43680,36,36,0,1,e,S,2018,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.101528e+00,36429800039,0,0,0
40,3.713722190162e+08,3.713731309825e+08,9.119662817717e+02,48170,48128,43559,42,42,0,1,e,S,2018,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.410737e+00,36429800040,0,0,0
41,3.713731360020e+08,3.713740499782e+08,9.139761644006e+02,48172,48137,43885,35,35,0,1,e,S,2018,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.471036e+00,36429800041,0,0,0
42,3.713740550023e+08,3.713749599942e+08,9.049918859005e+02,48171,48122,43707,49,49,0,1,e,S,2018,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.539735e+00,36429800042,0,0,0
43,3.713749650029e+08,3.713758689671e+08,9.039642487764e+02,48191,48139,43693,52,52,0,1,e,S,2018,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.985631e+00,36429800043,0,0,0
44,3.713758740156e+08,3.713767629948e+08,8.889792022109e+02,48217,48174,43923,43,43,0,1,e,S,2018,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.934833e+00,36429800044,0,0,0
45,3.713767680135e+08,3.713776659994e+08,8.979858515859e+02,48155,48121,43921,34,34,0,1,e,S,2018,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.143495e+00,36429800045,0,0,0
46,3.713776710040e+08,3.713785689947e+08,8.979907010794e+02,48183,48147,43778,36,36,0,1,e,S,2018,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.423799e+00,36429800046,0,0,0
47,3.713785740141e+08,3.713794689929e+08,8.949788302779e+02,48204,48166,43863,38,38,0,1,e,S,2018,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.205353e+00,36429800047,0,0,0
48,3.713794740104e+08,3.713803599934e+08,8.859829898477e+02,48183,48141,43811,42,42,0,1,e,S,2018,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.479142e+00,36429800048,0,0,0
49,3.713803650343e+08,3.713812519468e+08,8.869125432372e+02,48221,48176,44086,45,45,0,1,e,S,2018,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.690315e+00,36429800049,0,0,0
50,3.713812570097e+08,3.713821419937e+08,8.849840115905e+02,48201,48156,43981,45,45,0,1,e,S,2018,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.200903e+00,36429800050,0,0,0
51,3.713821470009e+08,3.713830319979e+08,8.849969128966e+02,48182,48136,43996,46,46,0,1,e,S,2018,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.729119e+00,36429800051,0,0,0
52,3.713830370262e+08,3.713839209732e+08,8.839469522238e+02,48200,48149,44212,51,51,0,1,e,S,2018,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.645199e+00,36429800052,0,0,0
53,3.713839260037e+08,3.713848159856e+08,8.899819321036e+02,48215,48174,43821,41,41,0,1,e,S,2018,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.492705e+00,36429800053,0,0,0
54,3.713848210058e+08,3.713857119998e+08,8.909940136075e+02,48182,48143,43943,39,39,0,1,e,S,2018,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.612109e+00,36429800054,0,0,0
55,3.713857170052e+08,3.713865979853e+08,8.809801026583e+02,48236,48188,44173,48,48,0,1,e,S,2018,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.961451e+00,36429800055,0,0,0
56,3.713866030192e+08,3.713875089793e+08,9.059600901008e+02,48162,48118,43838,44,44,0,1,e,S,2018,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36429800056,0,0,0
57,3.713875140121e+08,3.713884129793e+08,8.989672346711e+02,48197,48154,43729,43,43,0,1,e,S,2018,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.517778e+00,36429800057,0,0,0
58,3.713884180420e+08,3.713893269930e+08,9.089510179758e+02,48143,48102,44004,41,41,0,1,e,S,2018,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.328572e+00,36429800058,0,0,0
59,3.713893320054e+08,3.713902369745e+08,9.049690572023e+02,48162,48134,43966,28,28,0,1,e,S,2018,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.905077e+00,36429800059,0,0,0
60,3.713902420031e+08,3.713911529903e+08,9.109872861505e+02,48171,48129,43951,42,42,0,1,e,S,2018,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36429800060,0,0,0
61,3.713911580125e+08,3.713920729770e+08,9.149645752311e+02,48171,48122,43743,49,49,0,1,e,S,2018,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.959608e+00,36429800061,0,0,0
62,3.713920780233e+08,3.713929849974e+08,9.069740535021e+02,48162,48123,43923,39,39,0,1,e,S,2018,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.871145e+00,36429800062,0,0,0
63,3.713929900001e+08,3.713938939655e+08,9.039654084444e+02,48150,48108,43726,42,42,0,1,e,S,2018,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.911602e+00,36429800063,0,0,0
64,3.713938990122e+08,3.713948139743e+08,9.149621498585e+02,48141,48108,43575,33,33,0,1,e,S,2018,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.639739e+00,36429800064,0,0,0
65,3.713948190084e+08,3.713957349999e+08,9.159915305972e+02,48117,48085,43658,32,32,0,1,e,S,2018,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.921483e+00,36429800065,0,0,0
66,3.713957400026e+08,3.713966569442e+08,9.169416357279e+02,48154,48114,43750,40,40,0,1,e,S,2018,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.802835e+00,36429800066,0,0,0
67,3.713966620047e+08,3.713975779775e+08,9.159728309512e+02,48121,48067,43758,54,54,0,1,e,S,2018,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.920393e+00,36429800067,0,0,0
68,3.713975830054e+08,3.713985039788e+08,9.209733335376e+02,48107,48073,43589,34,34,0,1,e,S,2018,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.608459e+00,36429800068,0,0,0
69,3.713985100236e+08,3.713994219255e+08,9.119018264413e+02,48151,48100,43522,51,51,0,1,e,S,2018,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.077767e+00,36429800069,0,0,0
70,3.713994270062e+08,3.714003409954e+08,9.139892251492e+02,48172,48129,43759,43,43,0,1,e,S,2018,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.695082e+00,36429800070,0,0,0
