#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.498550120000e+08,3.498550730000e+08,3.334426e+01,7.393425e-01,2.959016e+01,6.964802e-01,8.874140e-01,7.008578e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900018
3.498550730000e+08,3.498551340000e+08,3.360656e+01,7.422447e-01,2.985246e+01,6.995603e-01,8.882927e-01,6.957320e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900018
3.498551340000e+08,3.498551950000e+08,3.350820e+01,7.411577e-01,3.003279e+01,7.016700e-01,8.962818e-01,6.743873e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900018
3.498551950000e+08,3.498552560000e+08,3.365574e+01,7.427876e-01,3.068852e+01,7.092888e-01,9.118363e-01,6.257615e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900018
3.498552560000e+08,3.498553170000e+08,3.496721e+01,7.571216e-01,3.119672e+01,7.151375e-01,8.921707e-01,6.715789e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900018
3.498553170000e+08,3.498553780000e+08,3.519672e+01,7.596021e-01,3.177049e+01,7.216839e-01,9.026549e-01,6.397377e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900018
3.498553780000e+08,3.498554390000e+08,3.280328e+01,7.333204e-01,2.959016e+01,6.964802e-01,9.020490e-01,6.645015e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900018
3.498554390000e+08,3.498555000000e+08,3.393443e+01,7.458566e-01,3.045902e+01,7.066315e-01,8.975846e-01,6.664004e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900018
3.498555000000e+08,3.498555610000e+08,3.436066e+01,7.505261e-01,3.059016e+01,7.081512e-01,8.902672e-01,6.827045e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900018
3.498555610000e+08,3.498556220000e+08,3.572131e+01,7.652420e-01,3.185246e+01,7.226143e-01,8.916934e-01,6.657430e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900018
3.498556220000e+08,3.498556830000e+08,3.432787e+01,7.501680e-01,3.106557e+01,7.136328e-01,9.049666e-01,6.408643e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900018
3.498557410000e+08,3.498558020000e+08,3.355738e+01,7.417014e-01,2.981967e+01,6.991760e-01,8.886175e-01,6.953556e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900019
3.498558020000e+08,3.498558630000e+08,3.349180e+01,7.409764e-01,3.018033e+01,7.033914e-01,9.011258e-01,6.603893e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900019
3.498558630000e+08,3.498559240000e+08,3.419672e+01,7.487336e-01,3.086885e+01,7.113696e-01,9.026846e-01,6.489357e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900019
3.498559240000e+08,3.498559850000e+08,3.468853e+01,7.540984e-01,3.154098e+01,7.190726e-01,9.092628e-01,6.244240e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900019
3.498559850000e+08,3.498560460000e+08,3.529508e+01,7.606629e-01,3.155738e+01,7.192594e-01,8.941013e-01,6.631576e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900019
3.498560460000e+08,3.498561070000e+08,3.393443e+01,7.458566e-01,3.088525e+01,7.115585e-01,9.101449e-01,6.285523e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900019
3.498561070000e+08,3.498561680000e+08,3.380328e+01,7.444139e-01,3.068852e+01,7.092888e-01,9.078565e-01,6.369373e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900019
3.498561680000e+08,3.498562290000e+08,3.439344e+01,7.508841e-01,3.068852e+01,7.092888e-01,8.922784e-01,6.768601e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900019
3.498562290000e+08,3.498562900000e+08,3.432787e+01,7.501680e-01,3.070492e+01,7.094782e-01,8.944604e-01,6.714288e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900019
3.498562900000e+08,3.498563510000e+08,3.432787e+01,7.501680e-01,3.101639e+01,7.130677e-01,9.035339e-01,6.451656e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900019
3.498563510000e+08,3.498564120000e+08,3.362295e+01,7.424257e-01,3.031148e+01,7.049180e-01,9.015114e-01,6.579543e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900019
3.498564120000e+08,3.498564730000e+08,3.380328e+01,7.444139e-01,3.057377e+01,7.079614e-01,9.044617e-01,6.473506e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900019
3.498564730000e+08,3.498565340000e+08,3.367213e+01,7.429684e-01,3.044262e+01,7.064413e-01,9.040896e-01,6.497383e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900019
3.498565340000e+08,3.498565950000e+08,3.411475e+01,7.478357e-01,3.067213e+01,7.090993e-01,8.990870e-01,6.602957e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900019
3.498565950000e+08,3.498566560000e+08,3.357377e+01,7.418825e-01,3.011475e+01,7.026268e-01,8.969727e-01,6.717395e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900019
3.498566560000e+08,3.498567170000e+08,3.383607e+01,7.447749e-01,3.067213e+01,7.090993e-01,9.064922e-01,6.408421e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900019
3.498567170000e+08,3.498567780000e+08,3.457377e+01,7.528500e-01,3.077049e+01,7.102354e-01,8.899953e-01,6.813358e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900019
3.498567780000e+08,3.498568390000e+08,3.562295e+01,7.641877e-01,3.183607e+01,7.224284e-01,8.936954e-01,6.612124e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900019
3.498568390000e+08,3.498569000000e+08,3.454099e+01,7.524930e-01,3.070492e+01,7.094782e-01,8.889416e-01,6.845103e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900019
3.498569000000e+08,3.498569610000e+08,3.339344e+01,7.398875e-01,3.004918e+01,7.018614e-01,8.998528e-01,6.651348e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900019
3.498569610000e+08,3.498570220000e+08,3.403279e+01,7.469368e-01,3.044262e+01,7.064413e-01,8.945087e-01,6.741973e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900019
3.498570220000e+08,3.498570830000e+08,3.481967e+01,7.555225e-01,3.111475e+01,7.141974e-01,8.935970e-01,6.690684e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900019
3.498571280000e+08,3.498571890000e+08,3.359016e+01,7.420636e-01,3.006557e+01,7.020529e-01,8.950708e-01,6.770269e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900020
3.498571890000e+08,3.498572500000e+08,3.452459e+01,7.523143e-01,3.083607e+01,7.109918e-01,8.931624e-01,6.731288e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900020
3.498572500000e+08,3.498573110000e+08,3.277049e+01,7.329537e-01,2.927869e+01,6.928048e-01,8.934467e-01,6.900989e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900020
3.498573110000e+08,3.498573720000e+08,3.300000e+01,7.355159e-01,2.993443e+01,7.005200e-01,9.071038e-01,6.470018e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900020
3.498573720000e+08,3.498574330000e+08,3.454099e+01,7.524930e-01,3.108197e+01,7.138211e-01,8.998576e-01,6.539786e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900020
3.498574330000e+08,3.498574940000e+08,3.308197e+01,7.364287e-01,2.962295e+01,6.968660e-01,8.954411e-01,6.811433e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900020
3.498574940000e+08,3.498575550000e+08,3.424590e+01,7.492718e-01,3.080328e+01,7.106137e-01,8.994734e-01,6.579083e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900020
3.498575550000e+08,3.498576160000e+08,3.362295e+01,7.424257e-01,3.039344e+01,7.058705e-01,9.039493e-01,6.506380e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900020
3.498576160000e+08,3.498576770000e+08,3.373771e+01,7.436916e-01,3.013115e+01,7.028181e-01,8.931001e-01,6.811081e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900020
3.498576770000e+08,3.498577380000e+08,3.380328e+01,7.444139e-01,3.067213e+01,7.090993e-01,9.073715e-01,6.384408e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900020
3.498577380000e+08,3.498577990000e+08,3.468853e+01,7.540984e-01,3.034426e+01,7.052992e-01,8.747637e-01,7.195361e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900020
3.498577990000e+08,3.498578600000e+08,3.398361e+01,7.463968e-01,3.045902e+01,7.066315e-01,8.962856e-01,6.696426e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900020
3.498578600000e+08,3.498579210000e+08,3.250820e+01,7.300146e-01,2.898361e+01,6.893048e-01,8.915784e-01,6.981942e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900020
3.498579210000e+08,3.498579820000e+08,3.414754e+01,7.481951e-01,3.024590e+01,7.041551e-01,8.857417e-01,6.970321e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900020
3.498579820000e+08,3.498580430000e+08,3.418033e+01,7.485541e-01,3.078688e+01,7.104245e-01,9.007194e-01,6.548984e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900020
3.498580430000e+08,3.498581040000e+08,3.332787e+01,7.391607e-01,3.022951e+01,7.039643e-01,9.070339e-01,6.440288e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900020
3.498581040000e+08,3.498581650000e+08,3.426229e+01,7.494511e-01,3.068852e+01,7.092888e-01,8.956938e-01,6.685929e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900020
3.498581650000e+08,3.498582260000e+08,3.413115e+01,7.480153e-01,3.059016e+01,7.081512e-01,8.962536e-01,6.682849e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900020
3.498582260000e+08,3.498582870000e+08,3.375410e+01,7.438722e-01,3.001639e+01,7.014784e-01,8.892666e-01,6.915556e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900020
3.498582870000e+08,3.498583480000e+08,3.531147e+01,7.608394e-01,3.163935e+01,7.201929e-01,8.960074e-01,6.577095e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900020
3.498583480000e+08,3.498584090000e+08,3.540984e+01,7.618983e-01,3.167213e+01,7.205659e-01,8.944445e-01,6.611352e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900020
3.498584090000e+08,3.498584700000e+08,3.337705e+01,7.397058e-01,3.009836e+01,7.024356e-01,9.017681e-01,6.596062e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900020
3.498585240000e+08,3.498585850000e+08,3.475410e+01,7.548108e-01,3.134426e+01,7.168266e-01,9.018868e-01,6.460584e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900021
3.498585850000e+08,3.498586460000e+08,3.386885e+01,7.451357e-01,3.021312e+01,7.037734e-01,8.920619e-01,6.826838e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900021
3.498586460000e+08,3.498587070000e+08,3.327869e+01,7.386152e-01,3.001639e+01,7.014784e-01,9.019704e-01,6.599737e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900021
3.498587070000e+08,3.498587680000e+08,3.444262e+01,7.514207e-01,3.070492e+01,7.094782e-01,8.914803e-01,6.785740e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900021
3.498587680000e+08,3.498588290000e+08,3.350820e+01,7.411577e-01,3.003279e+01,7.016700e-01,8.962818e-01,6.743873e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900021
3.498588290000e+08,3.498588900000e+08,3.468853e+01,7.540984e-01,3.139344e+01,7.173887e-01,9.050094e-01,6.373954e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900021
3.498588900000e+08,3.498589510000e+08,3.370492e+01,7.433301e-01,3.039344e+01,7.058705e-01,9.017510e-01,6.564413e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900021
3.498589510000e+08,3.498590120000e+08,3.452459e+01,7.523143e-01,3.070492e+01,7.094782e-01,8.893637e-01,6.835327e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900021
3.498590120000e+08,3.498590730000e+08,3.509836e+01,7.585400e-01,3.160656e+01,7.198196e-01,9.005138e-01,6.468720e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900021
3.498590730000e+08,3.498591340000e+08,3.445901e+01,7.515996e-01,3.100000e+01,7.128792e-01,8.996194e-01,6.554476e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900021
3.498591340000e+08,3.498591950000e+08,3.460656e+01,7.532069e-01,3.103279e+01,7.132561e-01,8.967314e-01,6.623250e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900021
3.498591950000e+08,3.498592560000e+08,3.388525e+01,7.453159e-01,3.060656e+01,7.083409e-01,9.032414e-01,6.502442e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900021
3.498592560000e+08,3.498593170000e+08,3.459016e+01,7.530285e-01,3.103279e+01,7.132561e-01,8.971564e-01,6.612740e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900021
3.498593170000e+08,3.498593780000e+08,3.304918e+01,7.360637e-01,2.950820e+01,6.955149e-01,8.928571e-01,6.888543e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900021
3.498593780000e+08,3.498594390000e+08,3.360656e+01,7.422447e-01,3.031148e+01,7.049180e-01,9.019512e-01,6.568039e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900021
3.498594390000e+08,3.498595000000e+08,3.419672e+01,7.487336e-01,3.072131e+01,7.096676e-01,8.983701e-01,6.615783e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900021
3.498595000000e+08,3.498595610000e+08,3.355738e+01,7.417014e-01,2.988525e+01,6.999444e-01,8.905716e-01,6.899864e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900021
3.498595610000e+08,3.498596220000e+08,3.416393e+01,7.483746e-01,3.075410e+01,7.100462e-01,9.001920e-01,6.566009e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900021
3.498596220000e+08,3.498596830000e+08,3.380328e+01,7.444139e-01,3.055738e+01,7.077715e-01,9.039767e-01,6.488175e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900021
3.498596830000e+08,3.498597440000e+08,3.185246e+01,7.226143e-01,2.875410e+01,6.865702e-01,9.027277e-01,6.722589e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900021
3.498597440000e+08,3.498598050000e+08,3.432787e+01,7.501680e-01,3.140984e+01,7.175760e-01,9.149953e-01,6.094564e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900021
3.498598050000e+08,3.498598660000e+08,3.406557e+01,7.472965e-01,3.062295e+01,7.085306e-01,8.989413e-01,6.611953e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900021
3.498599170000e+08,3.498599780000e+08,3.586885e+01,7.668207e-01,3.242623e+01,7.290937e-01,9.040219e-01,6.297263e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900022
3.498599780000e+08,3.498600390000e+08,3.360656e+01,7.422447e-01,2.995082e+01,7.007118e-01,8.912195e-01,6.876872e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900022
3.498600390000e+08,3.498601000000e+08,3.465574e+01,7.537419e-01,3.118033e+01,7.149495e-01,8.997162e-01,6.533045e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900022
3.498601000000e+08,3.498601610000e+08,3.368853e+01,7.431493e-01,2.991803e+01,7.003282e-01,8.880779e-01,6.954688e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900022
3.498601610000e+08,3.498602220000e+08,3.440984e+01,7.510630e-01,3.132787e+01,7.166391e-01,9.104335e-01,6.232907e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900022
3.498602220000e+08,3.498602830000e+08,3.481967e+01,7.555225e-01,3.137705e+01,7.172014e-01,9.011300e-01,6.476626e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900022
3.498602830000e+08,3.498603440000e+08,3.340984e+01,7.400691e-01,2.939344e+01,6.941612e-01,8.797841e-01,7.203887e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900022
3.498603440000e+08,3.498604050000e+08,3.440984e+01,7.510630e-01,3.044262e+01,7.064413e-01,8.847070e-01,6.970999e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900022
3.498604050000e+08,3.498604660000e+08,3.377049e+01,7.440528e-01,3.040984e+01,7.060608e-01,9.004855e-01,6.595504e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900022
3.498604660000e+08,3.498605270000e+08,3.342623e+01,7.402506e-01,2.965574e+01,6.972515e-01,8.871996e-01,7.005795e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900022
3.498605270000e+08,3.498605880000e+08,3.440984e+01,7.510630e-01,3.093443e+01,7.121248e-01,8.989995e-01,6.577112e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900022
3.498605880000e+08,3.498606490000e+08,3.229508e+01,7.276177e-01,2.927869e+01,6.928048e-01,9.065990e-01,6.556171e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900022
3.498606490000e+08,3.498607100000e+08,3.406557e+01,7.472965e-01,3.070492e+01,7.094782e-01,9.013475e-01,6.541502e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900022
3.498607100000e+08,3.498607710000e+08,3.429508e+01,7.498096e-01,3.029508e+01,7.047274e-01,8.833652e-01,7.017838e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900022
3.498607710000e+08,3.498608320000e+08,3.559016e+01,7.638359e-01,3.186885e+01,7.228003e-01,8.954399e-01,6.567066e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900022
3.498608320000e+08,3.498608930000e+08,3.419672e+01,7.487336e-01,3.080328e+01,7.106137e-01,9.007670e-01,6.546016e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900022
3.498608930000e+08,3.498609540000e+08,3.404918e+01,7.471166e-01,3.072131e+01,7.096676e-01,9.022629e-01,6.515956e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900022
3.498609540000e+08,3.498610150000e+08,3.267213e+01,7.318529e-01,2.934426e+01,6.935802e-01,8.981435e-01,6.775066e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900022
3.498610150000e+08,3.498610760000e+08,3.544262e+01,7.622510e-01,3.186885e+01,7.228003e-01,8.991674e-01,6.475792e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900022
3.498610760000e+08,3.498611370000e+08,3.418033e+01,7.485541e-01,3.108197e+01,7.138211e-01,9.093525e-01,6.287687e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900022
3.498611370000e+08,3.498611980000e+08,3.419672e+01,7.487336e-01,3.090164e+01,7.117473e-01,9.036433e-01,6.460741e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900022
3.498611980000e+08,3.498612590000e+08,3.326229e+01,7.384331e-01,2.954098e+01,6.959012e-01,8.881222e-01,6.997893e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900022
3.498613060000e+08,3.498613670000e+08,3.431147e+01,7.499888e-01,3.040984e+01,7.060608e-01,8.862876e-01,6.939155e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900023
3.498613670000e+08,3.498614280000e+08,3.395082e+01,7.460367e-01,3.049180e+01,7.070118e-01,8.981168e-01,6.647029e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900023
3.498614280000e+08,3.498614890000e+08,3.378688e+01,7.442334e-01,3.040984e+01,7.060608e-01,9.000485e-01,6.606762e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900023
3.498614890000e+08,3.498615500000e+08,3.385246e+01,7.449553e-01,3.029508e+01,7.047274e-01,8.949153e-01,6.748398e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900023
3.498615500000e+08,3.498616110000e+08,3.490164e+01,7.564113e-01,3.145902e+01,7.181376e-01,9.013621e-01,6.462249e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900023
3.498616110000e+08,3.498616720000e+08,3.452459e+01,7.523143e-01,3.090164e+01,7.117473e-01,8.950617e-01,6.678274e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900023
3.498616720000e+08,3.498617330000e+08,3.404918e+01,7.471166e-01,2.996721e+01,7.009035e-01,8.801156e-01,7.127431e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900023
3.498617330000e+08,3.498617940000e+08,3.475410e+01,7.548108e-01,3.150820e+01,7.186987e-01,9.066038e-01,6.319832e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900023
3.498617940000e+08,3.498618550000e+08,3.467213e+01,7.539201e-01,3.131148e+01,7.164516e-01,9.030733e-01,6.433214e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900023
3.498618550000e+08,3.498619160000e+08,3.477049e+01,7.549888e-01,3.150820e+01,7.186987e-01,9.061763e-01,6.331291e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900023
3.498619160000e+08,3.498619770000e+08,3.568853e+01,7.648907e-01,3.196721e+01,7.239149e-01,8.957281e-01,6.550020e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900023
3.498619770000e+08,3.498620380000e+08,3.365574e+01,7.427876e-01,3.024590e+01,7.041551e-01,8.986849e-01,6.659573e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900023
3.498620380000e+08,3.498620990000e+08,3.380328e+01,7.444139e-01,3.027869e+01,7.045367e-01,8.957323e-01,6.730072e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900023
3.498620990000e+08,3.498621600000e+08,3.444262e+01,7.514207e-01,3.034426e+01,7.052992e-01,8.810090e-01,7.063731e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900023
3.498621600000e+08,3.498622210000e+08,3.436066e+01,7.505261e-01,3.072131e+01,7.096676e-01,8.940840e-01,6.721626e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900023
3.498622210000e+08,3.498622820000e+08,3.442623e+01,7.512419e-01,3.077049e+01,7.102354e-01,8.938095e-01,6.722885e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900023
3.498622820000e+08,3.498623430000e+08,3.377049e+01,7.440528e-01,3.045902e+01,7.066315e-01,9.019418e-01,6.552359e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900023
3.498623430000e+08,3.498624040000e+08,3.459016e+01,7.530285e-01,3.167213e+01,7.205659e-01,9.156398e-01,6.050481e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900023
3.498624040000e+08,3.498624650000e+08,3.506557e+01,7.581856e-01,3.126229e+01,7.158887e-01,8.915381e-01,6.723620e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900023
3.498624650000e+08,3.498625260000e+08,3.496721e+01,7.571216e-01,3.131148e+01,7.164516e-01,8.954524e-01,6.624952e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900023
3.498625260000e+08,3.498625870000e+08,3.478688e+01,7.551667e-01,3.127869e+01,7.160764e-01,8.991517e-01,6.536993e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900023
3.498625870000e+08,3.498626480000e+08,3.337705e+01,7.397058e-01,2.990164e+01,7.001363e-01,8.958743e-01,6.768832e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900023
3.498626850000e+08,3.498627460000e+08,3.429508e+01,7.498096e-01,3.062295e+01,7.085306e-01,8.929254e-01,6.760361e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900024
3.498627460000e+08,3.498628070000e+08,3.526229e+01,7.603095e-01,3.162295e+01,7.200063e-01,8.967922e-01,6.559670e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900024
3.498628070000e+08,3.498628680000e+08,3.460656e+01,7.532069e-01,3.088525e+01,7.115585e-01,8.924680e-01,6.742501e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900024
3.498628680000e+08,3.498629290000e+08,3.518033e+01,7.594252e-01,3.191803e+01,7.233578e-01,9.072694e-01,6.261305e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900024
3.498629290000e+08,3.498629900000e+08,3.460656e+01,7.532069e-01,3.126229e+01,7.158887e-01,9.033633e-01,6.430697e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900024
3.498629900000e+08,3.498630510000e+08,3.449180e+01,7.519571e-01,3.078688e+01,7.104245e-01,8.925856e-01,6.750460e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900024
3.498630510000e+08,3.498631120000e+08,3.501639e+01,7.576538e-01,3.108197e+01,7.138211e-01,8.876405e-01,6.833180e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900024
3.498631120000e+08,3.498631730000e+08,3.585246e+01,7.666455e-01,3.226229e+01,7.272483e-01,8.998628e-01,6.418912e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900024
3.498631730000e+08,3.498632340000e+08,3.514754e+01,7.590713e-01,3.144262e+01,7.179504e-01,8.945895e-01,6.631952e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900024
3.498632340000e+08,3.498632950000e+08,3.427869e+01,7.496304e-01,3.072131e+01,7.096676e-01,8.962219e-01,6.669352e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900024
3.498632950000e+08,3.498633560000e+08,3.524590e+01,7.601327e-01,3.145902e+01,7.181376e-01,8.925582e-01,6.678605e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900024
3.498633560000e+08,3.498634170000e+08,3.377049e+01,7.440528e-01,3.047541e+01,7.068217e-01,9.024272e-01,6.537879e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900024
3.498634170000e+08,3.498634780000e+08,3.586885e+01,7.668207e-01,3.204918e+01,7.248423e-01,8.935100e-01,6.594478e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900024
3.498634780000e+08,3.498635390000e+08,3.447541e+01,7.517784e-01,3.090164e+01,7.117473e-01,8.963386e-01,6.646989e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900024
3.498635390000e+08,3.498636000000e+08,3.500000e+01,7.574764e-01,3.152459e+01,7.188857e-01,9.007026e-01,6.472331e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900024
3.498636000000e+08,3.498636610000e+08,3.354099e+01,7.415202e-01,3.014754e+01,7.030092e-01,8.988270e-01,6.666803e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900024
3.498636610000e+08,3.498637220000e+08,3.450820e+01,7.521358e-01,3.070492e+01,7.094782e-01,8.897862e-01,6.825503e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900024
3.498637220000e+08,3.498637830000e+08,3.378688e+01,7.442334e-01,3.045902e+01,7.066315e-01,9.015041e-01,6.563779e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900024
3.498637830000e+08,3.498638440000e+08,3.478688e+01,7.551667e-01,3.149180e+01,7.185117e-01,9.052780e-01,6.356875e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900024
3.498638440000e+08,3.498639050000e+08,3.452459e+01,7.523143e-01,3.108197e+01,7.138211e-01,9.002849e-01,6.528919e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900024
3.498639050000e+08,3.498639660000e+08,3.555738e+01,7.634840e-01,3.216393e+01,7.261388e-01,9.045643e-01,6.308779e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900024
3.498639660000e+08,3.498640270000e+08,3.426229e+01,7.494511e-01,3.085246e+01,7.111807e-01,9.004785e-01,6.548201e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900024
