#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.281808620000e+08,3.281809690000e+08,2.957944e+01,5.257788e-01,2.703738e+01,5.026787e-01,9.140601e-01,4.981935e-03,2.500000e+01,2.500000e+01,9.400000e+02,24379800029
3.281809690000e+08,3.281810760000e+08,3.001869e+01,5.296683e-01,2.757944e+01,5.076926e-01,9.187422e-01,4.821049e-03,2.500000e+01,2.500000e+01,9.400000e+02,24379800029
3.281810760000e+08,3.281811840000e+08,2.940741e+01,5.218149e-01,2.704630e+01,5.004285e-01,9.197103e-01,4.821866e-03,2.500000e+01,2.500000e+01,9.400000e+02,24379800029
3.281811840000e+08,3.281812910000e+08,2.988785e+01,5.285127e-01,2.742056e+01,5.062281e-01,9.174484e-01,4.866473e-03,2.500000e+01,2.500000e+01,9.400000e+02,24379800029
3.281812910000e+08,3.281813980000e+08,2.997196e+01,5.292559e-01,2.748598e+01,5.068316e-01,9.170564e-01,4.870123e-03,2.500000e+01,2.500000e+01,9.400000e+02,24379800029
3.281813980000e+08,3.281815060000e+08,2.960185e+01,5.235372e-01,2.723148e+01,5.021388e-01,9.199249e-01,4.800136e-03,2.500000e+01,2.500000e+01,9.400000e+02,24379800029
3.281815060000e+08,3.281816130000e+08,2.915888e+01,5.220277e-01,2.685047e+01,5.009381e-01,9.208333e-01,4.833752e-03,2.500000e+01,2.500000e+01,9.400000e+02,24379800029
3.281816130000e+08,3.281817210000e+08,2.942593e+01,5.219792e-01,2.674074e+01,4.975937e-01,9.087476e-01,5.108187e-03,2.500000e+01,2.500000e+01,9.400000e+02,24379800029
3.281817210000e+08,3.281818280000e+08,2.918692e+01,5.222786e-01,2.669159e+01,4.994538e-01,9.145053e-01,5.003532e-03,2.500000e+01,2.500000e+01,9.400000e+02,24379800029
3.281818280000e+08,3.281819350000e+08,3.013084e+01,5.306568e-01,2.742991e+01,5.063144e-01,9.103598e-01,5.031071e-03,2.500000e+01,2.500000e+01,9.400000e+02,24379800029
3.281819350000e+08,3.281820430000e+08,2.955556e+01,5.231277e-01,2.723148e+01,5.021388e-01,9.213659e-01,4.764201e-03,2.500000e+01,2.500000e+01,9.400000e+02,24379800029
3.281821950000e+08,3.281822580000e+08,2.888889e+01,6.771660e-01,2.652381e+01,6.488550e-01,9.181319e-01,6.426496e-03,2.500000e+01,2.500000e+01,9.490000e+02,24379800030
3.281822580000e+08,3.281823650000e+08,3.013084e+01,5.306568e-01,2.758879e+01,5.077786e-01,9.156327e-01,4.894971e-03,2.500000e+01,2.500000e+01,9.490000e+02,24379800030
3.281823650000e+08,3.281824720000e+08,3.069159e+01,5.355719e-01,2.814019e+01,5.128279e-01,9.168697e-01,4.817613e-03,2.500000e+01,2.500000e+01,9.490000e+02,24379800030
3.281824720000e+08,3.281825800000e+08,3.010185e+01,5.279402e-01,2.754630e+01,5.050330e-01,9.151030e-01,4.888467e-03,2.500000e+01,2.500000e+01,9.490000e+02,24379800030
3.281825800000e+08,3.281826870000e+08,2.913084e+01,5.217766e-01,2.668224e+01,4.993664e-01,9.159448e-01,4.969910e-03,2.500000e+01,2.500000e+01,9.490000e+02,24379800030
3.281826870000e+08,3.281827940000e+08,2.989720e+01,5.285954e-01,2.726168e+01,5.047594e-01,9.118475e-01,5.012696e-03,2.500000e+01,2.500000e+01,9.490000e+02,24379800030
3.281827940000e+08,3.281829020000e+08,3.023148e+01,5.290757e-01,2.775926e+01,5.069814e-01,9.182236e-01,4.795642e-03,2.500000e+01,2.500000e+01,9.490000e+02,24379800030
3.281829020000e+08,3.281830090000e+08,2.957944e+01,5.257788e-01,2.717757e+01,5.039802e-01,9.187993e-01,4.855157e-03,2.500000e+01,2.500000e+01,9.490000e+02,24379800030
3.281830090000e+08,3.281831170000e+08,2.908333e+01,5.189317e-01,2.662963e+01,4.965588e-01,9.156319e-01,4.959244e-03,2.500000e+01,2.500000e+01,9.490000e+02,24379800030
3.281831170000e+08,3.281832240000e+08,2.999065e+01,5.294209e-01,2.739252e+01,5.059692e-01,9.133686e-01,4.965646e-03,2.500000e+01,2.500000e+01,9.490000e+02,24379800030
3.281832240000e+08,3.281833310000e+08,3.012150e+01,5.305745e-01,2.744860e+01,5.064869e-01,9.112628e-01,5.008925e-03,2.500000e+01,2.500000e+01,9.490000e+02,24379800030
3.281833310000e+08,3.281834390000e+08,3.002778e+01,5.272902e-01,2.779630e+01,5.073195e-01,9.256861e-01,4.605676e-03,2.500000e+01,2.500000e+01,9.490000e+02,24379800030
3.281834390000e+08,3.281835460000e+08,3.002804e+01,5.297508e-01,2.761682e+01,5.080366e-01,9.197012e-01,4.794270e-03,2.500000e+01,2.500000e+01,9.490000e+02,24379800030
3.281836950000e+08,3.281837610000e+08,3.028788e+01,6.774269e-01,2.780303e+01,6.490439e-01,9.179590e-01,6.137914e-03,2.500000e+01,2.500000e+01,9.470000e+02,24379800031
3.281837610000e+08,3.281838680000e+08,2.905607e+01,5.211066e-01,2.666355e+01,4.991914e-01,9.176584e-01,4.929920e-03,2.500000e+01,2.500000e+01,9.470000e+02,24379800031
3.281838680000e+08,3.281839760000e+08,3.002778e+01,5.272902e-01,2.760185e+01,5.055420e-01,9.192106e-01,4.785322e-03,2.500000e+01,2.500000e+01,9.470000e+02,24379800031
3.281839760000e+08,3.281840830000e+08,3.066355e+01,5.353273e-01,2.810280e+01,5.124871e-01,9.164889e-01,4.829839e-03,2.500000e+01,2.500000e+01,9.470000e+02,24379800031
3.281840830000e+08,3.281841900000e+08,2.985047e+01,5.281821e-01,2.714019e+01,5.036334e-01,9.092048e-01,5.083875e-03,2.500000e+01,2.500000e+01,9.470000e+02,24379800031
3.281841900000e+08,3.281842980000e+08,2.975000e+01,5.248457e-01,2.749074e+01,5.045234e-01,9.240585e-01,4.673411e-03,2.500000e+01,2.500000e+01,9.470000e+02,24379800031
3.281842980000e+08,3.281844050000e+08,2.995327e+01,5.290908e-01,2.747663e+01,5.067455e-01,9.173167e-01,4.864683e-03,2.500000e+01,2.500000e+01,9.470000e+02,24379800031
3.281844050000e+08,3.281845120000e+08,2.909346e+01,5.214418e-01,2.672897e+01,4.998035e-01,9.187279e-01,4.897501e-03,2.500000e+01,2.500000e+01,9.470000e+02,24379800031
3.281845120000e+08,3.281846200000e+08,2.990741e+01,5.262323e-01,2.749074e+01,5.045234e-01,9.191951e-01,4.795364e-03,2.500000e+01,2.500000e+01,9.470000e+02,24379800031
3.281846200000e+08,3.281847270000e+08,2.953271e+01,5.253633e-01,2.691589e+01,5.015479e-01,9.113924e-01,5.055273e-03,2.500000e+01,2.500000e+01,9.470000e+02,24379800031
3.281847270000e+08,3.281848340000e+08,2.957944e+01,5.257788e-01,2.702804e+01,5.025917e-01,9.137441e-01,4.990222e-03,2.500000e+01,2.500000e+01,9.470000e+02,24379800031
3.281848340000e+08,3.281849420000e+08,3.020370e+01,5.288326e-01,2.739815e+01,5.036731e-01,9.071122e-01,5.082389e-03,2.500000e+01,2.500000e+01,9.470000e+02,24379800031
3.281849420000e+08,3.281850490000e+08,3.079439e+01,5.364681e-01,2.837383e+01,5.149524e-01,9.213961e-01,4.688323e-03,2.500000e+01,2.500000e+01,9.470000e+02,24379800031
3.281851950000e+08,3.281852640000e+08,3.020290e+01,6.616065e-01,2.772464e+01,6.338819e-01,9.179463e-01,6.011860e-03,2.500000e+01,2.500000e+01,9.480000e+02,24379800032
3.281852640000e+08,3.281853710000e+08,3.043925e+01,5.333657e-01,2.781308e+01,5.098386e-01,9.137243e-01,4.919749e-03,2.500000e+01,2.500000e+01,9.480000e+02,24379800032
3.281853710000e+08,3.281854790000e+08,2.987037e+01,5.259063e-01,2.723148e+01,5.021388e-01,9.116553e-01,4.996586e-03,2.500000e+01,2.500000e+01,9.480000e+02,24379800032
3.281854790000e+08,3.281855860000e+08,3.018692e+01,5.311503e-01,2.763551e+01,5.082085e-01,9.154799e-01,4.894441e-03,2.500000e+01,2.500000e+01,9.480000e+02,24379800032
3.281855860000e+08,3.281856930000e+08,3.045794e+01,5.335295e-01,2.786916e+01,5.103523e-01,9.150046e-01,4.885029e-03,2.500000e+01,2.500000e+01,9.480000e+02,24379800032
3.281856930000e+08,3.281858010000e+08,2.988889e+01,5.260693e-01,2.746296e+01,5.042685e-01,9.188352e-01,4.806578e-03,2.500000e+01,2.500000e+01,9.480000e+02,24379800032
3.281858010000e+08,3.281859080000e+08,3.001869e+01,5.296683e-01,2.750467e+01,5.070040e-01,9.162515e-01,4.887739e-03,2.500000e+01,2.500000e+01,9.480000e+02,24379800032
3.281859080000e+08,3.281860160000e+08,2.937963e+01,5.215684e-01,2.689815e+01,4.990560e-01,9.155374e-01,4.936684e-03,2.500000e+01,2.500000e+01,9.480000e+02,24379800032
3.281860160000e+08,3.281861230000e+08,2.993458e+01,5.289257e-01,2.743925e+01,5.064006e-01,9.166406e-01,4.884255e-03,2.500000e+01,2.500000e+01,9.480000e+02,24379800032
3.281861230000e+08,3.281862300000e+08,2.940187e+01,5.241983e-01,2.688785e+01,5.012867e-01,9.144946e-01,4.985492e-03,2.500000e+01,2.500000e+01,9.480000e+02,24379800032
3.281862300000e+08,3.281863380000e+08,3.036111e+01,5.302088e-01,2.762963e+01,5.057963e-01,9.100335e-01,4.996873e-03,2.500000e+01,2.500000e+01,9.480000e+02,24379800032
3.281863380000e+08,3.281864450000e+08,2.980374e+01,5.277686e-01,2.739252e+01,5.059692e-01,9.190969e-01,4.828764e-03,2.500000e+01,2.500000e+01,9.480000e+02,24379800032
3.281864450000e+08,3.281865520000e+08,3.012150e+01,5.305745e-01,2.752337e+01,5.071762e-01,9.137450e-01,4.945094e-03,2.500000e+01,2.500000e+01,9.480000e+02,24379800032
3.281866910000e+08,3.281867670000e+08,2.960526e+01,6.241338e-01,2.730263e+01,5.993707e-01,9.222222e-01,5.646176e-03,2.500000e+01,2.500000e+01,9.460000e+02,24379800033
3.281867670000e+08,3.281868750000e+08,2.952778e+01,5.228818e-01,2.702778e+01,5.002571e-01,9.153340e-01,4.929661e-03,2.500000e+01,2.500000e+01,9.460000e+02,24379800033
3.281868750000e+08,3.281869820000e+08,3.027103e+01,5.318899e-01,2.754206e+01,5.073484e-01,9.098487e-01,5.032284e-03,2.500000e+01,2.500000e+01,9.460000e+02,24379800033
3.281869820000e+08,3.281870890000e+08,2.951402e+01,5.251971e-01,2.718692e+01,5.040668e-01,9.211527e-01,4.795714e-03,2.500000e+01,2.500000e+01,9.460000e+02,24379800033
3.281870890000e+08,3.281871970000e+08,2.890741e+01,5.173598e-01,2.623148e+01,4.928327e-01,9.074311e-01,5.187079e-03,2.500000e+01,2.500000e+01,9.460000e+02,24379800033
3.281871970000e+08,3.281873040000e+08,2.983178e+01,5.280167e-01,2.741121e+01,5.061418e-01,9.188597e-01,4.832942e-03,2.500000e+01,2.500000e+01,9.460000e+02,24379800033
3.281873040000e+08,3.281874110000e+08,2.977570e+01,5.275202e-01,2.746729e+01,5.066593e-01,9.224733e-01,4.737832e-03,2.500000e+01,2.500000e+01,9.460000e+02,24379800033
3.281874110000e+08,3.281875190000e+08,3.010185e+01,5.279402e-01,2.753704e+01,5.049481e-01,9.147955e-01,4.896490e-03,2.500000e+01,2.500000e+01,9.460000e+02,24379800033
3.281875190000e+08,3.281876260000e+08,3.037383e+01,5.327923e-01,2.804673e+01,5.119755e-01,9.233846e-01,4.665602e-03,2.500000e+01,2.500000e+01,9.460000e+02,24379800033
3.281876260000e+08,3.281877340000e+08,3.027778e+01,5.294807e-01,2.798148e+01,5.090067e-01,9.241590e-01,4.629684e-03,2.500000e+01,2.500000e+01,9.460000e+02,24379800033
3.281877340000e+08,3.281878410000e+08,3.003738e+01,5.298332e-01,2.739252e+01,5.059692e-01,9.119477e-01,4.998415e-03,2.500000e+01,2.500000e+01,9.460000e+02,24379800033
3.281878410000e+08,3.281879480000e+08,2.975701e+01,5.273546e-01,2.711215e+01,5.033732e-01,9.111181e-01,5.043215e-03,2.500000e+01,2.500000e+01,9.460000e+02,24379800033
3.281879480000e+08,3.281880560000e+08,3.018518e+01,5.286704e-01,2.769444e+01,5.063892e-01,9.174846e-01,4.819012e-03,2.500000e+01,2.500000e+01,9.460000e+02,24379800033
3.281881940000e+08,3.281882710000e+08,2.961039e+01,6.201214e-01,2.722078e+01,5.945727e-01,9.192982e-01,5.704300e-03,2.500000e+01,2.400000e+01,9.490000e+02,24379800034
3.281882710000e+08,3.281883780000e+08,2.966355e+01,5.265259e-01,2.708411e+01,5.031129e-01,9.130435e-01,5.001420e-03,2.500000e+01,2.400000e+01,9.490000e+02,24379800034
3.281883780000e+08,3.281884850000e+08,3.092523e+01,5.376066e-01,2.827103e+01,5.140187e-01,9.141735e-01,4.869414e-03,2.500000e+01,2.400000e+01,9.490000e+02,24379800034
3.281884850000e+08,3.281885930000e+08,3.038889e+01,5.304513e-01,2.791667e+01,5.084168e-01,9.186472e-01,4.771901e-03,2.500000e+01,2.400000e+01,9.490000e+02,24379800034
3.281885930000e+08,3.281887000000e+08,2.992523e+01,5.288432e-01,2.732710e+01,5.053647e-01,9.131793e-01,4.975985e-03,2.500000e+01,2.400000e+01,9.490000e+02,24379800034
3.281887000000e+08,3.281888070000e+08,3.016822e+01,5.309859e-01,2.768224e+01,5.086380e-01,9.175960e-01,4.839863e-03,2.500000e+01,2.400000e+01,9.490000e+02,24379800034
3.281888070000e+08,3.281889150000e+08,3.089815e+01,5.348775e-01,2.841667e+01,5.129496e-01,9.196883e-01,4.704696e-03,2.500000e+01,2.400000e+01,9.490000e+02,24379800034
3.281889150000e+08,3.281890220000e+08,2.871963e+01,5.180808e-01,2.628037e+01,4.955915e-01,9.150667e-01,5.029028e-03,2.500000e+01,2.400000e+01,9.490000e+02,24379800034
3.281890220000e+08,3.281891290000e+08,2.975701e+01,5.273546e-01,2.723364e+01,5.044998e-01,9.152010e-01,4.937045e-03,2.500000e+01,2.400000e+01,9.490000e+02,24379800034
3.281891290000e+08,3.281892370000e+08,2.983333e+01,5.255802e-01,2.729630e+01,5.027360e-01,9.149597e-01,4.914176e-03,2.500000e+01,2.400000e+01,9.490000e+02,24379800034
3.281892370000e+08,3.281893440000e+08,3.055140e+01,5.343474e-01,2.814953e+01,5.129130e-01,9.213827e-01,4.707298e-03,2.500000e+01,2.400000e+01,9.490000e+02,24379800034
3.281893440000e+08,3.281894520000e+08,2.912963e+01,5.193446e-01,2.666667e+01,4.969040e-01,9.154482e-01,4.960197e-03,2.500000e+01,2.400000e+01,9.490000e+02,24379800034
3.281894520000e+08,3.281895590000e+08,3.083178e+01,5.367936e-01,2.815888e+01,5.129982e-01,9.133071e-01,4.899019e-03,2.500000e+01,2.400000e+01,9.490000e+02,24379800034
3.281896810000e+08,3.281897740000e+08,2.922581e+01,5.605854e-01,2.680645e+01,5.368812e-01,9.172186e-01,5.285404e-03,2.500000e+01,2.400000e+01,9.500000e+02,24379800035
3.281897740000e+08,3.281898810000e+08,3.014953e+01,5.308214e-01,2.741121e+01,5.061418e-01,9.091755e-01,5.059333e-03,2.500000e+01,2.400000e+01,9.500000e+02,24379800035
3.281898810000e+08,3.281899880000e+08,3.128972e+01,5.407655e-01,2.864486e+01,5.174060e-01,9.154719e-01,4.807622e-03,2.500000e+01,2.400000e+01,9.500000e+02,24379800035
3.281899880000e+08,3.281900960000e+08,2.843518e+01,5.131167e-01,2.606482e+01,4.912646e-01,9.166395e-01,4.988150e-03,2.500000e+01,2.400000e+01,9.500000e+02,24379800035
3.281900960000e+08,3.281902030000e+08,3.009346e+01,5.303275e-01,2.730841e+01,5.051919e-01,9.074534e-01,5.106983e-03,2.500000e+01,2.400000e+01,9.500000e+02,24379800035
3.281902030000e+08,3.281903110000e+08,2.985185e+01,5.257433e-01,2.762037e+01,5.057116e-01,9.252481e-01,4.631723e-03,2.500000e+01,2.400000e+01,9.500000e+02,24379800035
3.281903110000e+08,3.281904180000e+08,2.928037e+01,5.231141e-01,2.684112e+01,5.008509e-01,9.166933e-01,4.937099e-03,2.500000e+01,2.400000e+01,9.500000e+02,24379800035
3.281904180000e+08,3.281905250000e+08,3.027103e+01,5.318899e-01,2.778505e+01,5.095815e-01,9.178759e-01,4.824162e-03,2.500000e+01,2.400000e+01,9.500000e+02,24379800035
3.281905250000e+08,3.281906330000e+08,3.030556e+01,5.297235e-01,2.740741e+01,5.037582e-01,9.043691e-01,5.140426e-03,2.500000e+01,2.400000e+01,9.500000e+02,24379800035
3.281906330000e+08,3.281907400000e+08,3.114953e+01,5.395527e-01,2.829906e+01,5.142735e-01,9.084908e-01,4.994303e-03,2.500000e+01,2.400000e+01,9.500000e+02,24379800035
3.281907400000e+08,3.281908470000e+08,2.984112e+01,5.280994e-01,2.752337e+01,5.071762e-01,9.223301e-01,4.736638e-03,2.500000e+01,2.400000e+01,9.500000e+02,24379800035
3.281908470000e+08,3.281909550000e+08,2.942593e+01,5.219792e-01,2.677778e+01,4.979381e-01,9.100063e-01,5.076347e-03,2.500000e+01,2.400000e+01,9.500000e+02,24379800035
3.281926890000e+08,3.281927800000e+08,2.989011e+01,5.731167e-01,2.748352e+01,5.495604e-01,9.194853e-01,5.217057e-03,2.500000e+01,2.400000e+01,9.460000e+02,24379800037
3.281927800000e+08,3.281928880000e+08,2.950926e+01,5.227178e-01,2.690741e+01,4.991419e-01,9.118293e-01,5.022592e-03,2.500000e+01,2.400000e+01,9.460000e+02,24379800037
3.281928880000e+08,3.281929950000e+08,2.978505e+01,5.276030e-01,2.716822e+01,5.038935e-01,9.121431e-01,5.014510e-03,2.500000e+01,2.400000e+01,9.460000e+02,24379800037
3.281929950000e+08,3.281931020000e+08,3.028972e+01,5.320541e-01,2.778505e+01,5.095815e-01,9.173095e-01,4.837783e-03,2.500000e+01,2.400000e+01,9.460000e+02,24379800037
3.281931020000e+08,3.281932100000e+08,2.928704e+01,5.207459e-01,2.673148e+01,4.975075e-01,9.127411e-01,5.017983e-03,2.500000e+01,2.400000e+01,9.460000e+02,24379800037
3.281932100000e+08,3.281933170000e+08,3.059813e+01,5.347559e-01,2.791589e+01,5.107799e-01,9.123396e-01,4.942431e-03,2.500000e+01,2.400000e+01,9.460000e+02,24379800037
3.281933170000e+08,3.281934250000e+08,2.908333e+01,5.189317e-01,2.667593e+01,4.969902e-01,9.172238e-01,4.916504e-03,2.500000e+01,2.400000e+01,9.460000e+02,24379800037
3.281934250000e+08,3.281935320000e+08,3.002804e+01,5.297508e-01,2.730841e+01,5.051919e-01,9.094304e-01,5.063147e-03,2.500000e+01,2.400000e+01,9.460000e+02,24379800037
3.281935320000e+08,3.281936390000e+08,2.929906e+01,5.232810e-01,2.687850e+01,5.011995e-01,9.173844e-01,4.916861e-03,2.500000e+01,2.400000e+01,9.460000e+02,24379800037
3.281936390000e+08,3.281937470000e+08,2.932407e+01,5.210750e-01,2.665741e+01,4.968177e-01,9.090622e-01,5.109107e-03,2.500000e+01,2.400000e+01,9.460000e+02,24379800037
3.281937470000e+08,3.281938540000e+08,3.010280e+01,5.304098e-01,2.767290e+01,5.085521e-01,9.192798e-01,4.799762e-03,2.500000e+01,2.400000e+01,9.460000e+02,24379800037
3.281938540000e+08,3.281939610000e+08,3.111215e+01,5.392289e-01,2.832710e+01,5.145282e-01,9.104837e-01,4.948007e-03,2.500000e+01,2.400000e+01,9.460000e+02,24379800037
3.281939610000e+08,3.281940690000e+08,2.904630e+01,5.186012e-01,2.662037e+01,4.964725e-01,9.164807e-01,4.939668e-03,2.500000e+01,2.400000e+01,9.460000e+02,24379800037
3.281941920000e+08,3.281942830000e+08,2.902198e+01,5.647325e-01,2.646154e+01,5.392459e-01,9.117758e-01,5.518914e-03,2.500000e+01,2.400000e+01,9.500000e+02,24379800038
3.281942830000e+08,3.281943910000e+08,3.047222e+01,5.311781e-01,2.779630e+01,5.073195e-01,9.121848e-01,4.933582e-03,2.500000e+01,2.400000e+01,9.500000e+02,24379800038
3.281943910000e+08,3.281944980000e+08,2.993458e+01,5.289257e-01,2.753271e+01,5.072623e-01,9.197627e-01,4.800069e-03,2.500000e+01,2.400000e+01,9.500000e+02,24379800038
3.281944980000e+08,3.281946060000e+08,2.870370e+01,5.155337e-01,2.642593e+01,4.946559e-01,9.206452e-01,4.854583e-03,2.500000e+01,2.400000e+01,9.500000e+02,24379800038
3.281946060000e+08,3.281947130000e+08,2.947663e+01,5.248643e-01,2.717757e+01,5.039802e-01,9.220038e-01,4.774987e-03,2.500000e+01,2.400000e+01,9.500000e+02,24379800038
3.281947130000e+08,3.281948200000e+08,3.119626e+01,5.399573e-01,2.844860e+01,5.156305e-01,9.119233e-01,4.905311e-03,2.500000e+01,2.400000e+01,9.500000e+02,24379800038
3.281948200000e+08,3.281949280000e+08,2.950926e+01,5.227178e-01,2.676852e+01,4.978521e-01,9.071227e-01,5.141583e-03,2.500000e+01,2.400000e+01,9.500000e+02,24379800038
3.281949280000e+08,3.281950350000e+08,2.947663e+01,5.248643e-01,2.677570e+01,5.002401e-01,9.083703e-01,5.137108e-03,2.500000e+01,2.400000e+01,9.500000e+02,24379800038
3.281950350000e+08,3.281951430000e+08,2.981482e+01,5.254171e-01,2.697222e+01,4.997427e-01,9.046584e-01,5.175539e-03,2.500000e+01,2.400000e+01,9.500000e+02,24379800038
3.281951430000e+08,3.281952500000e+08,2.984112e+01,5.280994e-01,2.745794e+01,5.065731e-01,9.201378e-01,4.797307e-03,2.500000e+01,2.400000e+01,9.500000e+02,24379800038
3.281952500000e+08,3.281953570000e+08,2.977570e+01,5.275202e-01,2.728037e+01,5.049325e-01,9.161959e-01,4.909124e-03,2.500000e+01,2.400000e+01,9.500000e+02,24379800038
3.281953570000e+08,3.281954640000e+08,2.969159e+01,5.267746e-01,2.721495e+01,5.043266e-01,9.165879e-01,4.905608e-03,2.500000e+01,2.400000e+01,9.500000e+02,24379800038
3.281956880000e+08,3.281957870000e+08,2.921212e+01,5.432052e-01,2.667677e+01,5.190976e-01,9.132088e-01,5.235084e-03,2.500000e+01,2.400000e+01,9.460000e+02,24379800039
3.281957870000e+08,3.281958940000e+08,2.950467e+01,5.251139e-01,2.695327e+01,5.018961e-01,9.135255e-01,5.002269e-03,2.500000e+01,2.400000e+01,9.460000e+02,24379800039
3.281958940000e+08,3.281960010000e+08,2.978505e+01,5.276030e-01,2.714953e+01,5.037201e-01,9.115155e-01,5.030655e-03,2.500000e+01,2.400000e+01,9.460000e+02,24379800039
3.281960010000e+08,3.281961090000e+08,2.987037e+01,5.259063e-01,2.763889e+01,5.058811e-01,9.252945e-01,4.628968e-03,2.500000e+01,2.400000e+01,9.460000e+02,24379800039
3.281961090000e+08,3.281962160000e+08,3.019626e+01,5.312326e-01,2.771028e+01,5.088955e-01,9.176726e-01,4.835570e-03,2.500000e+01,2.400000e+01,9.460000e+02,24379800039
3.281962160000e+08,3.281963240000e+08,3.018518e+01,5.286704e-01,2.762963e+01,5.057963e-01,9.153374e-01,4.875594e-03,2.500000e+01,2.400000e+01,9.460000e+02,24379800039
3.281963240000e+08,3.281964310000e+08,2.985047e+01,5.281821e-01,2.734579e+01,5.055375e-01,9.160927e-01,4.905713e-03,2.500000e+01,2.400000e+01,9.460000e+02,24379800039
3.281964310000e+08,3.281965380000e+08,3.071028e+01,5.357350e-01,2.815888e+01,5.129982e-01,9.169202e-01,4.814815e-03,2.500000e+01,2.400000e+01,9.460000e+02,24379800039
3.281965380000e+08,3.281966460000e+08,2.901852e+01,5.183532e-01,2.672222e+01,4.974213e-01,9.208679e-01,4.821981e-03,2.500000e+01,2.400000e+01,9.460000e+02,24379800039
3.281966460000e+08,3.281967530000e+08,2.997196e+01,5.292559e-01,2.726168e+01,5.047594e-01,9.095728e-01,5.064293e-03,2.500000e+01,2.400000e+01,9.460000e+02,24379800039
3.281967530000e+08,3.281968600000e+08,2.969159e+01,5.267746e-01,2.728037e+01,5.049325e-01,9.187913e-01,4.846198e-03,2.500000e+01,2.400000e+01,9.460000e+02,24379800039
3.281968600000e+08,3.281969680000e+08,2.971296e+01,5.245188e-01,2.718518e+01,5.017117e-01,9.149268e-01,4.924983e-03,2.500000e+01,2.400000e+01,9.460000e+02,24379800039
3.281969680000e+08,3.281970750000e+08,3.026168e+01,5.318077e-01,2.750467e+01,5.070040e-01,9.088944e-01,5.056976e-03,2.500000e+01,2.400000e+01,9.460000e+02,24379800039
3.281971940000e+08,3.281972900000e+08,2.970833e+01,5.562930e-01,2.703125e+01,5.306369e-01,9.098878e-01,5.361805e-03,2.500000e+01,2.400000e+01,9.440000e+02,24379800040
3.281972900000e+08,3.281973970000e+08,2.988785e+01,5.285127e-01,2.732710e+01,5.053647e-01,9.143214e-01,4.949329e-03,2.500000e+01,2.400000e+01,9.440000e+02,24379800040
3.281973970000e+08,3.281975050000e+08,2.955556e+01,5.231277e-01,2.687963e+01,4.988842e-01,9.094611e-01,5.078999e-03,2.500000e+01,2.400000e+01,9.440000e+02,24379800040
3.281975050000e+08,3.281976120000e+08,3.008411e+01,5.302452e-01,2.735514e+01,5.056239e-01,9.092886e-01,5.061991e-03,2.500000e+01,2.400000e+01,9.440000e+02,24379800040
3.281986860000e+08,3.281987930000e+08,3.046729e+01,5.336113e-01,2.804673e+01,5.119755e-01,9.205521e-01,4.736489e-03,2.500000e+01,2.400000e+01,9.450000e+02,24379800041
3.281987930000e+08,3.281989010000e+08,3.082407e+01,5.342360e-01,2.823148e+01,5.112755e-01,9.158906e-01,4.810465e-03,2.500000e+01,2.400000e+01,9.450000e+02,24379800041
3.281989010000e+08,3.281990080000e+08,2.975701e+01,5.273546e-01,2.717757e+01,5.039802e-01,9.133166e-01,4.986457e-03,2.500000e+01,2.400000e+01,9.450000e+02,24379800041
3.281990080000e+08,3.281991150000e+08,2.830841e+01,5.143584e-01,2.606542e+01,4.935606e-01,9.207659e-01,4.907733e-03,2.500000e+01,2.400000e+01,9.450000e+02,24379800041
3.281991150000e+08,3.281992230000e+08,3.016667e+01,5.285082e-01,2.780556e+01,5.074040e-01,9.217311e-01,4.705667e-03,2.500000e+01,2.400000e+01,9.450000e+02,24379800041
3.281992230000e+08,3.281993300000e+08,3.023364e+01,5.315613e-01,2.757944e+01,5.076926e-01,9.122102e-01,4.975449e-03,2.500000e+01,2.400000e+01,9.450000e+02,24379800041
3.281993300000e+08,3.281994370000e+08,2.989720e+01,5.285954e-01,2.742991e+01,5.063144e-01,9.174742e-01,4.865021e-03,2.500000e+01,2.400000e+01,9.450000e+02,24379800041
3.281994370000e+08,3.281995450000e+08,2.966667e+01,5.241101e-01,2.699074e+01,4.999143e-01,9.098002e-01,5.060920e-03,2.500000e+01,2.400000e+01,9.450000e+02,24379800041
3.281995450000e+08,3.281996520000e+08,3.050467e+01,5.339386e-01,2.811215e+01,5.125723e-01,9.215686e-01,4.705802e-03,2.500000e+01,2.400000e+01,9.450000e+02,24379800041
3.281996520000e+08,3.281997600000e+08,2.873148e+01,5.157831e-01,2.634259e+01,4.938754e-01,9.168547e-01,4.956536e-03,2.500000e+01,2.400000e+01,9.450000e+02,24379800041
3.281997600000e+08,3.281998670000e+08,3.018692e+01,5.311503e-01,2.773832e+01,5.091528e-01,9.188855e-01,4.803732e-03,2.500000e+01,2.400000e+01,9.450000e+02,24379800041
3.281998670000e+08,3.281999740000e+08,2.940187e+01,5.241983e-01,2.690654e+01,5.014609e-01,9.151303e-01,4.968650e-03,2.500000e+01,2.400000e+01,9.450000e+02,24379800041
3.282001900000e+08,3.282002960000e+08,3.094340e+01,5.402951e-01,2.824528e+01,5.162024e-01,9.128049e-01,4.926042e-03,2.500000e+01,2.400000e+01,9.470000e+02,24379800042
