#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
868,2.930917290441e+08,2.930918170000e+08,8.795586085320e+01,11750,10882,9533,868,868,0,213,e,T,2016,4,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339200868,0,0,0
869,2.930920410173e+08,2.930920750000e+08,3.398273372650e+01,4723,4383,3724,340,340,0,87,e,T,2016,4,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339200869,0,0,0
871,2.930921820279e+08,2.930922120000e+08,2.997208249569e+01,3835,3647,3003,188,188,0,71,e,T,2016,4,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339200871,0,0,0
873,2.930923050169e+08,2.930923550000e+08,4.998309892416e+01,6738,6236,5201,502,502,0,125,e,T,2016,4,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339200873,0,0,0
876,2.930925860176e+08,2.930926120000e+08,2.598243415356e+01,3597,3326,2991,271,271,0,67,e,T,2016,4,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339200876,0,0,0
881,2.930928330248e+08,2.930928570000e+08,2.397517502308e+01,3234,2981,2645,253,253,0,63,e,T,2016,4,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339200881,0,0,0
885,2.930930640249e+08,2.930930900000e+08,2.597513848543e+01,3580,3309,2931,271,271,0,68,e,T,2016,4,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339200885,0,0,0
891,2.930933880197e+08,2.930934140000e+08,2.598030626774e+01,3825,3548,2741,277,277,0,71,e,T,2016,4,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339200891,0,0,0
893,2.930935230689e+08,2.930935490000e+08,2.593108952045e+01,3642,3373,3044,269,269,0,67,e,T,2016,4,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339200893,0,0,0
896,2.930936800204e+08,2.930937080000e+08,2.797958791256e+01,3978,3700,3068,278,278,0,72,e,T,2016,4,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339200896,0,0,0
898,2.930938200418e+08,2.930938460000e+08,2.595816564560e+01,3600,3339,2972,261,261,0,66,e,T,2016,4,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339200898,0,0,0
900,2.930939550342e+08,2.930939800000e+08,2.496583122015e+01,3657,3385,3048,272,272,0,68,e,T,2016,4,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339200900,0,0,0
904,2.930942130769e+08,2.930942370000e+08,2.392310386896e+01,3274,3028,2695,246,246,0,62,e,T,2016,4,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339200904,0,0,0
912,2.930945120476e+08,2.930945490000e+08,3.695243042707e+01,5262,4867,4061,395,395,0,95,e,T,2016,4,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339200912,0,0,0
925,2.930952160208e+08,2.930952430000e+08,2.697915309668e+01,3706,3417,2872,289,289,0,71,e,T,2016,4,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339200925,0,0,0
927,2.930953820298e+08,2.930954080000e+08,2.597016876936e+01,3784,3490,2651,294,294,0,74,e,T,2016,4,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339200927,0,0,0
