#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.541322050000e+08,2.541322660000e+08,5.227869e+01,9.257579e-01,4.877049e+01,8.941567e-01,9.328943e-01,4.430661e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100039
2.541322660000e+08,2.541323270000e+08,5.096721e+01,9.140723e-01,4.680328e+01,8.759377e-01,9.183017e-01,4.912345e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100039
2.541323270000e+08,2.541323880000e+08,5.242623e+01,9.270633e-01,4.809836e+01,8.879739e-01,9.174484e-01,4.866473e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100039
2.541323880000e+08,2.541324490000e+08,5.127869e+01,9.168611e-01,4.700000e+01,8.777766e-01,9.165601e-01,4.944632e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100039
2.541324490000e+08,2.541325100000e+08,4.972131e+01,9.028308e-01,4.590164e+01,8.674595e-01,9.231784e-01,4.835578e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100039
2.541325100000e+08,2.541325710000e+08,5.167213e+01,9.203717e-01,4.781967e+01,8.853977e-01,9.254442e-01,4.678674e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100039
2.541325710000e+08,2.541326320000e+08,5.177049e+01,9.212473e-01,4.796721e+01,8.867625e-01,9.265358e-01,4.642618e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100039
2.541326320000e+08,2.541326930000e+08,5.083607e+01,9.128954e-01,4.695082e+01,8.773172e-01,9.235730e-01,4.770985e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100039
2.541326930000e+08,2.541327540000e+08,4.947541e+01,9.005955e-01,4.603279e+01,8.686978e-01,9.304175e-01,4.631583e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100039
2.541327540000e+08,2.541328150000e+08,5.236066e+01,9.264833e-01,4.801639e+01,8.872170e-01,9.170319e-01,4.880679e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100039
2.541328780000e+08,2.541329390000e+08,5.013115e+01,9.065440e-01,4.611475e+01,8.694709e-01,9.198823e-01,4.909210e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100040
2.541329390000e+08,2.541330000000e+08,4.991803e+01,9.046150e-01,4.598361e+01,8.682336e-01,9.211823e-01,4.883049e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100040
2.541330000000e+08,2.541330610000e+08,5.065574e+01,9.112749e-01,4.665574e+01,8.745560e-01,9.210356e-01,4.851485e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100040
2.541330610000e+08,2.541331220000e+08,4.859016e+01,8.925021e-01,4.481967e+01,8.571749e-01,9.224021e-01,4.914122e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100040
2.541331220000e+08,2.541331830000e+08,5.104918e+01,9.148070e-01,4.749180e+01,8.823572e-01,9.303147e-01,4.562744e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100040
2.541331830000e+08,2.541332440000e+08,5.126229e+01,9.167145e-01,4.768853e+01,8.841828e-01,9.302846e-01,4.554160e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100040
2.541332440000e+08,2.541333050000e+08,5.008197e+01,9.060992e-01,4.613115e+01,8.696254e-01,9.211130e-01,4.877010e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100040
2.541333050000e+08,2.541333660000e+08,5.331147e+01,9.348575e-01,4.880328e+01,8.944572e-01,9.154366e-01,4.878991e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100040
2.541333660000e+08,2.541334270000e+08,4.998361e+01,9.052090e-01,4.606557e+01,8.690071e-01,9.216136e-01,4.867612e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100040
2.541334270000e+08,2.541334880000e+08,5.052459e+01,9.100944e-01,4.621312e+01,8.703977e-01,9.146658e-01,5.032415e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100040
2.541334880000e+08,2.541335490000e+08,5.049180e+01,9.097992e-01,4.665574e+01,8.745560e-01,9.240260e-01,4.774186e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100040
2.541335490000e+08,2.541336100000e+08,5.181967e+01,9.216847e-01,4.752459e+01,8.826616e-01,9.171149e-01,4.903859e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100040
2.541336100000e+08,2.541336710000e+08,4.955738e+01,9.013413e-01,4.618033e+01,8.700888e-01,9.318558e-01,4.583210e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100040
2.541336710000e+08,2.541337320000e+08,4.993443e+01,9.047636e-01,4.570492e+01,8.655986e-01,9.152988e-01,5.045002e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100040
2.541337430000e+08,2.541338040000e+08,4.977049e+01,9.032772e-01,4.596721e+01,8.680788e-01,9.235837e-01,4.821479e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100041
2.541338040000e+08,2.541338650000e+08,5.040984e+01,9.090604e-01,4.685246e+01,8.763978e-01,9.294309e-01,4.618418e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100041
2.541338650000e+08,2.541339260000e+08,5.137705e+01,9.177400e-01,4.749180e+01,8.823572e-01,9.243778e-01,4.722804e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100041
2.541339260000e+08,2.541339870000e+08,5.075410e+01,9.121592e-01,4.700000e+01,8.777766e-01,9.260336e-01,4.703597e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100041
2.541339870000e+08,2.541340480000e+08,5.180328e+01,9.215390e-01,4.775410e+01,8.847904e-01,9.218354e-01,4.775162e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100041
2.541340480000e+08,2.541341090000e+08,4.954099e+01,9.011921e-01,4.534426e+01,8.621766e-01,9.152879e-01,5.065290e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100041
2.541341090000e+08,2.541341700000e+08,5.039344e+01,9.089125e-01,4.619672e+01,8.702433e-01,9.167209e-01,4.983503e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100041
2.541341700000e+08,2.541342310000e+08,5.155738e+01,9.193492e-01,4.747541e+01,8.822048e-01,9.208267e-01,4.814685e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100041
2.541342310000e+08,2.541342920000e+08,5.055738e+01,9.103898e-01,4.663934e+01,8.744023e-01,9.225032e-01,4.814692e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100041
2.541342920000e+08,2.541343530000e+08,5.050820e+01,9.099468e-01,4.634426e+01,8.716318e-01,9.175592e-01,4.954984e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100041
2.541343530000e+08,2.541344140000e+08,4.926229e+01,8.986537e-01,4.567213e+01,8.652881e-01,9.271215e-01,4.741829e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100041
2.541344140000e+08,2.541344750000e+08,4.855738e+01,8.922009e-01,4.454099e+01,8.545058e-01,9.172856e-01,5.061163e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100041
2.541344750000e+08,2.541345360000e+08,5.275410e+01,9.299576e-01,4.859016e+01,8.925021e-01,9.210690e-01,4.753100e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100041
2.541345360000e+08,2.541345970000e+08,4.954099e+01,9.011921e-01,4.595082e+01,8.679240e-01,9.275314e-01,4.716197e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100041
2.541346100000e+08,2.541346710000e+08,5.034426e+01,9.084689e-01,4.622951e+01,8.705520e-01,9.182677e-01,4.943581e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100042
2.541346710000e+08,2.541347320000e+08,5.100000e+01,9.143662e-01,4.704918e+01,8.782358e-01,9.225330e-01,4.792911e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100042
2.541347320000e+08,2.541347930000e+08,5.114754e+01,9.156879e-01,4.700000e+01,8.777766e-01,9.189103e-01,4.886998e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100042
2.541347930000e+08,2.541348540000e+08,5.075410e+01,9.121592e-01,4.627869e+01,8.710150e-01,9.118217e-01,5.096069e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100042
2.541348540000e+08,2.541349150000e+08,5.236066e+01,9.264833e-01,4.800000e+01,8.870655e-01,9.167188e-01,4.889044e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100042
2.541349150000e+08,2.541349760000e+08,5.259016e+01,9.285116e-01,4.855738e+01,8.922009e-01,9.233167e-01,4.697951e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100042
2.541349760000e+08,2.541350370000e+08,5.229508e+01,9.259030e-01,4.818033e+01,8.887302e-01,9.213166e-01,4.767060e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100042
2.541350370000e+08,2.541350980000e+08,5.075410e+01,9.121592e-01,4.650820e+01,8.731720e-01,9.163437e-01,4.975974e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100042
2.541351620000e+08,2.541352230000e+08,5.070492e+01,9.117172e-01,4.685246e+01,8.763978e-01,9.240220e-01,4.764257e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100043
2.541352230000e+08,2.541352840000e+08,5.229508e+01,9.259030e-01,4.804918e+01,8.875198e-01,9.188088e-01,4.835839e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100043
2.541352840000e+08,2.541353450000e+08,5.116393e+01,9.158346e-01,4.704918e+01,8.782358e-01,9.195771e-01,4.867849e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100043
2.541353450000e+08,2.541354060000e+08,5.196721e+01,9.229960e-01,4.798361e+01,8.869141e-01,9.233438e-01,4.725259e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100043
2.541354060000e+08,2.541354670000e+08,4.980328e+01,9.035746e-01,4.586885e+01,8.671496e-01,9.210007e-01,4.893818e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100043
2.541354670000e+08,2.541355280000e+08,5.272131e+01,9.296687e-01,4.832787e+01,8.900899e-01,9.166667e-01,4.873680e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100043
2.541355280000e+08,2.541355890000e+08,4.952459e+01,9.010430e-01,4.581967e+01,8.666846e-01,9.251903e-01,4.786511e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100043
2.541355890000e+08,2.541356500000e+08,5.083607e+01,9.128954e-01,4.693443e+01,8.771641e-01,9.232506e-01,4.780205e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100043
2.541356500000e+08,2.541357110000e+08,5.134426e+01,9.174471e-01,4.724590e+01,8.800699e-01,9.201788e-01,4.842665e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100043
2.541357110000e+08,2.541357720000e+08,5.160656e+01,9.197875e-01,4.765574e+01,8.838788e-01,9.234434e-01,4.738916e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100043
2.541357720000e+08,2.541358330000e+08,5.134426e+01,9.174471e-01,4.708197e+01,8.785417e-01,9.169859e-01,4.929993e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100043
2.541358330000e+08,2.541358940000e+08,5.132787e+01,9.173006e-01,4.731147e+01,8.806804e-01,9.217502e-01,4.799617e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100043
2.541358940000e+08,2.541359550000e+08,5.055738e+01,9.103898e-01,4.636066e+01,8.717859e-01,9.169909e-01,4.968075e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100043
2.541360190000e+08,2.541360800000e+08,5.098361e+01,9.142192e-01,4.683607e+01,8.762445e-01,9.186495e-01,4.902018e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100044
2.541360800000e+08,2.541361410000e+08,5.008197e+01,9.060992e-01,4.608197e+01,8.691617e-01,9.201309e-01,4.904656e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100044
2.541361410000e+08,2.541362020000e+08,5.162295e+01,9.199336e-01,4.750820e+01,8.825095e-01,9.202921e-01,4.826442e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100044
2.541362020000e+08,2.541362630000e+08,4.998361e+01,9.052090e-01,4.585246e+01,8.669946e-01,9.173499e-01,4.986668e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100044
2.541362630000e+08,2.541363240000e+08,5.132787e+01,9.173006e-01,4.752459e+01,8.826616e-01,9.259022e-01,4.681053e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100044
2.541363240000e+08,2.541363850000e+08,5.095082e+01,9.139252e-01,4.709836e+01,8.786947e-01,9.243886e-01,4.742205e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100044
2.541363850000e+08,2.541364460000e+08,5.108197e+01,9.151007e-01,4.718033e+01,8.794590e-01,9.236200e-01,4.758145e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100044
2.541364460000e+08,2.541365070000e+08,4.993443e+01,9.047636e-01,4.588525e+01,8.673045e-01,9.189100e-01,4.946012e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100044
2.541365070000e+08,2.541365680000e+08,5.054099e+01,9.102421e-01,4.660656e+01,8.740949e-01,9.221538e-01,4.825404e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100044
2.541365680000e+08,2.541366290000e+08,5.032787e+01,9.083210e-01,4.614754e+01,8.697799e-01,9.169381e-01,4.980830e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100044
2.541366290000e+08,2.541366900000e+08,5.203279e+01,9.235781e-01,4.790164e+01,8.861562e-01,9.206049e-01,4.798770e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100044
2.541366900000e+08,2.541367510000e+08,5.088525e+01,9.133369e-01,4.722951e+01,8.799171e-01,9.281572e-01,4.634912e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100044
2.541367510000e+08,2.541368120000e+08,5.154099e+01,9.192030e-01,4.731147e+01,8.806804e-01,9.179389e-01,4.894791e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100044
2.541368120000e+08,2.541368730000e+08,5.162295e+01,9.199336e-01,4.737705e+01,8.812905e-01,9.177517e-01,4.895982e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100044
2.541368790000e+08,2.541369400000e+08,5.001639e+01,9.055059e-01,4.634426e+01,8.716318e-01,9.265814e-01,4.721974e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100045
2.541369400000e+08,2.541370010000e+08,5.195082e+01,9.228504e-01,4.791803e+01,8.863078e-01,9.223730e-01,4.753337e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100045
2.541370010000e+08,2.541370620000e+08,5.090164e+01,9.134840e-01,4.691803e+01,8.770109e-01,9.217391e-01,4.819985e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100045
2.541370620000e+08,2.541371230000e+08,5.237705e+01,9.266284e-01,4.863934e+01,8.929537e-01,9.286385e-01,4.554281e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100045
2.541371230000e+08,2.541371840000e+08,5.177049e+01,9.212473e-01,4.777049e+01,8.849423e-01,9.227359e-01,4.751398e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100045
2.541371840000e+08,2.541372450000e+08,5.118033e+01,9.159813e-01,4.716393e+01,8.793061e-01,9.215246e-01,4.812865e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100045
2.541372450000e+08,2.541373060000e+08,5.047541e+01,9.096515e-01,4.650820e+01,8.731720e-01,9.214031e-01,4.849789e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100045
2.541373060000e+08,2.541373670000e+08,5.027869e+01,9.078771e-01,4.637705e+01,8.719401e-01,9.223998e-01,4.830969e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100045
2.541373670000e+08,2.541374280000e+08,5.073771e+01,9.120119e-01,4.701639e+01,8.779297e-01,9.266559e-01,4.686100e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100045
2.541374280000e+08,2.541374890000e+08,5.052459e+01,9.100944e-01,4.644262e+01,8.725563e-01,9.192083e-01,4.908786e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100045
2.541374890000e+08,2.541375500000e+08,5.063934e+01,9.111274e-01,4.667213e+01,8.747096e-01,9.216575e-01,4.834756e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100045
2.541375500000e+08,2.541376110000e+08,5.009836e+01,9.062476e-01,4.624590e+01,8.707063e-01,9.231021e-01,4.819539e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100045
2.541376110000e+08,2.541376720000e+08,5.240984e+01,9.269183e-01,4.808197e+01,8.878226e-01,9.174226e-01,4.867927e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100045
2.541377370000e+08,2.541377980000e+08,5.081967e+01,9.127482e-01,4.665574e+01,8.745560e-01,9.180645e-01,4.925970e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100046
2.541377980000e+08,2.541378590000e+08,5.095082e+01,9.139252e-01,4.700000e+01,8.777766e-01,9.224582e-01,4.797344e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100046
2.541378590000e+08,2.541379200000e+08,5.063934e+01,9.111274e-01,4.691803e+01,8.770109e-01,9.265134e-01,4.694841e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100046
2.541379200000e+08,2.541379810000e+08,5.062295e+01,9.109799e-01,4.708197e+01,8.785417e-01,9.300518e-01,4.589899e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100046
2.541379810000e+08,2.541380420000e+08,5.088525e+01,9.133369e-01,4.695082e+01,8.773172e-01,9.226804e-01,4.794126e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100046
2.541380420000e+08,2.541381030000e+08,5.250820e+01,9.277878e-01,4.834426e+01,8.902409e-01,9.206994e-01,4.774400e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100046
2.541381030000e+08,2.541381640000e+08,5.222951e+01,9.253224e-01,4.824590e+01,8.893348e-01,9.237288e-01,4.702508e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100046
2.541381640000e+08,2.541382250000e+08,5.009836e+01,9.062476e-01,4.618033e+01,8.700888e-01,9.217932e-01,4.856935e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100046
2.541382250000e+08,2.541382860000e+08,5.152459e+01,9.190568e-01,4.736066e+01,8.811380e-01,9.191855e-01,4.861542e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100046
2.541382860000e+08,2.541383470000e+08,5.131147e+01,9.171541e-01,4.724590e+01,8.800699e-01,9.207668e-01,4.827878e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100046
2.541383470000e+08,2.541384080000e+08,5.186885e+01,9.221220e-01,4.809836e+01,8.879739e-01,9.273072e-01,4.615718e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100046
2.541384080000e+08,2.541384690000e+08,4.919672e+01,8.980555e-01,4.578688e+01,8.663745e-01,9.306898e-01,4.636264e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100046
2.541384690000e+08,2.541385300000e+08,5.270492e+01,9.295241e-01,4.890164e+01,8.953581e-01,9.278383e-01,4.563511e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100046
2.541385920000e+08,2.541386530000e+08,5.145901e+01,9.184718e-01,4.685246e+01,8.763978e-01,9.104810e-01,5.095623e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100047
2.541386530000e+08,2.541387140000e+08,5.211475e+01,9.243053e-01,4.818033e+01,8.887302e-01,9.245046e-01,4.685647e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100047
2.541387140000e+08,2.541387750000e+08,5.222951e+01,9.253224e-01,4.790164e+01,8.861562e-01,9.171375e-01,4.883974e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100047
2.541387750000e+08,2.541388360000e+08,5.050820e+01,9.099468e-01,4.621312e+01,8.703977e-01,9.149626e-01,5.025285e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100047
2.541388360000e+08,2.541388970000e+08,5.096721e+01,9.140723e-01,4.655738e+01,8.736336e-01,9.134770e-01,5.042016e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100047
2.541388970000e+08,2.541389580000e+08,5.118033e+01,9.159813e-01,4.698361e+01,8.776235e-01,9.180013e-01,4.910307e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100047
2.541389580000e+08,2.541390190000e+08,5.170492e+01,9.206637e-01,4.763934e+01,8.837267e-01,9.213697e-01,4.792710e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100047
2.541390190000e+08,2.541390800000e+08,5.070492e+01,9.117172e-01,4.636066e+01,8.717859e-01,9.143227e-01,5.032604e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100047
2.541390800000e+08,2.541391410000e+08,4.949180e+01,9.007447e-01,4.514754e+01,8.603044e-01,9.122226e-01,5.150036e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100047
2.541391410000e+08,2.541392020000e+08,5.073771e+01,9.120119e-01,4.575410e+01,8.660642e-01,9.017771e-01,5.349654e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100047
2.541392020000e+08,2.541392630000e+08,5.157377e+01,9.194953e-01,4.721312e+01,8.797644e-01,9.154482e-01,4.960197e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100047
2.541392630000e+08,2.541393240000e+08,5.036066e+01,9.086168e-01,4.577049e+01,8.662193e-01,9.088542e-01,5.192839e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100047
2.541393240000e+08,2.541393850000e+08,5.224590e+01,9.254676e-01,4.768853e+01,8.841828e-01,9.127706e-01,4.998287e-03,2.000000e+01,8.000000e+00,9.810000e+02,42294100047
2.541394490000e+08,2.541395100000e+08,5.111475e+01,9.153943e-01,4.683607e+01,8.762445e-01,9.162925e-01,4.959766e-03,2.000000e+01,9.000000e+00,9.810000e+02,42294100048
2.541395100000e+08,2.541395710000e+08,5.198361e+01,9.231415e-01,4.800000e+01,8.870655e-01,9.233680e-01,4.723830e-03,2.000000e+01,9.000000e+00,9.810000e+02,42294100048
2.541395710000e+08,2.541396320000e+08,4.968853e+01,9.025331e-01,4.618033e+01,8.700888e-01,9.293962e-01,4.652876e-03,2.000000e+01,9.000000e+00,9.810000e+02,42294100048
2.541396320000e+08,2.541396930000e+08,5.065574e+01,9.112749e-01,4.645901e+01,8.727102e-01,9.171521e-01,4.958864e-03,2.000000e+01,9.000000e+00,9.810000e+02,42294100048
2.541396930000e+08,2.541397540000e+08,5.109836e+01,9.152476e-01,4.667213e+01,8.747096e-01,9.133782e-01,5.038142e-03,2.000000e+01,9.000000e+00,9.810000e+02,42294100048
2.541397540000e+08,2.541398150000e+08,4.957377e+01,9.014903e-01,4.560656e+01,8.646667e-01,9.199736e-01,4.934164e-03,2.000000e+01,9.000000e+00,9.810000e+02,42294100048
2.541398150000e+08,2.541398760000e+08,5.306557e+01,9.326990e-01,4.875410e+01,8.940064e-01,9.187520e-01,4.802133e-03,2.000000e+01,9.000000e+00,9.810000e+02,42294100048
2.541398760000e+08,2.541399370000e+08,5.142623e+01,9.181791e-01,4.783607e+01,8.855494e-01,9.301881e-01,4.549807e-03,2.000000e+01,9.000000e+00,9.810000e+02,42294100048
2.541399370000e+08,2.541399980000e+08,5.157377e+01,9.194953e-01,4.690164e+01,8.768576e-01,9.094087e-01,5.117329e-03,2.000000e+01,9.000000e+00,9.810000e+02,42294100048
2.541399980000e+08,2.541400590000e+08,5.013115e+01,9.065440e-01,4.645901e+01,8.727102e-01,9.267495e-01,4.711592e-03,2.000000e+01,9.000000e+00,9.810000e+02,42294100048
2.541400590000e+08,2.541401200000e+08,5.137705e+01,9.177400e-01,4.788525e+01,8.860045e-01,9.320357e-01,4.495801e-03,2.000000e+01,9.000000e+00,9.810000e+02,42294100048
2.541401200000e+08,2.541401810000e+08,5.019672e+01,9.071367e-01,4.619672e+01,8.702433e-01,9.203135e-01,4.893928e-03,2.000000e+01,9.000000e+00,9.810000e+02,42294100048
2.541401810000e+08,2.541402420000e+08,5.159016e+01,9.196414e-01,4.716393e+01,8.793061e-01,9.142040e-01,4.992369e-03,2.000000e+01,9.000000e+00,9.810000e+02,42294100048
2.541403060000e+08,2.541403670000e+08,4.900000e+01,8.962582e-01,4.486885e+01,8.576450e-01,9.156908e-01,5.082166e-03,2.000000e+01,9.000000e+00,9.810000e+02,42294100049
2.541403670000e+08,2.541404280000e+08,5.193443e+01,9.227048e-01,4.839344e+01,8.906936e-01,9.318182e-01,4.478239e-03,2.000000e+01,9.000000e+00,9.810000e+02,42294100049
2.541404280000e+08,2.541404890000e+08,5.142623e+01,9.181791e-01,4.786885e+01,8.858529e-01,9.308257e-01,4.530535e-03,2.000000e+01,9.000000e+00,9.810000e+02,42294100049
2.541404890000e+08,2.541405500000e+08,5.068853e+01,9.115698e-01,4.727869e+01,8.803751e-01,9.327296e-01,4.504744e-03,2.000000e+01,9.000000e+00,9.810000e+02,42294100049
2.541405500000e+08,2.541406110000e+08,5.095082e+01,9.139252e-01,4.696721e+01,8.774704e-01,9.218147e-01,4.815528e-03,2.000000e+01,9.000000e+00,9.810000e+02,42294100049
2.541406110000e+08,2.541406720000e+08,4.996721e+01,9.050606e-01,4.616393e+01,8.699344e-01,9.238845e-01,4.803280e-03,2.000000e+01,9.000000e+00,9.810000e+02,42294100049
2.541406720000e+08,2.541407330000e+08,5.221312e+01,9.251771e-01,4.824590e+01,8.893348e-01,9.240189e-01,4.695032e-03,2.000000e+01,9.000000e+00,9.810000e+02,42294100049
2.541407330000e+08,2.541407940000e+08,5.109836e+01,9.152476e-01,4.680328e+01,8.759377e-01,9.159448e-01,4.969910e-03,2.000000e+01,9.000000e+00,9.810000e+02,42294100049
2.541407940000e+08,2.541408550000e+08,5.104918e+01,9.148070e-01,4.691803e+01,8.770109e-01,9.190751e-01,4.887167e-03,2.000000e+01,9.000000e+00,9.810000e+02,42294100049
2.541408550000e+08,2.541409160000e+08,5.140984e+01,9.180328e-01,4.711475e+01,8.788475e-01,9.164541e-01,4.941172e-03,2.000000e+01,9.000000e+00,9.810000e+02,42294100049
2.541409160000e+08,2.541409770000e+08,5.180328e+01,9.215390e-01,4.803279e+01,8.873684e-01,9.272152e-01,4.621331e-03,2.000000e+01,9.000000e+00,9.810000e+02,42294100049
2.541409770000e+08,2.541410380000e+08,5.259016e+01,9.285116e-01,4.814754e+01,8.884278e-01,9.155237e-01,4.910040e-03,2.000000e+01,9.000000e+00,9.810000e+02,42294100049
2.541410380000e+08,2.541410990000e+08,5.183607e+01,9.218305e-01,4.750820e+01,8.825095e-01,9.165086e-01,4.919357e-03,2.000000e+01,9.000000e+00,9.810000e+02,42294100049
2.541411610000e+08,2.541412220000e+08,5.008197e+01,9.060992e-01,4.634426e+01,8.716318e-01,9.253682e-01,4.754595e-03,2.000000e+01,9.000000e+00,9.810000e+02,42294100050
2.541412220000e+08,2.541412830000e+08,5.006557e+01,9.059510e-01,4.640984e+01,8.722482e-01,9.269810e-01,4.707808e-03,2.000000e+01,9.000000e+00,9.810000e+02,42294100050
2.541412830000e+08,2.541413440000e+08,5.137705e+01,9.177400e-01,4.709836e+01,8.786947e-01,9.167199e-01,4.935596e-03,2.000000e+01,9.000000e+00,9.810000e+02,42294100050
2.541413440000e+08,2.541414050000e+08,5.077049e+01,9.123065e-01,4.657377e+01,8.737874e-01,9.173394e-01,4.948160e-03,2.000000e+01,9.000000e+00,9.810000e+02,42294100050
2.541414050000e+08,2.541414660000e+08,5.147541e+01,9.186181e-01,4.726229e+01,8.802226e-01,9.181529e-01,4.892090e-03,2.000000e+01,9.000000e+00,9.810000e+02,42294100050
