#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
101,2.541847090175e+08,2.541855719942e+08,8.629767469764e+02,48240,43435,39939,4805,4805,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100101,0,0,0
1,2.541855773860e+08,2.541864349780e+08,8.575920145214e+02,48264,43452,39993,4812,4812,0,1,e,T,2015,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100001,786432,0,0
2,2.541864399646e+08,2.541873039955e+08,8.640309814215e+02,48253,43327,39913,4926,4926,0,1,e,T,2015,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100002,524288,0,0
3,2.541873084430e+08,2.541881689748e+08,8.605318006575e+02,48221,43456,40050,4765,4765,0,1,e,T,2015,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100003,524288,0,0
4,2.541881743293e+08,2.541890339931e+08,8.596637648344e+02,48262,43448,39839,4814,4814,0,1,e,T,2015,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100004,524288,0,0
5,2.541890387712e+08,2.541899009797e+08,8.622084393501e+02,48274,43482,39887,4792,4792,0,1,e,T,2015,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294200005,524288,0,0
6,2.541899055757e+08,2.541907739899e+08,8.684141803682e+02,48205,43412,40066,4793,4793,0,1,e,T,2015,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294200006,524288,0,0
7,2.541907793819e+08,2.541916429980e+08,8.636160655320e+02,48245,43383,40100,4862,4862,0,1,e,T,2015,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294200007,524288,0,0
8,2.541916483534e+08,2.541925059570e+08,8.576036877632e+02,48223,43581,40100,4642,4642,0,1,e,T,2015,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294200008,524288,0,0
9,2.541925109147e+08,2.541933729951e+08,8.620803744495e+02,48227,43381,39940,4846,4846,0,1,e,T,2015,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294200009,0,0,0
10,2.541933785867e+08,2.541942449904e+08,8.664037303329e+02,48255,43611,40100,4644,4644,0,1,e,T,2015,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294200010,0,0,0
11,2.541942497513e+08,2.541951189904e+08,8.692391321361e+02,48237,43441,39941,4796,4796,0,1,e,T,2015,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294200011,524288,0,0
12,2.541951239182e+08,2.541959869573e+08,8.630390780568e+02,48238,43490,40037,4748,4748,0,1,e,T,2015,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294200012,0,0,0
13,2.541959921243e+08,2.541968589967e+08,8.668724256456e+02,48254,43442,40014,4812,4812,0,1,e,T,2015,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294200013,524288,0,0
14,2.541968638246e+08,2.541977249886e+08,8.611640343964e+02,48225,43531,40200,4694,4694,0,1,e,T,2015,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294200014,786432,0,0
15,2.541977297802e+08,2.541985959962e+08,8.662159907520e+02,48223,43517,40027,4706,4706,0,1,e,T,2015,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294200015,0,0,0
16,2.541986013674e+08,2.541994629757e+08,8.616083438694e+02,48274,43572,40033,4702,4702,0,1,e,T,2015,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294200016,524288,0,0
17,2.541994667756e+08,2.542003339969e+08,8.672212660015e+02,48258,43517,40140,4741,4741,0,1,e,T,2015,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294200017,786432,0,0
18,2.542003386417e+08,2.542012049819e+08,8.663401938677e+02,48248,43482,40075,4766,4766,0,1,e,T,2015,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294200018,524288,0,0
19,2.542012103344e+08,2.542020729919e+08,8.626575221717e+02,48234,43386,39788,4848,4848,0,1,e,T,2015,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294200019,524288,0,0
20,2.542020782872e+08,2.542029439833e+08,8.656961427629e+02,48269,43502,40138,4767,4767,0,1,e,T,2015,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294200020,524288,0,0
21,2.542029489229e+08,2.542038179991e+08,8.690762458146e+02,48235,43366,39944,4869,4869,0,1,e,T,2015,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294200021,524288,0,0
22,2.542038224000e+08,2.542046929617e+08,8.705617316961e+02,48227,43544,40117,4683,4683,0,1,e,T,2015,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294200022,786432,0,0
23,2.542046981067e+08,2.542055579959e+08,8.598891965449e+02,48241,43451,40032,4790,4790,0,1,e,T,2015,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294200023,524288,0,0
24,2.542055627659e+08,2.542064199579e+08,8.571920108497e+02,48275,43486,40088,4789,4789,0,1,e,T,2015,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294200024,786432,0,0
25,2.542064247676e+08,2.542072899910e+08,8.652233905196e+02,48257,43525,40153,4732,4732,0,2,e,T,2015,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294200025,524288,0,0
26,2.542072951318e+08,2.542081599554e+08,8.648235215545e+02,48242,43538,40214,4704,4704,0,1,e,T,2015,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294200026,262144,0,0
27,2.542081649022e+08,2.542090339923e+08,8.690901293457e+02,48225,43424,39991,4801,4801,0,2,e,T,2015,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294200027,786432,0,0
28,2.542090386924e+08,2.542099009821e+08,8.622897695303e+02,48249,43532,40142,4717,4717,0,1,e,T,2015,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294200028,524288,0,0
29,2.542099059573e+08,2.542107749973e+08,8.690399606228e+02,48231,43600,40129,4631,4631,0,1,e,T,2015,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294200029,524288,0,0
30,2.542107803455e+08,2.542116439980e+08,8.636524823308e+02,48241,43437,39967,4804,4804,0,1,e,T,2015,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294200030,524288,0,0
31,2.542116489700e+08,2.542125149860e+08,8.660160625279e+02,48253,43385,40072,4868,4868,0,1,e,T,2015,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294200031,524288,0,0
32,2.542125198698e+08,2.542133789683e+08,8.590985118747e+02,48239,43497,40143,4742,4742,0,1,e,T,2015,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294200032,524288,0,0
33,2.542133844717e+08,2.542142459990e+08,8.615272889435e+02,48272,43507,40184,4765,4765,0,1,e,T,2015,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294200033,262144,0,0
34,2.542142506111e+08,2.542151159922e+08,8.653810935318e+02,48240,43662,40362,4578,4578,0,1,e,T,2015,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294200034,786432,0,0
35,2.542151204956e+08,2.542159849700e+08,8.644743728936e+02,48243,43586,40049,4657,4657,0,1,e,T,2015,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294200035,524288,0,0
36,2.542159896265e+08,2.542168509906e+08,8.613640437424e+02,48255,43469,40123,4786,4786,0,1,e,T,2015,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294200036,786432,0,0
37,2.542168555204e+08,2.542177159911e+08,8.604707384706e+02,48272,43567,40174,4705,4705,0,1,e,T,2015,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294200037,0,0,0
38,2.542177206120e+08,2.542185749994e+08,8.543873767555e+02,48256,43500,40045,4756,4756,0,1,e,T,2015,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294200038,786432,0,0
39,2.542185798374e+08,2.542194409414e+08,8.611039886773e+02,48232,43446,39975,4786,4786,0,1,e,T,2015,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294200039,524288,0,0
40,2.542194461670e+08,2.542203079866e+08,8.618196413219e+02,48260,43424,39994,4836,4836,0,1,e,T,2015,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294200040,524288,0,0
41,2.542203126507e+08,2.542211709747e+08,8.583239810765e+02,48249,43433,40225,4816,4816,0,1,e,T,2015,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294200041,786432,0,0
42,2.542211756783e+08,2.542220379731e+08,8.622947512567e+02,48253,43640,40144,4613,4613,0,1,e,T,2015,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294200042,0,0,0
43,2.542220423426e+08,2.542228999958e+08,8.576531615555e+02,48263,43668,40254,4595,4595,0,1,e,T,2015,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294200043,786432,0,0
44,2.542229043711e+08,2.542237589992e+08,8.546280484498e+02,48277,43498,40154,4779,4779,0,1,e,T,2015,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294200044,786432,0,0
45,2.542237633690e+08,2.542246189734e+08,8.556043420732e+02,48257,43533,40183,4724,4724,0,1,e,T,2015,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294200045,786432,0,0
46,2.542246237325e+08,2.542254759965e+08,8.522639920413e+02,48246,43614,40237,4632,4632,0,1,e,T,2015,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294200046,524288,0,0
47,2.542254813374e+08,2.542263349962e+08,8.536587336063e+02,48266,43495,40100,4771,4771,0,1,e,T,2015,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294200047,524288,0,0
48,2.542263394303e+08,2.542271949974e+08,8.555670910776e+02,48234,43624,40215,4610,4610,0,2,e,T,2015,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294200048,524288,0,0
49,2.542272001800e+08,2.542280559897e+08,8.558097239733e+02,48267,43638,40249,4629,4629,0,1,e,T,2015,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294200049,524288,0,0
50,2.542280605594e+08,2.542289149590e+08,8.543995883167e+02,48236,43529,40020,4707,4707,0,1,e,T,2015,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294200050,524288,0,0
51,2.542289201371e+08,2.542292699894e+08,3.498523857594e+02,19711,17794,16260,1917,1917,0,1,e,T,2015,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294200051,786432,0,0
