#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.246930470000e+08,3.246931080000e+08,1.629508e+01,5.168486e-01,1.396721e+01,4.785088e-01,8.571429e-01,1.109901e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375800004
3.246931080000e+08,3.246931690000e+08,1.554098e+01,5.047477e-01,1.324590e+01,4.659892e-01,8.523207e-01,1.152278e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375800004
3.246931690000e+08,3.246932300000e+08,1.583607e+01,5.095171e-01,1.385246e+01,4.765391e-01,8.747412e-01,1.065014e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375800004
3.246932300000e+08,3.246932910000e+08,1.629508e+01,5.168486e-01,1.381967e+01,4.759748e-01,8.480885e-01,1.138473e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375800004
3.246932910000e+08,3.246933520000e+08,1.560656e+01,5.058115e-01,1.334426e+01,4.677162e-01,8.550420e-01,1.141028e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375800004
3.246933520000e+08,3.246934130000e+08,1.601639e+01,5.124098e-01,1.355738e+01,4.714362e-01,8.464688e-01,1.153338e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375800004
3.246934130000e+08,3.246934740000e+08,1.545902e+01,5.034149e-01,1.321311e+01,4.654121e-01,8.547190e-01,1.147520e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375800004
3.246934740000e+08,3.246935350000e+08,1.601639e+01,5.124098e-01,1.363934e+01,4.728592e-01,8.515865e-01,1.137375e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375800004
3.246935350000e+08,3.246935960000e+08,1.675410e+01,5.240776e-01,1.426229e+01,4.835371e-01,8.512720e-01,1.113025e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375800004
3.246935960000e+08,3.246936570000e+08,1.600000e+01,5.121475e-01,1.368852e+01,4.737109e-01,8.555328e-01,1.125325e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375800004
3.246936570000e+08,3.246937180000e+08,1.536066e+01,5.018108e-01,1.344262e+01,4.694368e-01,8.751334e-01,1.079917e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375800004
3.246937180000e+08,3.246937790000e+08,1.591803e+01,5.108340e-01,1.359016e+01,4.720059e-01,8.537590e-01,1.133947e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375800004
3.246937790000e+08,3.246938400000e+08,1.726229e+01,5.319666e-01,1.504918e+01,4.966970e-01,8.717949e-01,1.030257e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375800004
3.246938400000e+08,3.246939010000e+08,1.826229e+01,5.471581e-01,1.593443e+01,5.110970e-01,8.725314e-01,9.991934e-03,1.900000e+01,1.600000e+01,1.009000e+03,9375800004
3.246939010000e+08,3.246939620000e+08,1.888525e+01,5.564119e-01,1.600000e+01,5.121475e-01,8.472222e-01,1.059992e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375800004
3.246939620000e+08,3.246940230000e+08,1.950820e+01,5.655144e-01,1.686885e+01,5.258693e-01,8.647059e-01,9.915171e-03,1.900000e+01,1.600000e+01,1.009000e+03,9375800004
3.246940230000e+08,3.246940840000e+08,2.042623e+01,5.786676e-01,1.762295e+01,5.374950e-01,8.627608e-01,9.748218e-03,1.900000e+01,1.600000e+01,1.009000e+03,9375800004
3.246940840000e+08,3.246941450000e+08,2.108197e+01,5.878827e-01,1.829508e+01,5.476490e-01,8.678071e-01,9.444851e-03,1.900000e+01,1.600000e+01,1.009000e+03,9375800004
3.246941450000e+08,3.246942060000e+08,2.118033e+01,5.892525e-01,1.836065e+01,5.486295e-01,8.668731e-01,9.451036e-03,1.900000e+01,1.600000e+01,1.009000e+03,9375800004
3.246942060000e+08,3.246942670000e+08,2.275410e+01,6.107520e-01,1.968852e+01,5.681220e-01,8.652738e-01,9.164486e-03,1.900000e+01,1.600000e+01,1.009000e+03,9375800004
3.246942670000e+08,3.246943280000e+08,2.381967e+01,6.248891e-01,2.108197e+01,5.878827e-01,8.850654e-01,8.367203e-03,1.900000e+01,1.600000e+01,1.009000e+03,9375800004
3.246943280000e+08,3.246943890000e+08,2.409836e+01,6.285341e-01,2.090164e+01,5.853630e-01,8.673469e-01,8.847008e-03,1.900000e+01,1.600000e+01,1.009000e+03,9375800004
3.246943890000e+08,3.246944500000e+08,2.644262e+01,6.583962e-01,2.336065e+01,6.188389e-01,8.834470e-01,7.989780e-03,1.900000e+01,1.600000e+01,1.009000e+03,9375800004
3.246944500000e+08,3.246945110000e+08,2.618033e+01,6.551226e-01,2.275410e+01,6.107520e-01,8.691296e-01,8.439380e-03,1.900000e+01,1.600000e+01,1.009000e+03,9375800004
3.246945110000e+08,3.246945720000e+08,2.613115e+01,6.545070e-01,2.304918e+01,6.146994e-01,8.820577e-01,8.078656e-03,1.900000e+01,1.600000e+01,1.009000e+03,9375800004
3.246945720000e+08,3.246946330000e+08,2.763935e+01,6.731300e-01,2.400000e+01,6.272501e-01,8.683274e-01,8.234945e-03,1.900000e+01,1.600000e+01,1.009000e+03,9375800004
3.246946330000e+08,3.246946940000e+08,2.962295e+01,6.968660e-01,2.591803e+01,6.518326e-01,8.749308e-01,7.781852e-03,1.900000e+01,1.600000e+01,1.009000e+03,9375800004
3.246947380000e+08,3.246947990000e+08,2.978688e+01,6.987915e-01,2.670492e+01,6.616536e-01,8.965328e-01,7.145079e-03,1.900000e+01,1.500000e+01,1.009000e+03,9375800005
3.246947990000e+08,3.246948600000e+08,3.152459e+01,7.188857e-01,2.819672e+01,6.798833e-01,8.944358e-01,7.007181e-03,1.900000e+01,1.500000e+01,1.009000e+03,9375800005
3.246948600000e+08,3.246949210000e+08,3.114754e+01,7.145736e-01,2.775410e+01,6.745259e-01,8.910526e-01,7.147979e-03,1.900000e+01,1.500000e+01,1.009000e+03,9375800005
3.246949210000e+08,3.246949820000e+08,3.178688e+01,7.218701e-01,2.816393e+01,6.794879e-01,8.860237e-01,7.216740e-03,1.900000e+01,1.500000e+01,1.009000e+03,9375800005
3.246949820000e+08,3.246950430000e+08,3.193443e+01,7.235435e-01,2.877049e+01,6.867659e-01,9.009240e-01,6.769144e-03,1.900000e+01,1.500000e+01,1.009000e+03,9375800005
3.246950430000e+08,3.246951040000e+08,3.244262e+01,7.292780e-01,2.947541e+01,6.951283e-01,9.085397e-01,6.479858e-03,1.900000e+01,1.500000e+01,1.009000e+03,9375800005
3.246951040000e+08,3.246951650000e+08,3.368853e+01,7.431493e-01,3.042623e+01,7.062511e-01,9.031630e-01,6.523757e-03,1.900000e+01,1.500000e+01,1.009000e+03,9375800005
3.246951650000e+08,3.246952260000e+08,3.321312e+01,7.378870e-01,3.029508e+01,7.047274e-01,9.121422e-01,6.289293e-03,1.900000e+01,1.500000e+01,1.009000e+03,9375800005
3.246952260000e+08,3.246952870000e+08,3.340984e+01,7.400691e-01,3.001639e+01,7.014784e-01,8.984298e-01,6.691494e-03,1.900000e+01,1.500000e+01,1.009000e+03,9375800005
3.246952870000e+08,3.246953480000e+08,3.503279e+01,7.578311e-01,3.122951e+01,7.155132e-01,8.914366e-01,6.729530e-03,1.900000e+01,1.500000e+01,1.009000e+03,9375800005
3.246953480000e+08,3.246954090000e+08,3.706557e+01,7.795078e-01,3.272131e+01,7.324036e-01,8.827952e-01,6.764760e-03,1.900000e+01,1.500000e+01,1.009000e+03,9375800005
3.246954090000e+08,3.246954700000e+08,3.539344e+01,7.617220e-01,3.191803e+01,7.233578e-01,9.018064e-01,6.404303e-03,1.900000e+01,1.500000e+01,1.009000e+03,9375800005
3.246954700000e+08,3.246955310000e+08,3.714754e+01,7.803692e-01,3.280328e+01,7.333204e-01,8.830538e-01,6.750822e-03,1.900000e+01,1.500000e+01,1.009000e+03,9375800005
3.246955310000e+08,3.246955920000e+08,3.600000e+01,7.682213e-01,3.211475e+01,7.255835e-01,8.920765e-01,6.621295e-03,1.900000e+01,1.500000e+01,1.009000e+03,9375800005
3.246955920000e+08,3.246956530000e+08,3.790164e+01,7.882501e-01,3.380328e+01,7.444139e-01,8.918685e-01,6.458513e-03,1.900000e+01,1.500000e+01,1.009000e+03,9375800005
3.246956530000e+08,3.246957140000e+08,3.586885e+01,7.668207e-01,3.216393e+01,7.261388e-01,8.967093e-01,6.506280e-03,1.900000e+01,1.500000e+01,1.009000e+03,9375800005
3.246957140000e+08,3.246957750000e+08,3.893443e+01,7.989175e-01,3.488525e+01,7.562336e-01,8.960000e-01,6.263813e-03,1.900000e+01,1.500000e+01,1.009000e+03,9375800005
3.246957750000e+08,3.246958360000e+08,3.847541e+01,7.941942e-01,3.424590e+01,7.492718e-01,8.900724e-01,6.456683e-03,1.900000e+01,1.500000e+01,1.009000e+03,9375800005
3.246958360000e+08,3.246958970000e+08,3.977049e+01,8.074498e-01,3.540984e+01,7.618983e-01,8.903545e-01,6.343537e-03,1.900000e+01,1.500000e+01,1.009000e+03,9375800005
3.246958970000e+08,3.246959580000e+08,3.978688e+01,8.076162e-01,3.562295e+01,7.641877e-01,8.953440e-01,6.213583e-03,1.900000e+01,1.500000e+01,1.009000e+03,9375800005
3.246959580000e+08,3.246960190000e+08,3.985246e+01,8.082815e-01,3.557377e+01,7.636600e-01,8.926368e-01,6.278743e-03,1.900000e+01,1.500000e+01,1.009000e+03,9375800005
3.246960700000e+08,3.246961310000e+08,3.908197e+01,8.004299e-01,3.468853e+01,7.540984e-01,8.875839e-01,6.469427e-03,1.900000e+01,1.500000e+01,1.009000e+03,9375800006
3.246961310000e+08,3.246961920000e+08,4.165574e+01,8.263661e-01,3.672131e+01,7.758793e-01,8.815427e-01,6.410624e-03,1.900000e+01,1.500000e+01,1.009000e+03,9375800006
3.246961920000e+08,3.246962530000e+08,4.132787e+01,8.231075e-01,3.673771e+01,7.760525e-01,8.889329e-01,6.258074e-03,1.900000e+01,1.500000e+01,1.009000e+03,9375800006
3.246962530000e+08,3.246963140000e+08,4.095082e+01,8.193442e-01,3.637705e+01,7.722338e-01,8.883107e-01,6.302198e-03,1.900000e+01,1.500000e+01,1.009000e+03,9375800006
3.246963140000e+08,3.246963750000e+08,4.240984e+01,8.338125e-01,3.724590e+01,7.814016e-01,8.782374e-01,6.429316e-03,1.900000e+01,1.500000e+01,1.009000e+03,9375800006
3.246963750000e+08,3.246964360000e+08,4.208197e+01,8.305831e-01,3.711475e+01,7.800247e-01,8.819634e-01,6.368259e-03,1.900000e+01,1.500000e+01,1.009000e+03,9375800006
3.246964360000e+08,3.246964970000e+08,4.344262e+01,8.439041e-01,3.811475e+01,7.904632e-01,8.773585e-01,6.372126e-03,1.900000e+01,1.500000e+01,1.009000e+03,9375800006
3.246964970000e+08,3.246965580000e+08,4.155738e+01,8.253899e-01,3.637705e+01,7.722338e-01,8.753452e-01,6.560776e-03,1.900000e+01,1.500000e+01,1.009000e+03,9375800006
3.246965580000e+08,3.246966190000e+08,4.457377e+01,8.548202e-01,3.963934e+01,8.061175e-01,8.892975e-01,6.017243e-03,1.900000e+01,1.500000e+01,1.009000e+03,9375800006
3.246966190000e+08,3.246966800000e+08,4.422951e+01,8.515127e-01,3.924590e+01,8.021069e-01,8.873239e-01,6.087458e-03,1.900000e+01,1.500000e+01,1.009000e+03,9375800006
3.246966800000e+08,3.246967410000e+08,4.367213e+01,8.461304e-01,3.814754e+01,7.908031e-01,8.734985e-01,6.440385e-03,1.900000e+01,1.500000e+01,1.009000e+03,9375800006
3.246967410000e+08,3.246968020000e+08,4.506557e+01,8.595231e-01,4.024590e+01,8.122616e-01,8.930520e-01,5.894369e-03,1.900000e+01,1.500000e+01,1.009000e+03,9375800006
3.246968020000e+08,3.246968630000e+08,4.421312e+01,8.513549e-01,3.878688e+01,7.974024e-01,8.772711e-01,6.318295e-03,1.900000e+01,1.500000e+01,1.009000e+03,9375800006
3.246968630000e+08,3.246969240000e+08,4.462295e+01,8.552917e-01,3.873771e+01,7.968967e-01,8.681117e-01,6.485552e-03,1.900000e+01,1.500000e+01,1.009000e+03,9375800006
3.246969240000e+08,3.246969850000e+08,4.496721e+01,8.585845e-01,3.939344e+01,8.036132e-01,8.760481e-01,6.291839e-03,1.900000e+01,1.500000e+01,1.009000e+03,9375800006
3.246969850000e+08,3.246970460000e+08,4.560656e+01,8.646667e-01,3.973771e+01,8.071170e-01,8.713156e-01,6.348515e-03,1.900000e+01,1.500000e+01,1.009000e+03,9375800006
3.246970460000e+08,3.246971070000e+08,4.424590e+01,8.516705e-01,3.862295e+01,7.957155e-01,8.729159e-01,6.411067e-03,1.900000e+01,1.500000e+01,1.009000e+03,9375800006
3.246971660000e+08,3.246972270000e+08,4.690164e+01,8.768576e-01,3.859016e+01,7.953777e-01,8.227893e-01,7.138886e-03,1.900000e+01,1.500000e+01,1.008000e+03,9375800007
3.246972270000e+08,3.246972880000e+08,4.655738e+01,8.736336e-01,3.829508e+01,7.923309e-01,8.225352e-01,7.169257e-03,1.900000e+01,1.500000e+01,1.008000e+03,9375800007
3.246972880000e+08,3.246973490000e+08,4.644262e+01,8.725563e-01,3.814754e+01,7.908031e-01,8.213907e-01,7.196206e-03,1.900000e+01,1.500000e+01,1.008000e+03,9375800007
3.246973490000e+08,3.246974100000e+08,4.754099e+01,8.828139e-01,3.875410e+01,7.970653e-01,8.151724e-01,7.207906e-03,1.900000e+01,1.500000e+01,1.008000e+03,9375800007
3.246974100000e+08,3.246974710000e+08,4.777049e+01,8.849423e-01,3.803279e+01,7.896128e-01,7.961565e-01,7.462819e-03,1.900000e+01,1.500000e+01,1.008000e+03,9375800007
3.246974710000e+08,3.246975320000e+08,4.895082e+01,8.958083e-01,3.809836e+01,7.902932e-01,7.782987e-01,7.601729e-03,1.900000e+01,1.500000e+01,1.008000e+03,9375800007
3.246975320000e+08,3.246975930000e+08,5.004918e+01,9.058026e-01,3.870492e+01,7.965594e-01,7.733377e-01,7.577236e-03,1.900000e+01,1.500000e+01,1.008000e+03,9375800007
3.246975930000e+08,3.246976540000e+08,5.190164e+01,9.224134e-01,4.034426e+01,8.132536e-01,7.773215e-01,7.394078e-03,1.900000e+01,1.500000e+01,1.008000e+03,9375800007
3.246976540000e+08,3.246977150000e+08,4.955738e+01,9.013413e-01,3.693443e+01,7.781275e-01,7.452862e-01,7.924442e-03,1.900000e+01,1.500000e+01,1.008000e+03,9375800007
3.246977150000e+08,3.246977760000e+08,5.368853e+01,9.381576e-01,3.963934e+01,8.061175e-01,7.383206e-01,7.680715e-03,1.900000e+01,1.500000e+01,1.008000e+03,9375800007
3.246977760000e+08,3.246978370000e+08,5.596721e+01,9.578598e-01,4.081967e+01,8.180311e-01,7.293497e-01,7.603970e-03,1.900000e+01,1.500000e+01,1.008000e+03,9375800007
3.246978370000e+08,3.246978980000e+08,5.772131e+01,9.727544e-01,3.901639e+01,7.997581e-01,6.759443e-01,7.887371e-03,1.900000e+01,1.500000e+01,1.008000e+03,9375800007
3.246978980000e+08,3.246979590000e+08,5.993443e+01,9.912273e-01,3.983607e+01,8.081152e-01,6.646608e-01,7.807987e-03,1.900000e+01,1.500000e+01,1.008000e+03,9375800007
3.246980280000e+08,3.246980890000e+08,6.683607e+01,1.046744e+00,2.883607e+01,6.875481e-01,4.314447e-01,7.756728e-03,1.900000e+01,1.500000e+01,1.008000e+03,9375800008
3.246980890000e+08,3.246981500000e+08,7.006557e+01,1.071735e+00,3.103279e+01,7.132561e-01,4.429106e-01,7.598069e-03,1.900000e+01,1.500000e+01,1.008000e+03,9375800008
3.246981500000e+08,3.246982110000e+08,7.380328e+01,1.099950e+00,2.870492e+01,6.859828e-01,3.889382e-01,7.265745e-03,1.900000e+01,1.500000e+01,1.008000e+03,9375800008
3.246982110000e+08,3.246982720000e+08,8.298360e+01,1.166356e+00,2.977049e+01,6.985992e-01,3.587515e-01,6.741383e-03,1.900000e+01,1.500000e+01,1.008000e+03,9375800008
3.246982720000e+08,3.246983330000e+08,9.152459e+01,1.224909e+00,3.029508e+01,7.047274e-01,3.310048e-01,6.297886e-03,1.900000e+01,1.500000e+01,1.008000e+03,9375800008
3.246983330000e+08,3.246983940000e+08,9.916393e+01,1.275005e+00,2.977049e+01,6.985992e-01,3.002149e-01,5.893275e-03,1.900000e+01,1.500000e+01,1.008000e+03,9375800008
3.246983940000e+08,3.246984550000e+08,1.092623e+02,1.338352e+00,3.086885e+01,7.113696e-01,2.825206e-01,5.514799e-03,1.900000e+01,1.500000e+01,1.008000e+03,9375800008
3.246984830000e+08,3.246985440000e+08,1.290164e+02,1.454312e+00,2.332787e+01,6.184044e-01,1.808132e-01,4.338296e-03,1.900000e+01,1.500000e+01,1.008000e+03,9375800009
3.246985440000e+08,3.246986050000e+08,1.456885e+02,1.545424e+00,2.462295e+01,6.353384e-01,1.690109e-01,3.975369e-03,1.900000e+01,1.500000e+01,1.008000e+03,9375800009
3.246986050000e+08,3.246986660000e+08,1.638689e+02,1.639016e+00,2.457377e+01,6.347036e-01,1.499600e-01,3.571036e-03,1.900000e+01,1.500000e+01,1.008000e+03,9375800009
3.246987240000e+08,3.246987850000e+08,1.978525e+02,1.800967e+00,1.621312e+01,5.155470e-01,8.194548e-02,2.496670e-03,1.900000e+01,1.500000e+01,1.008000e+03,9375800010
3.246987850000e+08,3.246988460000e+08,2.240656e+02,1.916561e+00,1.573771e+01,5.079322e-01,7.023705e-02,2.185832e-03,1.900000e+01,1.500000e+01,1.008000e+03,9375800010
3.246988840000e+08,3.246989450000e+08,2.654262e+02,2.085965e+00,1.506557e+01,4.969674e-01,5.675993e-02,1.818424e-03,1.900000e+01,1.500000e+01,1.008000e+03,9375800011
3.246990020000e+08,3.246990630000e+08,3.304590e+02,2.327523e+00,1.336066e+01,4.680034e-01,4.043060e-02,1.387297e-03,1.900000e+01,1.500000e+01,1.008000e+03,9375800012
3.246990970000e+08,3.246991580000e+08,3.789016e+02,2.492289e+00,1.119672e+01,4.284306e-01,2.955047e-02,1.113885e-03,1.900000e+01,1.500000e+01,1.008000e+03,9375800013
3.247005570000e+08,3.247006180000e+08,4.136230e+02,2.603978e+00,1.009836e+01,4.068745e-01,2.441441e-02,9.716024e-04,1.900000e+01,1.500000e+01,1.008000e+03,9375800054
3.247006340000e+08,3.247006950000e+08,3.101967e+02,2.255037e+00,1.427869e+01,4.838149e-01,4.603108e-02,1.523383e-03,1.900000e+01,1.500000e+01,1.008000e+03,9375800055
3.247007570000e+08,3.247008180000e+08,1.515738e+02,1.576330e+00,3.173771e+01,7.213115e-01,2.093878e-01,4.231365e-03,1.900000e+01,1.500000e+01,1.008000e+03,9375800056
3.247008180000e+08,3.247008790000e+08,9.537705e+01,1.250423e+00,2.909836e+01,6.906680e-01,3.050877e-01,6.036573e-03,1.900000e+01,1.500000e+01,1.008000e+03,9375800056
3.247008790000e+08,3.247009400000e+08,6.418033e+01,1.025737e+00,2.819672e+01,6.798833e-01,4.393359e-01,7.932020e-03,1.900000e+01,1.500000e+01,1.008000e+03,9375800056
3.247009400000e+08,3.247010010000e+08,4.747541e+01,8.822048e-01,2.783607e+01,6.755213e-01,5.863259e-01,9.151651e-03,1.900000e+01,1.500000e+01,1.008000e+03,9375800056
3.247010010000e+08,3.247010620000e+08,3.700000e+01,7.788179e-01,2.457377e+01,6.347036e-01,6.641560e-01,9.941183e-03,1.900000e+01,1.500000e+01,1.008000e+03,9375800056
3.247010620000e+08,3.247011230000e+08,3.093443e+01,7.121248e-01,2.201639e+01,6.007699e-01,7.117117e-01,1.042749e-02,1.900000e+01,1.500000e+01,1.008000e+03,9375800056
3.247011230000e+08,3.247011840000e+08,2.737705e+01,6.699284e-01,2.031148e+01,5.770399e-01,7.419162e-01,1.070778e-02,1.900000e+01,1.500000e+01,1.008000e+03,9375800056
3.247011840000e+08,3.247012450000e+08,2.167213e+01,5.960544e-01,1.598361e+01,5.118851e-01,7.375189e-01,1.210096e-02,1.900000e+01,1.500000e+01,1.008000e+03,9375800056
3.247012450000e+08,3.247013060000e+08,1.632787e+01,5.173683e-01,1.204918e+01,4.444407e-01,7.379518e-01,1.393397e-02,1.900000e+01,1.500000e+01,1.008000e+03,9375800056
3.247013060000e+08,3.247013670000e+08,1.132787e+01,4.309324e-01,8.409836e+00,3.713033e-01,7.424023e-01,1.663610e-02,1.900000e+01,1.500000e+01,1.008000e+03,9375800056
3.247013670000e+08,3.247014280000e+08,7.360656e+00,3.473708e-01,4.737705e+00,2.786885e-01,6.436526e-01,2.260161e-02,1.900000e+01,1.500000e+01,1.008000e+03,9375800056
3.247014280000e+08,3.247014890000e+08,2.704918e+00,2.105776e-01,1.885246e+00,1.758001e-01,6.969697e-01,3.577734e-02,1.900000e+01,1.500000e+01,1.008000e+03,9375800056
3.247014890000e+08,3.247015510000e+08,1.032258e+00,1.290323e-01,5.000000e-01,8.980265e-02,4.843750e-01,6.246947e-02,1.900000e+01,1.500000e+01,1.008000e+03,9375800056
3.247015510000e+08,3.247016190000e+08,3.088235e-01,6.739082e-02,7.352941e-02,3.288335e-02,2.380952e-01,9.294286e-02,1.900000e+01,1.500000e+01,1.008000e+03,9375800056
3.247016190000e+08,3.247017010000e+08,4.878049e-02,2.439024e-02,2.439024e-02,1.724651e-02,5.000000e-01,2.500000e-01,1.900000e+01,1.500000e+01,1.008000e+03,9375800056
3.247017010000e+08,3.247021320000e+08,2.320186e-03,2.320186e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.500000e+01,1.008000e+03,9375800056
3.247021320000e+08,3.247024410000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.500000e+01,1.008000e+03,9375800056
3.247024410000e+08,3.247034500000e+08,9.910803e-04,9.910803e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.500000e+01,1.008000e+03,9375800056
3.247034500000e+08,3.247041100000e+08,1.515151e-03,1.515151e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.500000e+01,1.008000e+03,9375800056
3.247051900000e+08,3.247053380000e+08,6.756757e-03,6.756757e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.500000e+01,1.008000e+03,9375800057
3.247053380000e+08,3.247056210000e+08,7.067138e-03,4.997221e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.500000e+01,1.008000e+03,9375800057
3.247056210000e+08,3.247057660000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.500000e+01,1.008000e+03,9375800057
3.247057660000e+08,3.247061980000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.500000e+01,1.008000e+03,9375800057
3.247061980000e+08,3.247063420000e+08,6.944444e-03,6.944444e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.500000e+01,1.008000e+03,9375800057
3.247063420000e+08,3.247066300000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.500000e+01,1.008000e+03,9375800057
3.247066300000e+08,3.247067710000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.500000e+01,1.008000e+03,9375800057
3.247067710000e+08,3.247069160000e+08,6.896552e-03,6.896552e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.500000e+01,1.008000e+03,9375800057
3.247069160000e+08,3.247073730000e+08,2.188184e-03,2.188184e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.500000e+01,1.008000e+03,9375800057
3.247073730000e+08,3.247075260000e+08,1.960784e-02,1.132059e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.500000e+01,1.008000e+03,9375800057
3.247553960000e+08,3.247560000000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.600000e+01,1.009000e+03,9375800059
3.247560000000e+08,3.247565940000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.600000e+01,1.009000e+03,9375800059
3.247572060000e+08,3.247578100000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.600000e+01,1.009000e+03,9375800061
3.247578100000e+08,3.247584130000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.600000e+01,1.009000e+03,9375800061
3.247584130000e+08,3.247590180000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.600000e+01,1.009000e+03,9375800061
3.247590180000e+08,3.247596230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.600000e+01,1.009000e+03,9375800061
3.247596230000e+08,3.247602280000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.600000e+01,1.009000e+03,9375800061
3.247602280000e+08,3.247603000000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.600000e+01,1.009000e+03,9375800061
3.247603000000e+08,3.247604580000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.600000e+01,1.009000e+03,9375800061
3.247604580000e+08,3.247608330000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.600000e+01,1.009000e+03,9375800061
3.247608330000e+08,3.247614370000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.600000e+01,1.009000e+03,9375800061
3.247614370000e+08,3.247620430000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.600000e+01,1.009000e+03,9375800061
3.247620430000e+08,3.247626460000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.600000e+01,1.009000e+03,9375800061
3.247626460000e+08,3.247635080000e+08,1.160093e-03,1.160093e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.600000e+01,1.009000e+03,9375800061
3.247635080000e+08,3.247645420000e+08,3.868472e-03,1.934236e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.600000e+01,1.009000e+03,9375800061
3.247645420000e+08,3.247648400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.600000e+01,1.009000e+03,9375800061
3.247648400000e+08,3.247652880000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.600000e+01,1.009000e+03,9375800061
3.247652880000e+08,3.247655830000e+08,3.389830e-03,3.389830e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.600000e+01,1.009000e+03,9375800061
3.247655830000e+08,3.247668940000e+08,7.627765e-04,7.627765e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.600000e+01,1.009000e+03,9375800061
