#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.909122030000e+08,2.909122640000e+08,3.875410e+01,7.970653e-01,3.562295e+01,7.641877e-01,9.192047e-01,5.604997e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700007
2.909122740000e+08,2.909123350000e+08,3.840984e+01,7.935171e-01,3.596721e+01,7.678714e-01,9.364063e-01,5.041422e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700008
2.909123350000e+08,2.909123960000e+08,3.842623e+01,7.936864e-01,3.573771e+01,7.654176e-01,9.300341e-01,5.268826e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700008
2.909123960000e+08,2.909124570000e+08,3.880328e+01,7.975709e-01,3.578688e+01,7.659440e-01,9.222645e-01,5.503493e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700008
2.909124570000e+08,2.909125180000e+08,3.862295e+01,7.957155e-01,3.567213e+01,7.647150e-01,9.235993e-01,5.472715e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700008
2.909125180000e+08,2.909125790000e+08,3.814754e+01,7.908031e-01,3.550820e+01,7.629558e-01,9.308122e-01,5.260750e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700008
2.909125790000e+08,2.909126400000e+08,3.883607e+01,7.979078e-01,3.596721e+01,7.678714e-01,9.261292e-01,5.373902e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700008
2.909126400000e+08,2.909127010000e+08,3.831147e+01,7.925005e-01,3.544262e+01,7.622510e-01,9.251177e-01,5.444510e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700008
2.909127010000e+08,2.909127620000e+08,3.934426e+01,8.031114e-01,3.611475e+01,7.694447e-01,9.179167e-01,5.603037e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700008
2.909127620000e+08,2.909128230000e+08,3.949180e+01,8.046159e-01,3.634426e+01,7.718858e-01,9.202989e-01,5.517957e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700008
2.909128230000e+08,2.909128840000e+08,3.900000e+01,7.995901e-01,3.642623e+01,7.727557e-01,9.340059e-01,5.090147e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700008
2.909128840000e+08,2.909129450000e+08,3.859016e+01,7.953777e-01,3.547541e+01,7.626035e-01,9.192863e-01,5.614302e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700008
2.909129450000e+08,2.909130060000e+08,3.844262e+01,7.938558e-01,3.565574e+01,7.645392e-01,9.275053e-01,5.354758e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700008
2.909130060000e+08,2.909130670000e+08,3.765574e+01,7.856890e-01,3.491803e+01,7.565889e-01,9.272965e-01,5.417596e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700008
2.909130670000e+08,2.909131280000e+08,3.893443e+01,7.989175e-01,3.559016e+01,7.638359e-01,9.141052e-01,5.749759e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700008
2.909131280000e+08,2.909131890000e+08,3.873771e+01,7.968967e-01,3.573771e+01,7.654176e-01,9.225561e-01,5.498676e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700008
2.909131890000e+08,2.909132500000e+08,3.900000e+01,7.995901e-01,3.595082e+01,7.676964e-01,9.218159e-01,5.504073e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700008
2.909132500000e+08,2.909133110000e+08,3.854099e+01,7.948707e-01,3.557377e+01,7.636600e-01,9.230115e-01,5.497816e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700008
2.909133110000e+08,2.909133720000e+08,3.870492e+01,7.965594e-01,3.572131e+01,7.652420e-01,9.229140e-01,5.489342e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700008
2.909133720000e+08,2.909134330000e+08,3.868853e+01,7.963907e-01,3.593443e+01,7.675213e-01,9.288136e-01,5.293061e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700008
2.909134440000e+08,2.909135050000e+08,3.908197e+01,8.004299e-01,3.604918e+01,7.687458e-01,9.223993e-01,5.479476e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700009
2.909135050000e+08,2.909135660000e+08,3.863934e+01,7.958843e-01,3.542623e+01,7.620747e-01,9.168435e-01,5.687429e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700009
2.909135660000e+08,2.909136270000e+08,3.863934e+01,7.958843e-01,3.568853e+01,7.648907e-01,9.236317e-01,5.470489e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700009
2.909136270000e+08,2.909136880000e+08,3.983607e+01,8.081152e-01,3.701639e+01,7.789904e-01,9.292181e-01,5.202556e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700009
2.909136880000e+08,2.909137490000e+08,3.932787e+01,8.029441e-01,3.580328e+01,7.661194e-01,9.103794e-01,5.831766e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700009
2.909137490000e+08,2.909138100000e+08,3.801639e+01,7.894426e-01,3.513115e+01,7.588943e-01,9.241052e-01,5.499412e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700009
2.909138100000e+08,2.909138710000e+08,3.893443e+01,7.989175e-01,3.608197e+01,7.690954e-01,9.267368e-01,5.346742e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700009
2.909138710000e+08,2.909139320000e+08,3.947541e+01,8.044488e-01,3.632787e+01,7.717116e-01,9.202658e-01,5.520148e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700009
2.909139320000e+08,2.909139930000e+08,3.867213e+01,7.962219e-01,3.522951e+01,7.599559e-01,9.109792e-01,5.863217e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700009
2.909139930000e+08,2.909140540000e+08,3.813115e+01,7.906331e-01,3.526229e+01,7.603095e-01,9.247636e-01,5.469210e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700009
2.909140540000e+08,2.909141150000e+08,3.757377e+01,7.848334e-01,3.477049e+01,7.549888e-01,9.253927e-01,5.488408e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700009
2.909141150000e+08,2.909141760000e+08,3.903279e+01,7.999260e-01,3.545901e+01,7.624273e-01,9.084418e-01,5.910407e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700009
2.909141760000e+08,2.909142370000e+08,3.914754e+01,8.011011e-01,3.616393e+01,7.699685e-01,9.237856e-01,5.429840e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700009
2.909142370000e+08,2.909142980000e+08,4.021312e+01,8.119307e-01,3.677049e+01,7.763987e-01,9.143906e-01,5.649082e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700009
2.909142980000e+08,2.909143590000e+08,3.845901e+01,7.940250e-01,3.532787e+01,7.610160e-01,9.185848e-01,5.646097e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700009
2.909143590000e+08,2.909144200000e+08,3.872131e+01,7.967280e-01,3.550820e+01,7.629558e-01,9.170195e-01,5.675935e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700009
2.909144200000e+08,2.909144810000e+08,3.962295e+01,8.059507e-01,3.680328e+01,7.767448e-01,9.288374e-01,5.229466e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700009
2.909144810000e+08,2.909145420000e+08,3.816393e+01,7.909729e-01,3.536066e+01,7.613691e-01,9.265464e-01,5.406904e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700009
2.909146070000e+08,2.909146680000e+08,3.803279e+01,7.896128e-01,3.498361e+01,7.572989e-01,9.198276e-01,5.637956e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700010
2.909146680000e+08,2.909147290000e+08,3.868853e+01,7.963907e-01,3.608197e+01,7.690954e-01,9.326271e-01,5.159891e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700010
2.909147290000e+08,2.909147900000e+08,3.945901e+01,8.042818e-01,3.681967e+01,7.769178e-01,9.331118e-01,5.092178e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700010
2.909147900000e+08,2.909148510000e+08,3.937705e+01,8.034460e-01,3.652459e+01,7.737983e-01,9.275604e-01,5.288989e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700010
2.909148510000e+08,2.909149120000e+08,3.731147e+01,7.820892e-01,3.450820e+01,7.521358e-01,9.248682e-01,5.525426e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700010
2.909149120000e+08,2.909149730000e+08,3.780328e+01,7.872267e-01,3.516393e+01,7.592483e-01,9.301822e-01,5.306859e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700010
2.909149730000e+08,2.909150340000e+08,3.863934e+01,7.958843e-01,3.583607e+01,7.664702e-01,9.274501e-01,5.342984e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700010
2.909150340000e+08,2.909150950000e+08,3.877049e+01,7.972339e-01,3.568853e+01,7.648907e-01,9.205074e-01,5.562391e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700010
2.909150950000e+08,2.909151560000e+08,3.959016e+01,8.056172e-01,3.672131e+01,7.758793e-01,9.275362e-01,5.275544e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700010
2.909151560000e+08,2.909152170000e+08,3.711475e+01,7.800247e-01,3.426229e+01,7.494511e-01,9.231449e-01,5.598003e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700010
2.909152170000e+08,2.909152780000e+08,3.959016e+01,8.056172e-01,3.668853e+01,7.755329e-01,9.267081e-01,5.303235e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700010
2.909152780000e+08,2.909153390000e+08,4.036066e+01,8.134188e-01,3.724590e+01,7.814016e-01,9.228269e-01,5.378349e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700010
2.909153390000e+08,2.909154000000e+08,3.914754e+01,8.011011e-01,3.613115e+01,7.696193e-01,9.229481e-01,5.457117e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700010
2.909154000000e+08,2.909154610000e+08,3.931147e+01,8.027767e-01,3.667213e+01,7.753596e-01,9.328607e-01,5.110602e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700010
2.909154610000e+08,2.909155220000e+08,3.716393e+01,7.805414e-01,3.470492e+01,7.542765e-01,9.338332e-01,5.220701e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700010
2.909155220000e+08,2.909155830000e+08,3.842623e+01,7.936864e-01,3.531147e+01,7.608394e-01,9.189420e-01,5.637197e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700010
2.909155830000e+08,2.909156440000e+08,3.960656e+01,8.057840e-01,3.675410e+01,7.762256e-01,9.279801e-01,5.259532e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700010
2.909156440000e+08,2.909157050000e+08,3.859016e+01,7.953777e-01,3.545901e+01,7.624273e-01,9.188615e-01,5.627756e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700010
2.909157310000e+08,2.909157920000e+08,3.796721e+01,7.889317e-01,3.534426e+01,7.611926e-01,9.309154e-01,5.269587e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700011
2.909157920000e+08,2.909158530000e+08,3.808197e+01,7.901231e-01,3.478688e+01,7.551667e-01,9.134740e-01,5.833066e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700011
2.909158530000e+08,2.909159140000e+08,3.883607e+01,7.979078e-01,3.598361e+01,7.680463e-01,9.265513e-01,5.359747e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700011
2.909159140000e+08,2.909159750000e+08,3.798361e+01,7.891021e-01,3.486885e+01,7.560560e-01,9.179974e-01,5.699956e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700011
2.909159750000e+08,2.909160360000e+08,3.926229e+01,8.022743e-01,3.591803e+01,7.673463e-01,9.148225e-01,5.703981e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700011
2.909160360000e+08,2.909160970000e+08,3.827869e+01,7.921613e-01,3.591803e+01,7.673463e-01,9.383298e-01,4.978198e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700011
2.909160970000e+08,2.909161580000e+08,3.790164e+01,7.882501e-01,3.540984e+01,7.618983e-01,9.342561e-01,5.154266e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700011
2.909161580000e+08,2.909162190000e+08,3.945901e+01,8.042818e-01,3.652459e+01,7.737983e-01,9.256335e-01,5.347737e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700011
2.909162190000e+08,2.909162800000e+08,4.032787e+01,8.130884e-01,3.718033e+01,7.807135e-01,9.219512e-01,5.408408e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700011
2.909162800000e+08,2.909163410000e+08,3.780328e+01,7.872267e-01,3.503279e+01,7.578311e-01,9.267129e-01,5.426960e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700011
2.909163410000e+08,2.909164020000e+08,3.850820e+01,7.945325e-01,3.575410e+01,7.655931e-01,9.284802e-01,5.316893e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700011
2.909164020000e+08,2.909164630000e+08,3.852459e+01,7.947016e-01,3.598361e+01,7.680463e-01,9.340426e-01,5.120133e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700011
2.909164630000e+08,2.909165240000e+08,3.900000e+01,7.995901e-01,3.621312e+01,7.704918e-01,9.285414e-01,5.281175e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700011
2.909165240000e+08,2.909165850000e+08,3.822951e+01,7.916523e-01,3.554099e+01,7.633080e-01,9.296741e-01,5.294912e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700011
2.909165850000e+08,2.909166460000e+08,3.813115e+01,7.906331e-01,3.549180e+01,7.627797e-01,9.307824e-01,5.262928e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700011
2.909166460000e+08,2.909167070000e+08,4.062295e+01,8.160576e-01,3.701639e+01,7.789904e-01,9.112187e-01,5.713752e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700011
2.909167070000e+08,2.909167680000e+08,3.826229e+01,7.919917e-01,3.534426e+01,7.611926e-01,9.237361e-01,5.493929e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700011
2.909167680000e+08,2.909168290000e+08,3.983607e+01,8.081152e-01,3.704918e+01,7.793353e-01,9.300411e-01,5.174511e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700011
2.909168290000e+08,2.909168900000e+08,3.914754e+01,8.011011e-01,3.636066e+01,7.720598e-01,9.288107e-01,5.262035e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700011
2.909168990000e+08,2.909169600000e+08,3.967213e+01,8.064508e-01,3.649180e+01,7.734509e-01,9.198347e-01,5.520016e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700012
2.909169600000e+08,2.909170210000e+08,3.839344e+01,7.933478e-01,3.573771e+01,7.654176e-01,9.308283e-01,5.243309e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700012
2.909170210000e+08,2.909170820000e+08,3.909836e+01,8.005977e-01,3.585246e+01,7.666455e-01,9.169812e-01,5.649686e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700012
2.909170820000e+08,2.909171430000e+08,3.977049e+01,8.074498e-01,3.680328e+01,7.767448e-01,9.253916e-01,5.334714e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700012
2.909171430000e+08,2.909172040000e+08,3.716393e+01,7.805414e-01,3.442623e+01,7.512419e-01,9.263344e-01,5.486439e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700012
2.909172040000e+08,2.909172650000e+08,3.860656e+01,7.955466e-01,3.562295e+01,7.641877e-01,9.227176e-01,5.502742e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700012
2.909172650000e+08,2.909173260000e+08,3.916393e+01,8.012688e-01,3.621312e+01,7.704918e-01,9.246547e-01,5.400201e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700012
2.909173260000e+08,2.909173870000e+08,3.890164e+01,7.985811e-01,3.590164e+01,7.671711e-01,9.228824e-01,5.476473e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700012
2.909173870000e+08,2.909174480000e+08,3.808197e+01,7.901231e-01,3.544262e+01,7.622510e-01,9.306931e-01,5.269470e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700012
2.909174480000e+08,2.909175090000e+08,3.947541e+01,8.044488e-01,3.616393e+01,7.699685e-01,9.161130e-01,5.649288e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700012
2.909175090000e+08,2.909175700000e+08,3.813115e+01,7.906331e-01,3.508197e+01,7.583629e-01,9.200344e-01,5.624045e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700012
2.909175700000e+08,2.909176310000e+08,3.834426e+01,7.928395e-01,3.547541e+01,7.626035e-01,9.251817e-01,5.440043e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700012
2.909176310000e+08,2.909176920000e+08,3.854099e+01,7.948707e-01,3.580328e+01,7.661194e-01,9.289664e-01,5.297923e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700012
2.909176920000e+08,2.909177530000e+08,3.885246e+01,7.980762e-01,3.616393e+01,7.699685e-01,9.308017e-01,5.213173e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700012
2.909177530000e+08,2.909178140000e+08,3.934426e+01,8.031114e-01,3.647541e+01,7.732772e-01,9.270833e-01,5.307222e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700012
2.909178140000e+08,2.909178750000e+08,3.849180e+01,7.943634e-01,3.570492e+01,7.650664e-01,9.275979e-01,5.348184e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700012
2.909178750000e+08,2.909179360000e+08,3.859016e+01,7.953777e-01,3.557377e+01,7.636600e-01,9.218352e-01,5.532597e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700012
2.909179360000e+08,2.909179970000e+08,3.818033e+01,7.911428e-01,3.536066e+01,7.613691e-01,9.261485e-01,5.419199e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700012
2.909179970000e+08,2.909180580000e+08,3.911475e+01,8.007656e-01,3.639344e+01,7.724078e-01,9.304275e-01,5.208646e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700012
2.909180680000e+08,2.909181290000e+08,3.934426e+01,8.031114e-01,3.655738e+01,7.741455e-01,9.291667e-01,5.236728e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700013
2.909181290000e+08,2.909181900000e+08,3.909836e+01,8.005977e-01,3.619672e+01,7.703174e-01,9.257861e-01,5.367273e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700013
2.909181900000e+08,2.909182510000e+08,3.840984e+01,7.935171e-01,3.552459e+01,7.631319e-01,9.248827e-01,5.445369e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700013
2.909182510000e+08,2.909183120000e+08,3.747541e+01,7.838055e-01,3.477049e+01,7.549888e-01,9.278215e-01,5.412501e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700013
2.909183120000e+08,2.909183730000e+08,3.896721e+01,7.992539e-01,3.609836e+01,7.692701e-01,9.263778e-01,5.356535e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700013
2.909183730000e+08,2.909184340000e+08,3.840984e+01,7.935171e-01,3.563934e+01,7.643635e-01,9.278703e-01,5.344593e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700013
2.909184340000e+08,2.909184950000e+08,3.826229e+01,7.919917e-01,3.521312e+01,7.597790e-01,9.203085e-01,5.605603e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700013
2.909184950000e+08,2.909185560000e+08,3.801639e+01,7.894426e-01,3.547541e+01,7.626035e-01,9.331608e-01,5.186130e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700013
2.909185560000e+08,2.909186170000e+08,3.975410e+01,8.072835e-01,3.654099e+01,7.739719e-01,9.191753e-01,5.534972e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700013
2.909186170000e+08,2.909186780000e+08,3.906557e+01,8.002620e-01,3.631147e+01,7.715375e-01,9.295006e-01,5.243912e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700013
2.909186780000e+08,2.909187390000e+08,3.914754e+01,8.011011e-01,3.631147e+01,7.715375e-01,9.275544e-01,5.304671e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700013
2.909187390000e+08,2.909188000000e+08,4.022951e+01,8.120961e-01,3.744262e+01,7.834625e-01,9.307253e-01,5.125789e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700013
2.909188000000e+08,2.909188610000e+08,3.827869e+01,7.921613e-01,3.544262e+01,7.622510e-01,9.259101e-01,5.420266e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700013
2.909188610000e+08,2.909189220000e+08,3.967213e+01,8.064508e-01,3.698361e+01,7.786454e-01,9.322314e-01,5.109382e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700013
2.909189220000e+08,2.909189830000e+08,4.042623e+01,8.140793e-01,3.775410e+01,7.867144e-01,9.339011e-01,5.003237e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700013
2.909189830000e+08,2.909190440000e+08,3.734426e+01,7.824327e-01,3.480328e+01,7.553446e-01,9.319578e-01,5.276067e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700013
2.909190440000e+08,2.909191050000e+08,3.911475e+01,8.007656e-01,3.627869e+01,7.711891e-01,9.274937e-01,5.308944e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700013
2.909191050000e+08,2.909191660000e+08,3.814754e+01,7.908031e-01,3.539344e+01,7.617220e-01,9.278041e-01,5.365205e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700013
2.909191660000e+08,2.909192270000e+08,3.914754e+01,8.011011e-01,3.586885e+01,7.668207e-01,9.162479e-01,5.668748e-03,1.900000e+01,1.000000e+01,9.290000e+02,22336700013
2.909192320000e+08,2.909192930000e+08,3.891803e+01,7.987493e-01,3.540984e+01,7.618983e-01,9.098568e-01,5.877771e-03,1.900000e+01,1.000000e+01,9.280000e+02,22336700014
2.909192930000e+08,2.909193540000e+08,3.965574e+01,8.062841e-01,3.611475e+01,7.694447e-01,9.107069e-01,5.798029e-03,1.900000e+01,1.000000e+01,9.280000e+02,22336700014
2.909193540000e+08,2.909194150000e+08,3.778688e+01,7.870560e-01,3.460656e+01,7.532069e-01,9.158351e-01,5.782805e-03,1.900000e+01,1.000000e+01,9.280000e+02,22336700014
2.909194150000e+08,2.909194760000e+08,3.834426e+01,7.928395e-01,3.537705e+01,7.615455e-01,9.226165e-01,5.524841e-03,1.900000e+01,1.000000e+01,9.280000e+02,22336700014
2.909194760000e+08,2.909195370000e+08,3.775410e+01,7.867144e-01,3.459016e+01,7.530285e-01,9.161963e-01,5.774029e-03,1.900000e+01,1.000000e+01,9.280000e+02,22336700014
2.909195370000e+08,2.909195980000e+08,4.016393e+01,8.114340e-01,3.704918e+01,7.793353e-01,9.224490e-01,5.403583e-03,1.900000e+01,1.000000e+01,9.280000e+02,22336700014
2.909195980000e+08,2.909196590000e+08,3.844262e+01,7.938558e-01,3.526229e+01,7.603095e-01,9.172708e-01,5.688618e-03,1.900000e+01,1.000000e+01,9.280000e+02,22336700014
2.909196880000e+08,2.909197490000e+08,3.778688e+01,7.870560e-01,3.436066e+01,7.505261e-01,9.093276e-01,5.980842e-03,1.900000e+01,1.000000e+01,9.280000e+02,22336700015
2.909197490000e+08,2.909198100000e+08,4.031147e+01,8.129231e-01,3.622951e+01,7.706662e-01,8.987393e-01,6.083563e-03,1.900000e+01,1.000000e+01,9.280000e+02,22336700015
2.909198100000e+08,2.909198710000e+08,3.786885e+01,7.879092e-01,3.398361e+01,7.463968e-01,8.974026e-01,6.313292e-03,1.900000e+01,1.000000e+01,9.280000e+02,22336700015
2.909199200000e+08,2.909199810000e+08,3.762295e+01,7.853469e-01,3.470492e+01,7.542765e-01,9.224401e-01,5.583369e-03,1.900000e+01,1.000000e+01,9.280000e+02,22336700016
2.909199810000e+08,2.909200420000e+08,3.927869e+01,8.024418e-01,3.591803e+01,7.673463e-01,9.144408e-01,5.714363e-03,1.900000e+01,1.000000e+01,9.280000e+02,22336700016
2.909200420000e+08,2.909201030000e+08,3.954099e+01,8.051167e-01,3.588525e+01,7.669959e-01,9.075456e-01,5.898062e-03,1.900000e+01,1.000000e+01,9.280000e+02,22336700016
2.909201030000e+08,2.909201640000e+08,3.921312e+01,8.017718e-01,3.542623e+01,7.620747e-01,9.034281e-01,6.039370e-03,1.900000e+01,1.000000e+01,9.280000e+02,22336700016
2.909201640000e+08,2.909202250000e+08,3.826229e+01,7.919917e-01,3.519672e+01,7.596021e-01,9.198800e-01,5.619343e-03,1.900000e+01,1.000000e+01,9.280000e+02,22336700016
2.909202250000e+08,2.909202860000e+08,3.842623e+01,7.936864e-01,3.532787e+01,7.610160e-01,9.193686e-01,5.623647e-03,1.900000e+01,1.000000e+01,9.280000e+02,22336700016
2.909203470000e+08,2.909204080000e+08,3.806557e+01,7.899530e-01,3.522951e+01,7.599559e-01,9.254953e-01,5.449391e-03,1.900000e+01,1.000000e+01,9.280000e+02,22336700017
2.909204080000e+08,2.909204690000e+08,3.780328e+01,7.872267e-01,3.511475e+01,7.587171e-01,9.288812e-01,5.352328e-03,1.900000e+01,1.000000e+01,9.280000e+02,22336700017
2.909204690000e+08,2.909205300000e+08,3.847541e+01,7.941942e-01,3.572131e+01,7.652420e-01,9.284192e-01,5.321250e-03,1.900000e+01,1.000000e+01,9.280000e+02,22336700017
2.909205300000e+08,2.909205910000e+08,4.014754e+01,8.112684e-01,3.714754e+01,7.803692e-01,9.252756e-01,5.313398e-03,1.900000e+01,1.000000e+01,9.280000e+02,22336700017
2.909205910000e+08,2.909206520000e+08,3.922951e+01,8.019394e-01,3.642623e+01,7.727557e-01,9.285416e-01,5.265698e-03,1.900000e+01,1.000000e+01,9.280000e+02,22336700017
2.909206520000e+08,2.909207130000e+08,3.973771e+01,8.071170e-01,3.665574e+01,7.751862e-01,9.224423e-01,5.432702e-03,1.900000e+01,1.000000e+01,9.280000e+02,22336700017
2.909207130000e+08,2.909207740000e+08,3.913115e+01,8.009334e-01,3.636066e+01,7.720598e-01,9.291998e-01,5.249834e-03,1.900000e+01,1.000000e+01,9.280000e+02,22336700017
2.909207740000e+08,2.909208350000e+08,3.837705e+01,7.931784e-01,3.524590e+01,7.601327e-01,9.184110e-01,5.657619e-03,1.900000e+01,1.000000e+01,9.280000e+02,22336700017
2.909208350000e+08,2.909208960000e+08,3.827869e+01,7.921613e-01,3.570492e+01,7.650664e-01,9.327623e-01,5.182608e-03,1.900000e+01,1.000000e+01,9.280000e+02,22336700017
2.909208960000e+08,2.909209570000e+08,3.745901e+01,7.836340e-01,3.475410e+01,7.548108e-01,9.277899e-01,5.414777e-03,1.900000e+01,1.000000e+01,9.280000e+02,22336700017
2.909209570000e+08,2.909210180000e+08,3.719672e+01,7.808856e-01,3.404918e+01,7.471166e-01,9.153813e-01,5.842747e-03,1.900000e+01,1.000000e+01,9.280000e+02,22336700017
2.909210180000e+08,2.909210790000e+08,3.900000e+01,7.995901e-01,3.601639e+01,7.683961e-01,9.234973e-01,5.449531e-03,1.900000e+01,1.000000e+01,9.280000e+02,22336700017
2.909210790000e+08,2.909211400000e+08,3.773771e+01,7.865436e-01,3.467213e+01,7.539201e-01,9.187663e-01,5.694006e-03,1.900000e+01,1.000000e+01,9.280000e+02,22336700017
2.909211400000e+08,2.909212010000e+08,3.793443e+01,7.885910e-01,3.493443e+01,7.567664e-01,9.209161e-01,5.610122e-03,1.900000e+01,1.000000e+01,9.280000e+02,22336700017
