#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
25,2.822059540092e+08,2.822066389392e+08,6.849299625754e+02,27876,27854,25741,22,22,0,1,e,L,2015,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326600025,0,0,0
26,2.822066500251e+08,2.822078189815e+08,1.168956375003e+03,47648,47606,44130,42,42,0,1,e,L,2015,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326600026,0,0,0
27,2.822078230103e+08,2.822089869842e+08,1.163973861396e+03,47669,47630,44257,39,39,0,1,e,L,2015,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326600027,0,0,0
28,2.822089911391e+08,2.822101549682e+08,1.163829043865e+03,47653,47613,44047,40,40,0,1,e,L,2015,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326600028,0,0,0
29,2.822101590116e+08,2.822113209995e+08,1.161987897813e+03,47652,47600,44245,52,52,0,3,e,L,2015,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326600029,0,0,0
30,2.822113250295e+08,2.822124909790e+08,1.165949511468e+03,47641,47600,44316,41,41,0,1,e,L,2015,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.988004e+00,22326600030,0,0,0
31,2.822124960364e+08,2.822136599934e+08,1.163956969619e+03,47665,47625,44268,40,40,0,1,e,L,2015,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326600031,0,0,0
32,2.822136640258e+08,2.822146909879e+08,1.026962098598e+03,41857,41823,38725,34,34,0,1,e,L,2015,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326600032,0,0,0
33,2.822147020187e+08,2.822158729976e+08,1.170978851616e+03,47657,47612,44183,45,45,0,1,e,L,2015,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.999148e+00,22326600033,0,0,0
34,2.822158770316e+08,2.822170459563e+08,1.168924652934e+03,47643,47608,44165,35,35,0,1,e,L,2015,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326600034,0,0,0
35,2.822170501206e+08,2.822182109863e+08,1.160865721583e+03,47662,47630,44041,32,32,0,1,e,L,2015,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326600035,0,0,0
36,2.822182150526e+08,2.822193799921e+08,1.164939483225e+03,47660,47613,44480,47,47,0,1,e,L,2015,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326600036,0,0,0
37,2.822193840224e+08,2.822205479597e+08,1.163937229514e+03,47656,47618,44344,38,38,0,1,e,L,2015,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326600037,0,0,0
38,2.822205520213e+08,2.822211419928e+08,5.899715157747e+02,24491,24479,22638,12,12,0,2,e,L,2015,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326600038,0,0,0
39,2.822211530327e+08,2.822221979998e+08,1.044967131495e+03,43162,43125,40168,37,37,0,9,e,L,2015,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326600039,0,0,0
40,2.822222090235e+08,2.822233719935e+08,1.162969926596e+03,47649,47626,44359,23,23,0,1,e,L,2015,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326600040,0,0,0
41,2.822233760413e+08,2.822245339991e+08,1.157957874060e+03,47656,47622,44249,34,34,0,5,e,L,2015,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326600041,0,0,0
42,2.822245393895e+08,2.822255179909e+08,9.786013197303e+02,40605,40577,37865,28,28,0,1,e,L,2015,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326600042,0,0,0
43,2.822255290178e+08,2.822266769959e+08,1.147978097379e+03,47700,47676,44263,24,24,0,1,e,L,2015,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326600043,0,0,0
44,2.822266810173e+08,2.822278339842e+08,1.152966949642e+03,47683,47657,44265,26,26,0,1,e,L,2015,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326600044,0,0,0
45,2.822278380343e+08,2.822289949824e+08,1.156948178113e+03,47648,47611,44254,37,37,0,1,e,L,2015,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326600045,0,0,0
46,2.822289990452e+08,2.822301459911e+08,1.146945945382e+03,47683,47652,44272,31,31,0,1,e,L,2015,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.146339e+00,22326600046,0,0,0
47,2.822301500224e+08,2.822313049991e+08,1.154976672590e+03,47676,47640,44400,36,36,0,1,e,L,2015,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.880625e+00,22326600047,0,0,0
48,2.822313090341e+08,2.822324729969e+08,1.163962843955e+03,47655,47612,44203,43,43,0,1,e,L,2015,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.695275e+00,22326600048,0,0,0
49,2.822324770364e+08,2.822336359893e+08,1.158952946186e+03,47672,47627,44321,45,45,0,1,e,L,2015,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.860345e+00,22326600049,0,0,0
50,2.822336400146e+08,2.822347979889e+08,1.157974290431e+03,47672,47639,44284,33,33,0,1,e,L,2015,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.769629e+00,22326600050,0,0,0
51,2.822348020146e+08,2.822359459802e+08,1.143965537190e+03,47704,47665,44378,39,39,0,1,e,L,2015,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.478602e+00,22326600051,0,0,0
52,2.822359500109e+08,2.822371089732e+08,1.158962301016e+03,47660,47623,44404,37,37,0,1,e,L,2015,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326600052,0,0,0
53,2.822371140098e+08,2.822382729854e+08,1.158975607872e+03,47657,47618,44296,39,39,0,1,e,L,2015,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326600053,0,0,0
54,2.822382770410e+08,2.822394279924e+08,1.150951420546e+03,47659,47618,44295,41,41,0,1,e,L,2015,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993925e+00,22326600054,0,0,0
55,2.822394340185e+08,2.822405889148e+08,1.154896324515e+03,47675,47637,44314,38,38,0,1,e,L,2015,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.336506e+00,22326600055,0,0,0
56,2.822405930115e+08,2.822412479891e+08,6.549775976539e+02,27156,27139,25157,17,17,0,1,e,L,2015,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.967988e+00,22326600056,0,0,0
57,2.822412590334e+08,2.822424099959e+08,1.150962455094e+03,47667,47633,44019,34,34,0,1,e,L,2015,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.014757e+00,22326600057,0,0,0
58,2.822424160345e+08,2.822435609969e+08,1.144962437212e+03,47666,47626,44391,40,40,0,1,e,L,2015,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.329843e-02,22326600058,0,0,0
59,2.822435650092e+08,2.822447189928e+08,1.153983634293e+03,47688,47638,44295,50,50,0,1,e,L,2015,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.666663e-01,22326600059,0,0,0
60,2.822447220204e+08,2.822458759948e+08,1.153974344909e+03,47693,47647,44347,46,46,0,1,e,L,2015,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.242423e-02,22326600060,0,0,0
61,2.822458800245e+08,2.822470349458e+08,1.154921309054e+03,47672,47641,44187,31,31,0,1,e,L,2015,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.247406e+00,22326600061,0,0,0
62,2.822470390379e+08,2.822481859785e+08,1.146940648556e+03,47654,47619,44260,35,35,0,1,e,L,2015,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.134148e-01,22326600062,0,0,0
63,2.822481900332e+08,2.822487729857e+08,5.829525064230e+02,23935,23916,22071,19,19,0,1,e,L,2015,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.589041e-01,22326600063,0,0,0
64,2.822487840490e+08,2.822499299891e+08,1.145940022290e+03,47668,47625,44285,43,43,0,1,e,L,2015,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.031387e+00,22326600064,0,0,0
65,2.822499351815e+08,2.822507069888e+08,7.718073170781e+02,31788,31767,29259,21,21,0,1,e,L,2015,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.538164e+00,22326600065,0,0,0
66,2.822507180082e+08,2.822518759977e+08,1.157989524484e+03,47680,47648,44318,32,32,0,1,e,L,2015,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326600066,0,0,0
67,2.822518803049e+08,2.822530409839e+08,1.160678954065e+03,47666,47621,44228,45,45,0,1,e,L,2015,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326600067,0,0,0
68,2.822530450756e+08,2.822542049886e+08,1.159912974238e+03,47676,47641,44450,35,35,0,1,e,L,2015,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326600068,0,0,0
69,2.822542090170e+08,2.822553639969e+08,1.154979859948e+03,47673,47628,44332,45,45,0,1,e,L,2015,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326600069,0,0,0
70,2.822553691206e+08,2.822565259966e+08,1.156875932097e+03,47659,47622,44304,37,37,0,1,e,L,2015,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326600070,0,0,0
71,2.822565300655e+08,2.822576839414e+08,1.153875871718e+03,47686,47642,44295,44,44,0,1,e,L,2015,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326600071,0,0,0
72,2.822576880448e+08,2.822588399923e+08,1.151947555661e+03,47665,47626,44303,39,39,0,1,e,L,2015,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326600072,0,0,0
73,2.822588450164e+08,2.822589939899e+08,1.489734466076e+02,6175,6171,5445,4,4,0,1,e,L,2015,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326600073,0,0,0
74,2.822590050451e+08,2.822601629688e+08,1.157923687339e+03,47666,47621,44332,45,45,0,1,e,L,2015,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326600074,0,0,0
75,2.822601670280e+08,2.822613169813e+08,1.149953293979e+03,47692,47652,44302,40,40,0,1,e,L,2015,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.975674e+00,22326600075,0,0,0
76,2.822613210710e+08,2.822624699459e+08,1.148874926686e+03,47681,47640,44297,41,41,0,1,e,L,2015,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.953045e+00,22326600076,0,0,0
77,2.822624741967e+08,2.822636279455e+08,1.153748781979e+03,47659,47625,44405,34,34,0,1,e,L,2015,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.915152e+00,22326600077,0,0,0
78,2.822636510436e+08,2.822647959897e+08,1.144946068406e+03,47690,47648,44227,42,42,0,1,e,L,2015,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.222517e+00,22326600078,0,0,0
79,2.822648010123e+08,2.822659549625e+08,1.153950149953e+03,47658,47609,44277,49,49,0,1,e,L,2015,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.854546e+00,22326600079,0,0,0
