#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.821214190000e+08,2.821214800000e+08,4.126229e+01,8.224543e-01,3.877049e+01,7.972339e-01,9.396107e-01,4.748019e-03,1.800000e+01,7.000000e+00,9.430000e+02,22326500028
2.821214800000e+08,2.821215410000e+08,4.075410e+01,8.173738e-01,3.801639e+01,7.894426e-01,9.328238e-01,5.020614e-03,1.800000e+01,7.000000e+00,9.430000e+02,22326500028
2.821215410000e+08,2.821216020000e+08,4.183607e+01,8.281528e-01,3.886885e+01,7.982445e-01,9.290752e-01,5.081408e-03,1.800000e+01,7.000000e+00,9.430000e+02,22326500028
2.821216020000e+08,2.821216630000e+08,4.137705e+01,8.235971e-01,3.778688e+01,7.870560e-01,9.132330e-01,5.603036e-03,1.800000e+01,7.000000e+00,9.430000e+02,22326500028
2.821216630000e+08,2.821217240000e+08,4.119672e+01,8.218005e-01,3.808197e+01,7.901231e-01,9.243932e-01,5.273666e-03,1.800000e+01,7.000000e+00,9.430000e+02,22326500028
2.821217240000e+08,2.821217850000e+08,4.054099e+01,8.152339e-01,3.777049e+01,7.868853e-01,9.316620e-01,5.073976e-03,1.800000e+01,7.000000e+00,9.430000e+02,22326500028
2.821217940000e+08,2.821218550000e+08,4.057377e+01,8.155634e-01,3.724590e+01,7.814016e-01,9.179798e-01,5.515558e-03,1.800000e+01,7.000000e+00,9.430000e+02,22326500029
2.821218550000e+08,2.821219160000e+08,3.980328e+01,8.077826e-01,3.663934e+01,7.750129e-01,9.205107e-01,5.489647e-03,1.800000e+01,7.000000e+00,9.430000e+02,22326500029
2.821219160000e+08,2.821219770000e+08,4.014754e+01,8.112684e-01,3.714754e+01,7.803692e-01,9.252756e-01,5.313398e-03,1.800000e+01,7.000000e+00,9.430000e+02,22326500029
2.821219770000e+08,2.821220380000e+08,4.126229e+01,8.224543e-01,3.831147e+01,7.925005e-01,9.284863e-01,5.136187e-03,1.800000e+01,7.000000e+00,9.430000e+02,22326500029
2.821220380000e+08,2.821220990000e+08,3.967213e+01,8.064508e-01,3.655738e+01,7.741455e-01,9.214876e-01,5.467718e-03,1.800000e+01,7.000000e+00,9.430000e+02,22326500029
2.821220990000e+08,2.821221600000e+08,4.040984e+01,8.139142e-01,3.729508e+01,7.819174e-01,9.229209e-01,5.372076e-03,1.800000e+01,7.000000e+00,9.430000e+02,22326500029
2.821221600000e+08,2.821222210000e+08,4.072131e+01,8.170450e-01,3.768853e+01,7.860309e-01,9.255233e-01,5.267784e-03,1.800000e+01,7.000000e+00,9.430000e+02,22326500029
2.821222210000e+08,2.821222820000e+08,4.154099e+01,8.252271e-01,3.840984e+01,7.935171e-01,9.246251e-01,5.244365e-03,1.800000e+01,7.000000e+00,9.430000e+02,22326500029
2.821222820000e+08,2.821223430000e+08,4.065574e+01,8.163869e-01,3.763934e+01,7.855179e-01,9.258065e-01,5.262805e-03,1.800000e+01,7.000000e+00,9.430000e+02,22326500029
2.821223430000e+08,2.821224040000e+08,4.065574e+01,8.163869e-01,3.750820e+01,7.841482e-01,9.225807e-01,5.366623e-03,1.800000e+01,7.000000e+00,9.430000e+02,22326500029
2.821224040000e+08,2.821224650000e+08,4.114754e+01,8.213098e-01,3.790164e+01,7.882501e-01,9.211155e-01,5.380418e-03,1.800000e+01,7.000000e+00,9.430000e+02,22326500029
2.821224650000e+08,2.821225260000e+08,3.993443e+01,8.091123e-01,3.663934e+01,7.750129e-01,9.174877e-01,5.574692e-03,1.800000e+01,7.000000e+00,9.430000e+02,22326500029
2.821225260000e+08,2.821225870000e+08,4.037705e+01,8.135839e-01,3.752459e+01,7.843196e-01,9.293544e-01,5.162986e-03,1.800000e+01,7.000000e+00,9.430000e+02,22326500029
2.821225870000e+08,2.821226480000e+08,3.965574e+01,8.062841e-01,3.645901e+01,7.731034e-01,9.193882e-01,5.535169e-03,1.800000e+01,7.000000e+00,9.430000e+02,22326500029
2.821226480000e+08,2.821227090000e+08,4.068853e+01,8.167160e-01,3.780328e+01,7.872267e-01,9.290894e-01,5.152089e-03,1.800000e+01,7.000000e+00,9.430000e+02,22326500029
2.821227090000e+08,2.821227700000e+08,4.032787e+01,8.130884e-01,3.727869e+01,7.817456e-01,9.243903e-01,5.330267e-03,1.800000e+01,7.000000e+00,9.430000e+02,22326500029
2.821227700000e+08,2.821228310000e+08,4.032787e+01,8.130884e-01,3.729508e+01,7.819174e-01,9.247968e-01,5.317088e-03,1.800000e+01,7.000000e+00,9.430000e+02,22326500029
2.821228310000e+08,2.821228920000e+08,4.075410e+01,8.173738e-01,3.734426e+01,7.824327e-01,9.163315e-01,5.553373e-03,1.800000e+01,7.000000e+00,9.430000e+02,22326500029
2.821229040000e+08,2.821229650000e+08,4.093443e+01,8.191801e-01,3.808197e+01,7.901231e-01,9.303164e-01,5.095319e-03,1.800000e+01,8.000000e+00,9.430000e+02,22326500030
2.821229650000e+08,2.821230260000e+08,4.216393e+01,8.313916e-01,3.934426e+01,8.031114e-01,9.331260e-01,4.925648e-03,1.800000e+01,8.000000e+00,9.430000e+02,22326500030
2.821230260000e+08,2.821230870000e+08,4.008197e+01,8.106056e-01,3.693443e+01,7.781275e-01,9.214724e-01,5.440176e-03,1.800000e+01,8.000000e+00,9.430000e+02,22326500030
2.821230870000e+08,2.821231480000e+08,4.068853e+01,8.167160e-01,3.803279e+01,7.896128e-01,9.347301e-01,4.957912e-03,1.800000e+01,8.000000e+00,9.430000e+02,22326500030
2.821231480000e+08,2.821232090000e+08,4.009836e+01,8.107713e-01,3.688525e+01,7.776093e-01,9.198692e-01,5.489523e-03,1.800000e+01,8.000000e+00,9.430000e+02,22326500030
2.821232090000e+08,2.821232700000e+08,4.091803e+01,8.190161e-01,3.795082e+01,7.887614e-01,9.274840e-01,5.190963e-03,1.800000e+01,8.000000e+00,9.430000e+02,22326500030
2.821232700000e+08,2.821233310000e+08,4.131147e+01,8.229443e-01,3.827869e+01,7.921613e-01,9.265873e-01,5.195514e-03,1.800000e+01,8.000000e+00,9.430000e+02,22326500030
2.821233310000e+08,2.821233920000e+08,3.965574e+01,8.062841e-01,3.701639e+01,7.789904e-01,9.334435e-01,5.067820e-03,1.800000e+01,8.000000e+00,9.430000e+02,22326500030
2.821233920000e+08,2.821234530000e+08,4.054099e+01,8.152339e-01,3.767213e+01,7.858599e-01,9.292358e-01,5.156533e-03,1.800000e+01,8.000000e+00,9.430000e+02,22326500030
2.821234530000e+08,2.821235140000e+08,4.031147e+01,8.129231e-01,3.721312e+01,7.810577e-01,9.231395e-01,5.371628e-03,1.800000e+01,8.000000e+00,9.430000e+02,22326500030
2.821235140000e+08,2.821235750000e+08,4.145901e+01,8.244125e-01,3.800000e+01,7.892723e-01,9.165678e-01,5.498886e-03,1.800000e+01,8.000000e+00,9.430000e+02,22326500030
2.821235750000e+08,2.821236360000e+08,4.054099e+01,8.152339e-01,3.737705e+01,7.827761e-01,9.219571e-01,5.393987e-03,1.800000e+01,8.000000e+00,9.430000e+02,22326500030
2.821236360000e+08,2.821236970000e+08,4.126229e+01,8.224543e-01,3.818033e+01,7.911428e-01,9.253079e-01,5.240090e-03,1.800000e+01,8.000000e+00,9.430000e+02,22326500030
2.821236970000e+08,2.821237580000e+08,4.070492e+01,8.168805e-01,3.803279e+01,7.896128e-01,9.343536e-01,4.970187e-03,1.800000e+01,8.000000e+00,9.430000e+02,22326500030
2.821237580000e+08,2.821238190000e+08,3.991803e+01,8.089462e-01,3.696721e+01,7.784728e-01,9.260780e-01,5.302261e-03,1.800000e+01,8.000000e+00,9.430000e+02,22326500030
2.821238190000e+08,2.821238800000e+08,3.985246e+01,8.082815e-01,3.678688e+01,7.765718e-01,9.230769e-01,5.404491e-03,1.800000e+01,8.000000e+00,9.430000e+02,22326500030
2.821238800000e+08,2.821239410000e+08,4.157377e+01,8.255527e-01,3.875410e+01,7.970653e-01,9.321766e-01,4.993029e-03,1.800000e+01,8.000000e+00,9.430000e+02,22326500030
2.821239410000e+08,2.821240020000e+08,4.208197e+01,8.305831e-01,3.895082e+01,7.990858e-01,9.255941e-01,5.179658e-03,1.800000e+01,8.000000e+00,9.430000e+02,22326500030
2.821240020000e+08,2.821240630000e+08,3.965574e+01,8.062841e-01,3.659016e+01,7.744926e-01,9.226953e-01,5.430178e-03,1.800000e+01,8.000000e+00,9.430000e+02,22326500030
2.821240770000e+08,2.821241380000e+08,4.336066e+01,8.431076e-01,4.018033e+01,8.115996e-01,9.266540e-01,5.069138e-03,1.800000e+01,8.000000e+00,9.430000e+02,22326500031
2.821241380000e+08,2.821241990000e+08,4.036066e+01,8.134188e-01,3.755738e+01,7.846621e-01,9.305443e-01,5.123639e-03,1.800000e+01,8.000000e+00,9.430000e+02,22326500031
2.821241990000e+08,2.821242600000e+08,4.045901e+01,8.144094e-01,3.724590e+01,7.814016e-01,9.205835e-01,5.442700e-03,1.800000e+01,8.000000e+00,9.430000e+02,22326500031
2.821242600000e+08,2.821243210000e+08,4.300000e+01,8.395940e-01,3.981967e+01,8.079489e-01,9.260389e-01,5.109957e-03,1.800000e+01,8.000000e+00,9.430000e+02,22326500031
2.821243210000e+08,2.821243820000e+08,4.013115e+01,8.111027e-01,3.711475e+01,7.800247e-01,9.248366e-01,5.328808e-03,1.800000e+01,8.000000e+00,9.430000e+02,22326500031
2.821243820000e+08,2.821244430000e+08,4.034426e+01,8.132536e-01,3.745901e+01,7.836340e-01,9.284844e-01,5.194359e-03,1.800000e+01,8.000000e+00,9.430000e+02,22326500031
2.821244430000e+08,2.821245040000e+08,4.165574e+01,8.263661e-01,3.878688e+01,7.974024e-01,9.311295e-01,5.023651e-03,1.800000e+01,8.000000e+00,9.430000e+02,22326500031
2.821245040000e+08,2.821245650000e+08,4.078688e+01,8.177025e-01,3.781967e+01,7.873973e-01,9.272508e-01,5.206999e-03,1.800000e+01,8.000000e+00,9.430000e+02,22326500031
2.821245650000e+08,2.821246260000e+08,4.103279e+01,8.201638e-01,3.808197e+01,7.901231e-01,9.280863e-01,5.163803e-03,1.800000e+01,8.000000e+00,9.430000e+02,22326500031
2.821246260000e+08,2.821246870000e+08,4.185246e+01,8.283151e-01,3.870492e+01,7.965594e-01,9.247944e-01,5.219421e-03,1.800000e+01,8.000000e+00,9.430000e+02,22326500031
2.821246870000e+08,2.821247480000e+08,4.036066e+01,8.134188e-01,3.732787e+01,7.822610e-01,9.248579e-01,5.312944e-03,1.800000e+01,8.000000e+00,9.430000e+02,22326500031
2.821247480000e+08,2.821248090000e+08,4.042623e+01,8.140793e-01,3.713115e+01,7.801970e-01,9.184915e-01,5.509885e-03,1.800000e+01,8.000000e+00,9.430000e+02,22326500031
2.821248090000e+08,2.821248700000e+08,4.106557e+01,8.204914e-01,3.837705e+01,7.931784e-01,9.345309e-01,4.942095e-03,1.800000e+01,8.000000e+00,9.430000e+02,22326500031
2.821248700000e+08,2.821249310000e+08,4.100000e+01,8.198360e-01,3.775410e+01,7.867144e-01,9.208317e-01,5.398946e-03,1.800000e+01,8.000000e+00,9.430000e+02,22326500031
2.821249310000e+08,2.821249920000e+08,3.965574e+01,8.062841e-01,3.655738e+01,7.741455e-01,9.218686e-01,5.456693e-03,1.800000e+01,8.000000e+00,9.430000e+02,22326500031
2.821249920000e+08,2.821250530000e+08,4.059016e+01,8.157282e-01,3.745901e+01,7.836340e-01,9.228594e-01,5.362087e-03,1.800000e+01,8.000000e+00,9.430000e+02,22326500031
2.821250530000e+08,2.821251140000e+08,3.908197e+01,8.004299e-01,3.573771e+01,7.654176e-01,9.144295e-01,5.729067e-03,1.800000e+01,8.000000e+00,9.430000e+02,22326500031
2.821251140000e+08,2.821251750000e+08,4.052459e+01,8.150690e-01,3.745901e+01,7.836340e-01,9.243528e-01,5.318524e-03,1.800000e+01,8.000000e+00,9.430000e+02,22326500031
2.821251750000e+08,2.821252360000e+08,4.247541e+01,8.344569e-01,3.944262e+01,8.041147e-01,9.285990e-01,5.058626e-03,1.800000e+01,8.000000e+00,9.430000e+02,22326500031
2.821252440000e+08,2.821253050000e+08,3.991803e+01,8.089462e-01,3.665574e+01,7.751862e-01,9.182752e-01,5.551546e-03,1.800000e+01,8.000000e+00,9.430000e+02,22326500032
2.821253050000e+08,2.821253660000e+08,3.934426e+01,8.031114e-01,3.632787e+01,7.717116e-01,9.233333e-01,5.430964e-03,1.800000e+01,8.000000e+00,9.430000e+02,22326500032
2.821253660000e+08,2.821254270000e+08,4.119672e+01,8.218005e-01,3.793443e+01,7.885910e-01,9.208118e-01,5.386659e-03,1.800000e+01,8.000000e+00,9.430000e+02,22326500032
2.821254270000e+08,2.821254880000e+08,3.981967e+01,8.079489e-01,3.663934e+01,7.750129e-01,9.201317e-01,5.500452e-03,1.800000e+01,8.000000e+00,9.430000e+02,22326500032
2.821254880000e+08,2.821255490000e+08,4.122951e+01,8.221275e-01,3.845901e+01,7.940250e-01,9.328032e-01,4.992297e-03,1.800000e+01,8.000000e+00,9.430000e+02,22326500032
2.821255490000e+08,2.821256100000e+08,4.009836e+01,8.107713e-01,3.708197e+01,7.796801e-01,9.247751e-01,5.332988e-03,1.800000e+01,8.000000e+00,9.430000e+02,22326500032
2.821256100000e+08,2.821256710000e+08,3.968853e+01,8.066174e-01,3.691803e+01,7.779548e-01,9.301941e-01,5.178874e-03,1.800000e+01,8.000000e+00,9.430000e+02,22326500032
2.821256710000e+08,2.821257320000e+08,4.137705e+01,8.235971e-01,3.804918e+01,7.897829e-01,9.195721e-01,5.413169e-03,1.800000e+01,8.000000e+00,9.430000e+02,22326500032
2.821257320000e+08,2.821257930000e+08,4.024590e+01,8.122616e-01,3.703279e+01,7.791629e-01,9.201629e-01,5.470273e-03,1.800000e+01,8.000000e+00,9.430000e+02,22326500032
2.821257930000e+08,2.821258540000e+08,4.059016e+01,8.157282e-01,3.757377e+01,7.848334e-01,9.256866e-01,5.270966e-03,1.800000e+01,8.000000e+00,9.430000e+02,22326500032
2.821258540000e+08,2.821259150000e+08,4.077049e+01,8.175382e-01,3.768853e+01,7.860309e-01,9.244069e-01,5.300717e-03,1.800000e+01,8.000000e+00,9.430000e+02,22326500032
2.821259150000e+08,2.821259760000e+08,4.234426e+01,8.331676e-01,3.886885e+01,7.982445e-01,9.179249e-01,5.400664e-03,1.800000e+01,8.000000e+00,9.430000e+02,22326500032
2.821259760000e+08,2.821260370000e+08,3.875410e+01,7.970653e-01,3.563934e+01,7.643635e-01,9.196277e-01,5.591591e-03,1.800000e+01,8.000000e+00,9.430000e+02,22326500032
2.821260370000e+08,2.821260980000e+08,4.050820e+01,8.149042e-01,3.763934e+01,7.855179e-01,9.291785e-01,5.160548e-03,1.800000e+01,8.000000e+00,9.430000e+02,22326500032
2.821260980000e+08,2.821261590000e+08,4.178688e+01,8.276659e-01,3.814754e+01,7.908031e-01,9.129070e-01,5.584959e-03,1.800000e+01,8.000000e+00,9.430000e+02,22326500032
2.821261590000e+08,2.821262200000e+08,4.118033e+01,8.216370e-01,3.831147e+01,7.925005e-01,9.303344e-01,5.079476e-03,1.800000e+01,8.000000e+00,9.430000e+02,22326500032
2.821262200000e+08,2.821262810000e+08,4.101639e+01,8.199999e-01,3.814754e+01,7.908031e-01,9.300560e-01,5.099014e-03,1.800000e+01,8.000000e+00,9.430000e+02,22326500032
2.821262810000e+08,2.821263420000e+08,4.031147e+01,8.129231e-01,3.740984e+01,7.831194e-01,9.280195e-01,5.212027e-03,1.800000e+01,8.000000e+00,9.430000e+02,22326500032
2.821263420000e+08,2.821264030000e+08,4.145901e+01,8.244125e-01,3.837705e+01,7.931784e-01,9.256623e-01,5.216225e-03,1.800000e+01,8.000000e+00,9.430000e+02,22326500032
2.821264200000e+08,2.821264810000e+08,4.050820e+01,8.149042e-01,3.740984e+01,7.831194e-01,9.235128e-01,5.346623e-03,1.800000e+01,8.000000e+00,9.430000e+02,22326500033
2.821264810000e+08,2.821265420000e+08,4.040984e+01,8.139142e-01,3.740984e+01,7.831194e-01,9.257606e-01,5.280293e-03,1.800000e+01,8.000000e+00,9.430000e+02,22326500033
2.821265420000e+08,2.821266030000e+08,3.909836e+01,8.005977e-01,3.647541e+01,7.732772e-01,9.329140e-01,5.122624e-03,1.800000e+01,8.000000e+00,9.430000e+02,22326500033
2.821266030000e+08,2.821266640000e+08,4.000000e+01,8.097763e-01,3.678688e+01,7.765718e-01,9.196721e-01,5.502433e-03,1.800000e+01,8.000000e+00,9.430000e+02,22326500033
2.821266640000e+08,2.821267250000e+08,4.142623e+01,8.240865e-01,3.834426e+01,7.928395e-01,9.256035e-01,5.220187e-03,1.800000e+01,8.000000e+00,9.430000e+02,22326500033
2.821267250000e+08,2.821267860000e+08,4.031147e+01,8.129231e-01,3.732787e+01,7.822610e-01,9.259862e-01,5.279338e-03,1.800000e+01,8.000000e+00,9.430000e+02,22326500033
2.821267860000e+08,2.821268470000e+08,3.945901e+01,8.042818e-01,3.601639e+01,7.683961e-01,9.127545e-01,5.751889e-03,1.800000e+01,8.000000e+00,9.430000e+02,22326500033
2.821268470000e+08,2.821269080000e+08,4.011475e+01,8.109370e-01,3.683607e+01,7.770907e-01,9.182673e-01,5.538161e-03,1.800000e+01,8.000000e+00,9.430000e+02,22326500033
2.821269080000e+08,2.821269690000e+08,4.118033e+01,8.216370e-01,3.803279e+01,7.896128e-01,9.235669e-01,5.301090e-03,1.800000e+01,8.000000e+00,9.430000e+02,22326500033
2.821269690000e+08,2.821270300000e+08,4.095082e+01,8.193442e-01,3.737705e+01,7.827761e-01,9.127302e-01,5.646861e-03,1.800000e+01,8.000000e+00,9.430000e+02,22326500033
2.821270300000e+08,2.821270910000e+08,3.926229e+01,8.022743e-01,3.637705e+01,7.722338e-01,9.265136e-01,5.331836e-03,1.800000e+01,8.000000e+00,9.430000e+02,22326500033
2.821270910000e+08,2.821271520000e+08,3.960656e+01,8.057840e-01,3.683607e+01,7.770907e-01,9.300497e-01,5.189190e-03,1.800000e+01,8.000000e+00,9.430000e+02,22326500033
2.821271520000e+08,2.821272130000e+08,4.121312e+01,8.219640e-01,3.811475e+01,7.904632e-01,9.248210e-01,5.258894e-03,1.800000e+01,8.000000e+00,9.430000e+02,22326500033
2.821272130000e+08,2.821272740000e+08,3.927869e+01,8.024418e-01,3.588525e+01,7.669959e-01,9.136060e-01,5.739551e-03,1.800000e+01,8.000000e+00,9.430000e+02,22326500033
2.821272740000e+08,2.821273350000e+08,4.072131e+01,8.170450e-01,3.760656e+01,7.851757e-01,9.235105e-01,5.332686e-03,1.800000e+01,8.000000e+00,9.430000e+02,22326500033
2.821273350000e+08,2.821273960000e+08,3.944262e+01,8.041147e-01,3.657377e+01,7.743191e-01,9.272652e-01,5.294505e-03,1.800000e+01,8.000000e+00,9.430000e+02,22326500033
2.821273960000e+08,2.821274570000e+08,3.995082e+01,8.092784e-01,3.642623e+01,7.727557e-01,9.117768e-01,5.745237e-03,1.800000e+01,8.000000e+00,9.430000e+02,22326500033
2.821274570000e+08,2.821275180000e+08,4.029508e+01,8.127577e-01,3.714754e+01,7.803692e-01,9.218877e-01,5.412623e-03,1.800000e+01,8.000000e+00,9.430000e+02,22326500033
2.821275180000e+08,2.821275790000e+08,4.124590e+01,8.222909e-01,3.813115e+01,7.906331e-01,9.244833e-01,5.267635e-03,1.800000e+01,8.000000e+00,9.430000e+02,22326500033
2.821276050000e+08,2.821276660000e+08,4.152459e+01,8.250642e-01,3.881967e+01,7.977394e-01,9.348599e-01,4.903204e-03,1.800000e+01,9.000000e+00,9.430000e+02,22326500034
2.821276660000e+08,2.821277270000e+08,4.039344e+01,8.137491e-01,3.724590e+01,7.814016e-01,9.220779e-01,5.400001e-03,1.800000e+01,9.000000e+00,9.430000e+02,22326500034
2.821277270000e+08,2.821277880000e+08,4.067213e+01,8.165514e-01,3.775410e+01,7.867144e-01,9.282547e-01,5.181039e-03,1.800000e+01,9.000000e+00,9.430000e+02,22326500034
2.821277880000e+08,2.821278490000e+08,4.073771e+01,8.172094e-01,3.793443e+01,7.885910e-01,9.311871e-01,5.077971e-03,1.800000e+01,9.000000e+00,9.430000e+02,22326500034
2.821278490000e+08,2.821279100000e+08,3.922951e+01,8.019394e-01,3.632787e+01,7.717116e-01,9.260343e-01,5.350045e-03,1.800000e+01,9.000000e+00,9.430000e+02,22326500034
2.821279100000e+08,2.821279710000e+08,3.865574e+01,7.960532e-01,3.604918e+01,7.687458e-01,9.325700e-01,5.164110e-03,1.800000e+01,9.000000e+00,9.430000e+02,22326500034
2.821279710000e+08,2.821280320000e+08,4.183607e+01,8.281528e-01,3.890164e+01,7.985811e-01,9.298589e-01,5.055387e-03,1.800000e+01,9.000000e+00,9.430000e+02,22326500034
2.821280320000e+08,2.821280930000e+08,3.970492e+01,8.067839e-01,3.678688e+01,7.765718e-01,9.265070e-01,5.302251e-03,1.800000e+01,9.000000e+00,9.430000e+02,22326500034
2.821280930000e+08,2.821281540000e+08,4.070492e+01,8.168805e-01,3.775410e+01,7.867144e-01,9.275070e-01,5.203771e-03,1.800000e+01,9.000000e+00,9.430000e+02,22326500034
2.821281540000e+08,2.821282150000e+08,4.060656e+01,8.158929e-01,3.786885e+01,7.879092e-01,9.325798e-01,5.038197e-03,1.800000e+01,9.000000e+00,9.430000e+02,22326500034
2.821282150000e+08,2.821282760000e+08,4.173771e+01,8.271788e-01,3.875410e+01,7.970653e-01,9.285153e-01,5.105895e-03,1.800000e+01,9.000000e+00,9.430000e+02,22326500034
2.821282760000e+08,2.821283370000e+08,4.014754e+01,8.112684e-01,3.732787e+01,7.822610e-01,9.297673e-01,5.163718e-03,1.800000e+01,9.000000e+00,9.430000e+02,22326500034
2.821283370000e+08,2.821283980000e+08,4.193443e+01,8.291258e-01,3.886885e+01,7.982445e-01,9.268960e-01,5.146781e-03,1.800000e+01,9.000000e+00,9.430000e+02,22326500034
2.821283980000e+08,2.821284590000e+08,4.073771e+01,8.172094e-01,3.811475e+01,7.904632e-01,9.356137e-01,4.923590e-03,1.800000e+01,9.000000e+00,9.430000e+02,22326500034
2.821284590000e+08,2.821285200000e+08,4.132787e+01,8.231075e-01,3.824590e+01,7.918220e-01,9.254264e-01,5.232112e-03,1.800000e+01,9.000000e+00,9.430000e+02,22326500034
2.821285200000e+08,2.821285810000e+08,4.093443e+01,8.191801e-01,3.808197e+01,7.901231e-01,9.303164e-01,5.095319e-03,1.800000e+01,9.000000e+00,9.430000e+02,22326500034
2.821285810000e+08,2.821286420000e+08,4.022951e+01,8.120961e-01,3.755738e+01,7.846621e-01,9.335778e-01,5.026833e-03,1.800000e+01,9.000000e+00,9.430000e+02,22326500034
2.821286420000e+08,2.821287030000e+08,4.000000e+01,8.097763e-01,3.726229e+01,7.815737e-01,9.315574e-01,5.111793e-03,1.800000e+01,9.000000e+00,9.430000e+02,22326500034
2.821287030000e+08,2.821287640000e+08,3.978688e+01,8.076162e-01,3.726229e+01,7.815737e-01,9.365472e-01,4.948294e-03,1.800000e+01,9.000000e+00,9.430000e+02,22326500034
2.821288550000e+08,2.821289160000e+08,4.039344e+01,8.137491e-01,3.754099e+01,7.844909e-01,9.293831e-01,5.160971e-03,1.800000e+01,9.000000e+00,9.430000e+02,22326500036
2.821289160000e+08,2.821289770000e+08,3.947541e+01,8.044488e-01,3.634426e+01,7.718858e-01,9.206811e-01,5.506997e-03,1.800000e+01,9.000000e+00,9.430000e+02,22326500036
2.821289770000e+08,2.821290380000e+08,3.983607e+01,8.081152e-01,3.700000e+01,7.788179e-01,9.288066e-01,5.216502e-03,1.800000e+01,9.000000e+00,9.430000e+02,22326500036
2.821290380000e+08,2.821290990000e+08,4.096721e+01,8.195081e-01,3.809836e+01,7.902932e-01,9.299720e-01,5.104905e-03,1.800000e+01,9.000000e+00,9.430000e+02,22326500036
2.821290990000e+08,2.821291600000e+08,4.129508e+01,8.227810e-01,3.834426e+01,7.928395e-01,9.285431e-01,5.132265e-03,1.800000e+01,9.000000e+00,9.430000e+02,22326500036
2.821291600000e+08,2.821292210000e+08,4.157377e+01,8.255527e-01,3.890164e+01,7.985811e-01,9.357256e-01,4.869885e-03,1.800000e+01,9.000000e+00,9.430000e+02,22326500036
2.821292210000e+08,2.821292820000e+08,4.188525e+01,8.286395e-01,3.893443e+01,7.989175e-01,9.295499e-01,5.062695e-03,1.800000e+01,9.000000e+00,9.430000e+02,22326500036
2.821292820000e+08,2.821293430000e+08,3.977049e+01,8.074498e-01,3.668853e+01,7.755329e-01,9.225062e-01,5.428412e-03,1.800000e+01,9.000000e+00,9.430000e+02,22326500036
2.821293430000e+08,2.821294040000e+08,3.985246e+01,8.082815e-01,3.688525e+01,7.776093e-01,9.255450e-01,5.324185e-03,1.800000e+01,9.000000e+00,9.430000e+02,22326500036
2.821294040000e+08,2.821294650000e+08,4.114754e+01,8.213098e-01,3.824590e+01,7.918220e-01,9.294820e-01,5.110148e-03,1.800000e+01,9.000000e+00,9.430000e+02,22326500036
2.821294650000e+08,2.821295260000e+08,4.196721e+01,8.294499e-01,3.878688e+01,7.974024e-01,9.242188e-01,5.230560e-03,1.800000e+01,9.000000e+00,9.430000e+02,22326500036
2.821295260000e+08,2.821295870000e+08,3.934426e+01,8.031114e-01,3.640984e+01,7.725818e-01,9.254166e-01,5.362706e-03,1.800000e+01,9.000000e+00,9.430000e+02,22326500036
2.821295870000e+08,2.821296480000e+08,4.024590e+01,8.122616e-01,3.726229e+01,7.815737e-01,9.258656e-01,5.287594e-03,1.800000e+01,9.000000e+00,9.430000e+02,22326500036
2.821296480000e+08,2.821297090000e+08,4.145901e+01,8.244125e-01,3.786885e+01,7.879092e-01,9.134045e-01,5.592484e-03,1.800000e+01,9.000000e+00,9.430000e+02,22326500036
2.821297090000e+08,2.821297700000e+08,4.060656e+01,8.158929e-01,3.772131e+01,7.863728e-01,9.289463e-01,5.162090e-03,1.800000e+01,9.000000e+00,9.430000e+02,22326500036
2.821297700000e+08,2.821298310000e+08,4.106557e+01,8.204914e-01,3.808197e+01,7.901231e-01,9.273453e-01,5.186192e-03,1.800000e+01,9.000000e+00,9.430000e+02,22326500036
2.821298310000e+08,2.821298920000e+08,4.040984e+01,8.139142e-01,3.722951e+01,7.812297e-01,9.212981e-01,5.423556e-03,1.800000e+01,9.000000e+00,9.430000e+02,22326500036
2.821298920000e+08,2.821299530000e+08,4.165574e+01,8.263661e-01,3.855738e+01,7.950397e-01,9.256198e-01,5.205262e-03,1.800000e+01,9.000000e+00,9.430000e+02,22326500036
2.821299530000e+08,2.821300140000e+08,3.926229e+01,8.022743e-01,3.606557e+01,7.689206e-01,9.185804e-01,5.588181e-03,1.800000e+01,9.000000e+00,9.430000e+02,22326500036
2.821300300000e+08,2.821300910000e+08,4.083607e+01,8.181954e-01,3.785246e+01,7.877386e-01,9.269370e-01,5.214192e-03,1.800000e+01,1.000000e+01,9.440000e+02,22326500037
2.821300910000e+08,2.821301520000e+08,4.049180e+01,8.147392e-01,3.777049e+01,7.868853e-01,9.327935e-01,5.037905e-03,1.800000e+01,1.000000e+01,9.440000e+02,22326500037
2.821301520000e+08,2.821302130000e+08,3.985246e+01,8.082815e-01,3.680328e+01,7.767448e-01,9.234883e-01,5.391222e-03,1.800000e+01,1.000000e+01,9.440000e+02,22326500037
2.821302130000e+08,2.821302740000e+08,3.981967e+01,8.079489e-01,3.670492e+01,7.757061e-01,9.217785e-01,5.448320e-03,1.800000e+01,1.000000e+01,9.440000e+02,22326500037
2.821302740000e+08,2.821303350000e+08,4.154099e+01,8.252271e-01,3.857377e+01,7.952088e-01,9.285714e-01,5.116116e-03,1.800000e+01,1.000000e+01,9.440000e+02,22326500037
