#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.100350610000e+08,3.100351220000e+08,1.445902e+01,4.868604e-01,1.249180e+01,4.525303e-01,8.639456e-01,1.154424e-02,2.400000e+01,1.400000e+01,1.013000e+03,24358800014
3.100351220000e+08,3.100351830000e+08,1.322951e+01,4.657007e-01,1.126229e+01,4.296834e-01,8.513011e-01,1.252445e-02,2.400000e+01,1.400000e+01,1.013000e+03,24358800014
3.100351830000e+08,3.100352440000e+08,1.452459e+01,4.879632e-01,1.240984e+01,4.510432e-01,8.544018e-01,1.184929e-02,2.400000e+01,1.400000e+01,1.013000e+03,24358800014
3.100352440000e+08,3.100353050000e+08,1.370492e+01,4.739945e-01,1.157377e+01,4.355846e-01,8.444976e-01,1.253328e-02,2.400000e+01,1.400000e+01,1.013000e+03,24358800014
3.100353050000e+08,3.100353660000e+08,1.406557e+01,4.801908e-01,1.177049e+01,4.392709e-01,8.368298e-01,1.261523e-02,2.400000e+01,1.400000e+01,1.013000e+03,24358800014
3.100353660000e+08,3.100354270000e+08,1.355738e+01,4.714362e-01,1.121311e+01,4.287441e-01,8.270859e-01,1.315037e-02,2.400000e+01,1.400000e+01,1.013000e+03,24358800014
3.100354270000e+08,3.100354880000e+08,1.327869e+01,4.665655e-01,1.137705e+01,4.318669e-01,8.567901e-01,1.230782e-02,2.400000e+01,1.400000e+01,1.013000e+03,24358800014
3.100354880000e+08,3.100355490000e+08,1.354098e+01,4.711511e-01,1.126229e+01,4.296834e-01,8.317191e-01,1.301714e-02,2.400000e+01,1.400000e+01,1.013000e+03,24358800014
3.100355490000e+08,3.100356100000e+08,1.413115e+01,4.813088e-01,1.168852e+01,4.377387e-01,8.271462e-01,1.287885e-02,2.400000e+01,1.400000e+01,1.013000e+03,24358800014
3.100356100000e+08,3.100356710000e+08,1.326229e+01,4.662775e-01,1.126229e+01,4.296834e-01,8.491966e-01,1.258159e-02,2.400000e+01,1.400000e+01,1.013000e+03,24358800014
3.100357100000e+08,3.100357710000e+08,1.308197e+01,4.630966e-01,1.100000e+01,4.246503e-01,8.408521e-01,1.294967e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800015
3.100357710000e+08,3.100358320000e+08,1.360656e+01,4.722905e-01,1.121311e+01,4.287441e-01,8.240964e-01,1.321561e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800015
3.100358320000e+08,3.100358930000e+08,1.388525e+01,4.771027e-01,1.157377e+01,4.355846e-01,8.335301e-01,1.279932e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800015
3.100358930000e+08,3.100359540000e+08,1.357377e+01,4.717211e-01,1.116393e+01,4.278029e-01,8.224638e-01,1.327965e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800015
3.100359540000e+08,3.100360150000e+08,1.416393e+01,4.818668e-01,1.167213e+01,4.374316e-01,8.240741e-01,1.295362e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800015
3.100360150000e+08,3.100360760000e+08,1.250820e+01,4.528271e-01,1.044262e+01,4.137518e-01,8.348624e-01,1.344213e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800015
3.100360760000e+08,3.100361370000e+08,1.318033e+01,4.648343e-01,1.121311e+01,4.287441e-01,8.507463e-01,1.256709e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800015
3.100361370000e+08,3.100361980000e+08,1.295082e+01,4.607695e-01,1.088525e+01,4.224295e-01,8.405063e-01,1.302653e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800015
3.100361980000e+08,3.100362590000e+08,1.378689e+01,4.754098e-01,1.144262e+01,4.331097e-01,8.299643e-01,1.295394e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800015
3.100362590000e+08,3.100363200000e+08,1.422951e+01,4.829810e-01,1.201639e+01,4.438356e-01,8.444700e-01,1.230097e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800015
3.100363200000e+08,3.100363810000e+08,1.400000e+01,4.790701e-01,1.173771e+01,4.386586e-01,8.384075e-01,1.259532e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800015
3.100363810000e+08,3.100364420000e+08,1.308197e+01,4.630966e-01,1.072131e+01,4.192365e-01,8.195488e-01,1.361337e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800015
3.100364420000e+08,3.100365030000e+08,1.373771e+01,4.745611e-01,1.137705e+01,4.318669e-01,8.281623e-01,1.303152e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800015
3.100365030000e+08,3.100365640000e+08,1.409836e+01,4.807501e-01,1.183607e+01,4.404927e-01,8.395349e-01,1.251585e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800015
3.100365640000e+08,3.100366250000e+08,1.327869e+01,4.665655e-01,1.073771e+01,4.195569e-01,8.086420e-01,1.382162e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800015
3.100366250000e+08,3.100366860000e+08,1.375410e+01,4.748442e-01,1.108197e+01,4.262295e-01,8.057211e-01,1.365917e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800015
3.100366860000e+08,3.100367470000e+08,1.395082e+01,4.782279e-01,1.147541e+01,4.337297e-01,8.225617e-01,1.309614e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800015
3.100367470000e+08,3.100368080000e+08,1.345902e+01,4.697229e-01,1.108197e+01,4.262295e-01,8.233861e-01,1.330891e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800015
3.100368080000e+08,3.100368690000e+08,1.337705e+01,4.682904e-01,1.114754e+01,4.274887e-01,8.333333e-01,1.304634e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800015
3.100368690000e+08,3.100369300000e+08,1.329508e+01,4.668535e-01,1.101639e+01,4.249666e-01,8.286067e-01,1.323307e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800015
3.100369300000e+08,3.100369910000e+08,1.404918e+01,4.799109e-01,1.167213e+01,4.374316e-01,8.308051e-01,1.280716e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800015
3.100369910000e+08,3.100370520000e+08,1.273771e+01,4.569626e-01,1.057377e+01,4.163418e-01,8.301159e-01,1.347210e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800015
3.100370520000e+08,3.100371130000e+08,1.355738e+01,4.714362e-01,1.096721e+01,4.240170e-01,8.089480e-01,1.367047e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800015
3.100371130000e+08,3.100371740000e+08,1.231148e+01,4.492521e-01,1.016393e+01,4.081934e-01,8.255659e-01,1.384751e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800015
3.100371740000e+08,3.100372350000e+08,1.331148e+01,4.671412e-01,1.111475e+01,4.268596e-01,8.349754e-01,1.302666e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800015
3.100372350000e+08,3.100372960000e+08,1.339344e+01,4.685772e-01,1.095082e+01,4.236999e-01,8.176255e-01,1.350978e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800015
3.100372960000e+08,3.100373570000e+08,1.314754e+01,4.642558e-01,1.072131e+01,4.192365e-01,8.154613e-01,1.369803e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800015
3.100373570000e+08,3.100374180000e+08,1.347541e+01,4.700089e-01,1.121311e+01,4.287441e-01,8.321168e-01,1.303647e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800015
3.100374180000e+08,3.100374790000e+08,1.350820e+01,4.705803e-01,1.114754e+01,4.274887e-01,8.252427e-01,1.322955e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800015
3.100374790000e+08,3.100375400000e+08,1.406557e+01,4.801908e-01,1.190164e+01,4.417113e-01,8.461539e-01,1.231755e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800015
3.100375400000e+08,3.100376010000e+08,1.350820e+01,4.705803e-01,1.127869e+01,4.299960e-01,8.349515e-01,1.293221e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800015
3.100376010000e+08,3.100376620000e+08,1.342623e+01,4.691504e-01,1.098361e+01,4.243337e-01,8.180708e-01,1.348046e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800015
3.100376620000e+08,3.100377230000e+08,1.370492e+01,4.739945e-01,1.145902e+01,4.334198e-01,8.361244e-01,1.280234e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800015
3.100377230000e+08,3.100377840000e+08,1.355738e+01,4.714362e-01,1.142623e+01,4.327993e-01,8.428053e-01,1.265697e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800015
3.100377840000e+08,3.100378450000e+08,1.411475e+01,4.810295e-01,1.170492e+01,4.380455e-01,8.292683e-01,1.282340e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800015
3.100378450000e+08,3.100379060000e+08,1.329508e+01,4.668535e-01,1.108197e+01,4.262295e-01,8.335388e-01,1.308004e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800015
3.100379060000e+08,3.100379670000e+08,1.344262e+01,4.694368e-01,1.119672e+01,4.284306e-01,8.329268e-01,1.302716e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800015
3.100379670000e+08,3.100380280000e+08,1.355738e+01,4.714362e-01,1.090164e+01,4.227474e-01,8.041112e-01,1.380098e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800015
3.100380280000e+08,3.100380890000e+08,1.429508e+01,4.840926e-01,1.178689e+01,4.395766e-01,8.245413e-01,1.288058e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800015
3.100380890000e+08,3.100381500000e+08,1.311475e+01,4.636766e-01,1.108197e+01,4.262295e-01,8.450000e-01,1.279526e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800015
3.100381500000e+08,3.100382110000e+08,1.426229e+01,4.835371e-01,1.191803e+01,4.420154e-01,8.356322e-01,1.256482e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800015
3.100382110000e+08,3.100382720000e+08,1.452459e+01,4.879632e-01,1.198361e+01,4.432297e-01,8.250564e-01,1.276362e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800015
3.100382720000e+08,3.100383330000e+08,1.337705e+01,4.682904e-01,1.168852e+01,4.377387e-01,8.737745e-01,1.162594e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800015
3.100383330000e+08,3.100383940000e+08,1.424590e+01,4.832591e-01,1.188525e+01,4.414069e-01,8.342923e-01,1.261306e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800015
3.100383940000e+08,3.100384550000e+08,1.432787e+01,4.846474e-01,1.155738e+01,4.352760e-01,8.066362e-01,1.335890e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800015
3.100384550000e+08,3.100385160000e+08,1.314754e+01,4.642558e-01,1.075410e+01,4.198770e-01,8.179551e-01,1.362595e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800015
3.100385590000e+08,3.100386200000e+08,1.313115e+01,4.639663e-01,1.068852e+01,4.185949e-01,8.139825e-01,1.374891e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800016
3.100386200000e+08,3.100386810000e+08,1.454098e+01,4.882385e-01,1.231148e+01,4.492521e-01,8.466742e-01,1.209773e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800016
3.100386810000e+08,3.100387420000e+08,1.380328e+01,4.756924e-01,1.162295e+01,4.365091e-01,8.420427e-01,1.256842e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800016
3.100387420000e+08,3.100388030000e+08,1.378689e+01,4.754098e-01,1.162295e+01,4.365091e-01,8.430440e-01,1.254342e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800016
3.100388030000e+08,3.100388640000e+08,1.329508e+01,4.668535e-01,1.131148e+01,4.306205e-01,8.508015e-01,1.251083e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800016
3.100388640000e+08,3.100389250000e+08,1.309836e+01,4.633867e-01,1.096721e+01,4.240170e-01,8.372966e-01,1.305764e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800016
3.100389250000e+08,3.100389860000e+08,1.331148e+01,4.671412e-01,1.104918e+01,4.255985e-01,8.300493e-01,1.318061e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800016
3.100389860000e+08,3.100390470000e+08,1.362295e+01,4.725749e-01,1.150820e+01,4.343489e-01,8.447654e-01,1.256209e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800016
3.100390470000e+08,3.100391080000e+08,1.381967e+01,4.759748e-01,1.163934e+01,4.368168e-01,8.422301e-01,1.255491e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800016
3.100391080000e+08,3.100391690000e+08,1.303279e+01,4.622253e-01,1.113115e+01,4.271742e-01,8.540881e-01,1.252025e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800016
3.100391690000e+08,3.100392300000e+08,1.408197e+01,4.804705e-01,1.157377e+01,4.355846e-01,8.218859e-01,1.305444e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800016
3.100392300000e+08,3.100392910000e+08,1.365574e+01,4.731433e-01,1.149180e+01,4.340394e-01,8.415366e-01,1.265256e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800016
3.100392910000e+08,3.100393520000e+08,1.362295e+01,4.725749e-01,1.101639e+01,4.249666e-01,8.086643e-01,1.364526e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800016
3.100393520000e+08,3.100394130000e+08,1.334426e+01,4.677162e-01,1.126229e+01,4.296834e-01,8.439804e-01,1.271873e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800016
3.100394130000e+08,3.100394740000e+08,1.393443e+01,4.779469e-01,1.196721e+01,4.429264e-01,8.588235e-01,1.194328e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800016
3.100394740000e+08,3.100395350000e+08,1.260656e+01,4.546041e-01,1.063934e+01,4.176308e-01,8.439532e-01,1.308650e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800016
3.100395350000e+08,3.100395960000e+08,1.326229e+01,4.662775e-01,1.126229e+01,4.296834e-01,8.491966e-01,1.258159e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800016
3.100395960000e+08,3.100396570000e+08,1.360656e+01,4.722905e-01,1.126229e+01,4.296834e-01,8.277109e-01,1.310778e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800016
3.100396570000e+08,3.100397180000e+08,1.378689e+01,4.754098e-01,1.172131e+01,4.383522e-01,8.501784e-01,1.230678e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800016
3.100397180000e+08,3.100397790000e+08,1.403279e+01,4.796308e-01,1.160656e+01,4.362011e-01,8.271028e-01,1.292519e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800016
3.100397790000e+08,3.100398400000e+08,1.311475e+01,4.636766e-01,1.113115e+01,4.271742e-01,8.487500e-01,1.266755e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800016
3.100398400000e+08,3.100399010000e+08,1.370492e+01,4.739945e-01,1.155738e+01,4.352760e-01,8.433014e-01,1.257248e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800016
3.100399010000e+08,3.100399620000e+08,1.424590e+01,4.832591e-01,1.204918e+01,4.444407e-01,8.457997e-01,1.225086e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800016
3.100399620000e+08,3.100400240000e+08,1.056452e+01,4.127898e-01,8.693548e+00,3.744576e-01,8.229008e-01,1.491631e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800016
3.100400240000e+08,3.100400850000e+08,1.831148e+01,5.478943e-01,1.550820e+01,5.042149e-01,8.469114e-01,1.077367e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800016
3.100400850000e+08,3.100401460000e+08,1.403279e+01,4.796308e-01,1.177049e+01,4.392709e-01,8.387851e-01,1.256872e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800016
3.100401460000e+08,3.100402070000e+08,1.322951e+01,4.657007e-01,1.091803e+01,4.230652e-01,8.252788e-01,1.336707e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800016
3.100402070000e+08,3.100402680000e+08,1.339344e+01,4.685772e-01,1.150820e+01,4.343489e-01,8.592411e-01,1.216702e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800016
3.100402680000e+08,3.100403290000e+08,1.416393e+01,4.818668e-01,1.185246e+01,4.407977e-01,8.368056e-01,1.257211e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800016
3.100403290000e+08,3.100403900000e+08,1.424590e+01,4.832591e-01,1.208197e+01,4.450450e-01,8.481013e-01,1.217562e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800016
3.100403900000e+08,3.100404510000e+08,1.375410e+01,4.748442e-01,1.167213e+01,4.374316e-01,8.486293e-01,1.237368e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800016
3.100404510000e+08,3.100405120000e+08,1.421311e+01,4.827027e-01,1.200000e+01,4.435328e-01,8.442907e-01,1.231385e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800016
3.100405120000e+08,3.100405730000e+08,1.347541e+01,4.700089e-01,1.124590e+01,4.293705e-01,8.345499e-01,1.296056e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800016
3.100405730000e+08,3.100406340000e+08,1.357377e+01,4.717211e-01,1.149180e+01,4.340394e-01,8.466184e-01,1.252320e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800016
3.100406340000e+08,3.100406950000e+08,1.404918e+01,4.799109e-01,1.149180e+01,4.340394e-01,8.179697e-01,1.318105e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800016
3.100406950000e+08,3.100407560000e+08,1.240984e+01,4.510432e-01,1.055738e+01,4.160189e-01,8.507265e-01,1.295204e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800016
3.100407560000e+08,3.100408170000e+08,1.388525e+01,4.771027e-01,1.165574e+01,4.371243e-01,8.394333e-01,1.261476e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800016
3.100408170000e+08,3.100408780000e+08,1.362295e+01,4.725749e-01,1.129508e+01,4.303084e-01,8.291215e-01,1.305727e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800016
3.100408780000e+08,3.100409390000e+08,1.357377e+01,4.717211e-01,1.147541e+01,4.337297e-01,8.454106e-01,1.256344e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800016
3.100409390000e+08,3.100410000000e+08,1.344262e+01,4.694368e-01,1.132787e+01,4.309324e-01,8.426829e-01,1.271491e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800016
3.100410000000e+08,3.100410610000e+08,1.391803e+01,4.776656e-01,1.142623e+01,4.327993e-01,8.209658e-01,1.315760e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800016
3.100410610000e+08,3.100411220000e+08,1.359016e+01,4.720059e-01,1.122951e+01,4.290574e-01,8.262967e-01,1.315815e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800016
3.100411220000e+08,3.100411830000e+08,1.460656e+01,4.893381e-01,1.250820e+01,4.528271e-01,8.563412e-01,1.175035e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800016
3.100411830000e+08,3.100412440000e+08,1.470492e+01,4.909829e-01,1.242623e+01,4.513410e-01,8.450390e-01,1.208240e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800016
3.100412440000e+08,3.100413050000e+08,1.400000e+01,4.790701e-01,1.195082e+01,4.426230e-01,8.536300e-01,1.209573e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800016
3.100413050000e+08,3.100413660000e+08,1.403279e+01,4.796308e-01,1.196721e+01,4.429264e-01,8.528038e-01,1.210977e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800016
3.100413850000e+08,3.100414580000e+08,1.064384e+01,3.818455e-01,8.863013e+00,3.484410e-01,8.326898e-01,1.339036e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800017
3.100414580000e+08,3.100415330000e+08,1.333333e+01,4.216370e-01,1.081333e+01,3.797075e-01,8.110000e-01,1.238059e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800017
3.100415330000e+08,3.100415940000e+08,1.627869e+01,5.165886e-01,1.359016e+01,4.720059e-01,8.348439e-01,1.178353e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800017
3.100415940000e+08,3.100416550000e+08,1.309836e+01,4.633867e-01,1.077049e+01,4.201969e-01,8.222778e-01,1.352405e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800017
3.100416550000e+08,3.100417160000e+08,1.324590e+01,4.659892e-01,1.116393e+01,4.278029e-01,8.428218e-01,1.280438e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800017
3.100417160000e+08,3.100417770000e+08,1.300000e+01,4.616435e-01,1.072131e+01,4.192365e-01,8.247163e-01,1.350164e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800017
3.100417770000e+08,3.100418380000e+08,1.421311e+01,4.827027e-01,1.157377e+01,4.355846e-01,8.143022e-01,1.320647e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800017
3.100418380000e+08,3.100418990000e+08,1.357377e+01,4.717211e-01,1.101639e+01,4.249666e-01,8.115942e-01,1.358944e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800017
3.100418990000e+08,3.100419600000e+08,1.342623e+01,4.691504e-01,1.127869e+01,4.299960e-01,8.400488e-01,1.280867e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800017
3.100419600000e+08,3.100420320000e+08,1.147222e+01,3.991697e-01,9.750000e+00,3.679900e-01,8.498789e-01,1.242823e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800017
3.100420320000e+08,3.100420930000e+08,1.724590e+01,5.317140e-01,1.465574e+01,4.901612e-01,8.498099e-01,1.101473e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800017
3.100420930000e+08,3.100421540000e+08,1.393443e+01,4.779469e-01,1.145902e+01,4.334198e-01,8.223529e-01,1.310988e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800017
3.100421540000e+08,3.100422150000e+08,1.359016e+01,4.720059e-01,1.126229e+01,4.296834e-01,8.287093e-01,1.308551e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800017
3.100422150000e+08,3.100422760000e+08,1.403279e+01,4.796308e-01,1.162295e+01,4.365091e-01,8.282710e-01,1.289054e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800017
3.100422760000e+08,3.100423370000e+08,1.378689e+01,4.754098e-01,1.137705e+01,4.318669e-01,8.252081e-01,1.309617e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800017
3.100423370000e+08,3.100423980000e+08,1.416393e+01,4.818668e-01,1.190164e+01,4.417113e-01,8.402778e-01,1.246342e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800017
3.100423980000e+08,3.100424590000e+08,1.272131e+01,4.566685e-01,1.060656e+01,4.169868e-01,8.337629e-01,1.336455e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800017
3.100424590000e+08,3.100425200000e+08,1.409836e+01,4.807501e-01,1.190164e+01,4.417113e-01,8.441861e-01,1.236725e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800017
3.100425200000e+08,3.100425810000e+08,1.363934e+01,4.728592e-01,1.118033e+01,4.281169e-01,8.197116e-01,1.332763e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800017
3.100425810000e+08,3.100426420000e+08,1.447541e+01,4.871363e-01,1.221311e+01,4.474539e-01,8.437146e-01,1.222015e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800017
3.100426420000e+08,3.100427030000e+08,1.318033e+01,4.648343e-01,1.091803e+01,4.230652e-01,8.283582e-01,1.329819e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800017
3.100427030000e+08,3.100427640000e+08,1.378689e+01,4.754098e-01,1.150820e+01,4.343489e-01,8.347206e-01,1.280802e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800017
3.100427640000e+08,3.100428250000e+08,1.403279e+01,4.796308e-01,1.172131e+01,4.383522e-01,8.352804e-01,1.267804e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800017
3.100428250000e+08,3.100428860000e+08,1.475410e+01,4.918033e-01,1.208197e+01,4.450450e-01,8.188889e-01,1.283701e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800017
3.100428860000e+08,3.100429470000e+08,1.381967e+01,4.759748e-01,1.183607e+01,4.404927e-01,8.564650e-01,1.207591e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800017
3.100429470000e+08,3.100430080000e+08,1.411475e+01,4.810295e-01,1.196721e+01,4.429264e-01,8.478513e-01,1.224031e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800017
3.100430080000e+08,3.100430690000e+08,1.359016e+01,4.720059e-01,1.095082e+01,4.236999e-01,8.057901e-01,1.373945e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800017
3.100430690000e+08,3.100431300000e+08,1.388525e+01,4.771027e-01,1.145902e+01,4.334198e-01,8.252656e-01,1.304801e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800017
3.100431300000e+08,3.100431910000e+08,1.454098e+01,4.882385e-01,1.218033e+01,4.468529e-01,8.376550e-01,1.238198e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800017
3.100431910000e+08,3.100432520000e+08,1.431148e+01,4.843701e-01,1.221311e+01,4.474539e-01,8.533791e-01,1.197186e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800017
3.100432520000e+08,3.100433130000e+08,1.324590e+01,4.659892e-01,1.081967e+01,4.211552e-01,8.168317e-01,1.360773e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800017
3.100433130000e+08,3.100433740000e+08,1.370492e+01,4.739945e-01,1.136066e+01,4.315556e-01,8.289474e-01,1.302342e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800017
3.100433740000e+08,3.100434350000e+08,1.421311e+01,4.827027e-01,1.165574e+01,4.371243e-01,8.200692e-01,1.304573e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800017
3.100434350000e+08,3.100434960000e+08,1.381967e+01,4.759748e-01,1.131148e+01,4.306205e-01,8.185053e-01,1.327483e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800017
3.100434960000e+08,3.100435570000e+08,1.403279e+01,4.796308e-01,1.127869e+01,4.299960e-01,8.037383e-01,1.357495e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800017
3.100435570000e+08,3.100436180000e+08,1.421311e+01,4.827027e-01,1.149180e+01,4.340394e-01,8.085352e-01,1.336240e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800017
3.100436180000e+08,3.100436790000e+08,1.413115e+01,4.813088e-01,1.178689e+01,4.395766e-01,8.341067e-01,1.266985e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800017
3.100436790000e+08,3.100437400000e+08,1.340984e+01,4.688639e-01,1.098361e+01,4.243337e-01,8.190709e-01,1.345979e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800017
3.100437400000e+08,3.100438010000e+08,1.380328e+01,4.756924e-01,1.116393e+01,4.278029e-01,8.087886e-01,1.355247e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800017
3.100438010000e+08,3.100438620000e+08,1.431148e+01,4.843701e-01,1.195082e+01,4.426230e-01,8.350515e-01,1.256098e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800017
3.100438620000e+08,3.100439230000e+08,1.422951e+01,4.829810e-01,1.218033e+01,4.468529e-01,8.559908e-01,1.191708e-02,2.400000e+01,1.400000e+01,1.014000e+03,24358800017
