#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
35,2.848152650596e+08,2.848165449265e+08,1.279866927505e+03,47427,45920,42815,1507,1507,0,69,e,B,2016,1,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448768e+01,1.134882e+01,1.970000e+02,0.000000e+00,7329600035,0,0,2
36,2.848165475511e+08,2.848178419159e+08,1.294364836991e+03,47369,45926,42770,1443,1443,0,96,e,B,2016,1,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448768e+01,1.134882e+01,1.970000e+02,0.000000e+00,7329600036,0,0,2
37,2.848178452038e+08,2.848191179896e+08,1.272785814762e+03,47450,45969,42831,1481,1481,0,95,e,B,2016,1,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448768e+01,1.134882e+01,1.970000e+02,0.000000e+00,7329600037,0,0,2
38,2.848191204284e+08,2.848204080149e+08,1.287586574256e+03,47380,45964,42924,1416,1416,0,83,e,B,2016,1,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448768e+01,1.134882e+01,1.970000e+02,0.000000e+00,7329600038,0,0,2
39,2.848204111403e+08,2.848216939770e+08,1.282836768389e+03,47427,45974,42771,1453,1453,0,92,e,B,2016,1,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448768e+01,1.134882e+01,1.970000e+02,0.000000e+00,7329600039,0,0,2
40,2.848216966027e+08,2.848229699709e+08,1.273368166924e+03,47444,45995,42779,1449,1449,0,88,e,B,2016,1,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448708e+01,1.134992e+01,1.970000e+02,0.000000e+00,7329600040,0,0,2
41,2.848229724600e+08,2.848242530480e+08,1.280588041782e+03,47434,45983,42785,1451,1451,0,84,e,B,2016,1,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448792e+01,1.134897e+01,1.970000e+02,0.000000e+00,7329600041,0,0,2
42,2.848242554577e+08,2.848255350033e+08,1.279545581102e+03,47407,45948,42766,1459,1459,0,79,e,B,2016,1,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448817e+01,1.134860e+01,1.970000e+02,0.000000e+00,7329600042,0,0,2
43,2.848255382450e+08,2.848268219722e+08,1.283727214813e+03,47400,45895,42688,1505,1505,0,80,e,B,2016,1,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448825e+01,1.134848e+01,1.970000e+02,0.000000e+00,7329600043,0,0,2
44,2.848268251163e+08,2.848281160103e+08,1.290894087374e+03,47394,45921,42787,1473,1473,0,97,e,B,2016,1,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448825e+01,1.134848e+01,1.970000e+02,0.000000e+00,7329600044,0,0,2
45,2.848281190370e+08,2.848294029262e+08,1.283889142811e+03,47432,45987,42912,1445,1445,0,77,e,B,2016,1,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448825e+01,1.134848e+01,1.970000e+02,0.000000e+00,7329600045,0,0,2
46,2.848294053364e+08,2.848306939554e+08,1.288619010925e+03,47406,45977,42781,1429,1429,0,90,e,B,2016,1,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448825e+01,1.134848e+01,1.970000e+02,0.000000e+00,7329600046,0,0,2
47,2.848306967775e+08,2.848319849711e+08,1.288193571925e+03,47420,45991,42853,1429,1429,0,84,e,B,2016,1,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448825e+01,1.134848e+01,1.970000e+02,0.000000e+00,7329600047,0,0,2
48,2.848319873214e+08,2.848332700150e+08,1.282693638861e+03,47378,45817,42580,1561,1561,0,97,e,B,2016,1,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448825e+01,1.134848e+01,1.970000e+02,0.000000e+00,7329600048,0,0,2
49,2.848332732667e+08,2.848345599486e+08,1.286681953073e+03,47390,45828,42683,1562,1562,0,93,e,B,2016,1,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448825e+01,1.134848e+01,1.970000e+02,0.000000e+00,7329600049,0,0,2
50,2.848345632959e+08,2.848358619317e+08,1.298635841906e+03,47385,45975,42713,1410,1410,0,84,e,B,2016,1,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448825e+01,1.134848e+01,1.970000e+02,0.000000e+00,7329600050,0,0,2
51,2.848358646534e+08,2.848371479878e+08,1.283334337771e+03,47416,45988,42882,1428,1428,0,78,e,B,2016,1,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448712e+01,1.135008e+01,1.970000e+02,0.000000e+00,7329600051,0,0,2
52,2.848371507059e+08,2.848384499273e+08,1.299221472919e+03,47398,45940,42858,1458,1458,0,96,e,B,2016,1,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448712e+01,1.135008e+01,1.970000e+02,0.000000e+00,7329600052,0,0,2
53,2.848384523538e+08,2.848397490211e+08,1.296667328954e+03,47396,45897,42636,1499,1499,0,89,e,B,2016,1,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448712e+01,1.135008e+01,1.970000e+02,0.000000e+00,7329600053,0,0,2
54,2.848397516176e+08,2.848410300268e+08,1.278409156799e+03,47426,45917,42476,1509,1509,0,88,e,B,2016,1,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448712e+01,1.135008e+01,1.970000e+02,0.000000e+00,7329600054,0,0,2
55,2.848410328108e+08,2.848423189544e+08,1.286143613875e+03,47397,45941,42717,1456,1456,0,82,e,B,2016,1,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448712e+01,1.135008e+01,1.970000e+02,0.000000e+00,7329600055,0,0,2
56,2.848423221032e+08,2.848436150588e+08,1.292955634058e+03,47396,45953,42756,1443,1443,0,77,e,B,2016,1,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448712e+01,1.135008e+01,1.970000e+02,0.000000e+00,7329600056,0,0,2
57,2.848436178372e+08,2.848448989884e+08,1.281151213586e+03,47396,45959,42774,1437,1437,0,86,e,B,2016,1,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448712e+01,1.135008e+01,1.970000e+02,0.000000e+00,7329600057,0,0,2
58,2.848449021826e+08,2.848461990376e+08,1.296855006039e+03,47364,45947,42745,1417,1417,0,100,e,B,2016,1,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448712e+01,1.135008e+01,1.970000e+02,0.000000e+00,7329600058,0,0,2
59,2.848462022897e+08,2.848474970174e+08,1.294727697074e+03,47374,45938,42774,1436,1436,0,83,e,B,2016,1,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448712e+01,1.135008e+01,1.970000e+02,0.000000e+00,7329600059,0,0,2
60,2.848475002725e+08,2.848487909980e+08,1.290725495517e+03,47384,45925,42757,1459,1459,0,81,e,B,2016,1,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448712e+01,1.135008e+01,1.970000e+02,0.000000e+00,7329600060,0,0,2
61,2.848487940427e+08,2.848500949896e+08,1.300946937561e+03,47391,45974,42882,1417,1417,0,81,e,B,2016,1,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448712e+01,1.135008e+01,1.970000e+02,0.000000e+00,7329600061,0,0,2
62,2.848500974977e+08,2.848513869859e+08,1.289488163710e+03,47398,45948,42775,1450,1450,0,80,e,B,2016,1,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448712e+01,1.135008e+01,1.970000e+02,0.000000e+00,7329600062,0,0,2
63,2.848513900583e+08,2.848526689543e+08,1.278895974338e+03,47437,46006,42756,1431,1431,0,87,e,B,2016,1,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448712e+01,1.135008e+01,1.970000e+02,0.000000e+00,7329600063,0,0,2
64,2.848526715484e+08,2.848539638474e+08,1.292299040258e+03,47382,45936,42851,1446,1446,0,92,e,B,2016,1,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448875e+01,1.134785e+01,1.970000e+02,0.000000e+00,7329600064,0,0,2
65,2.848539671272e+08,2.848552658546e+08,1.298727331817e+03,47391,45991,42702,1400,1400,0,81,e,B,2016,1,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448777e+01,1.134870e+01,1.970000e+02,0.000000e+00,7329600065,0,0,2
66,2.848552686721e+08,2.848565689704e+08,1.300298347056e+03,47363,45930,42827,1433,1433,0,90,e,B,2016,1,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448883e+01,1.134803e+01,1.970000e+02,0.000000e+00,7329600066,0,0,2
67,2.848565721176e+08,2.848578609694e+08,1.288851732731e+03,47393,45912,42775,1481,1481,0,85,e,B,2016,1,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448886e+01,1.134800e+01,1.970000e+02,0.000000e+00,7329600067,0,0,2
