#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
70,3.021899052396e+08,3.021905119995e+08,6.067599833012e+02,27510,25031,22271,2479,2479,0,8,e,B,2016,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5349700070,8,0,514
71,3.021907706834e+08,3.021918249880e+08,1.054304582953e+03,47910,43577,39060,4333,4333,0,9,e,B,2016,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5349700071,8,0,514
73,3.021922453736e+08,3.021933219860e+08,1.076612393260e+03,47863,43571,39504,4292,4292,0,12,e,B,2016,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990610e+00,5349700073,8,0,514
74,3.021933992457e+08,3.021944769738e+08,1.077728083670e+03,47830,43594,39680,4236,4236,0,5,e,B,2016,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996285e+00,5349700074,8,0,514
76,3.021947362979e+08,3.021958089838e+08,1.072685883701e+03,47823,43581,39192,4242,4242,0,14,e,B,2016,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5349700076,8,0,514
78,3.021962100108e+08,3.021972839279e+08,1.073917059600e+03,47844,43560,39590,4284,4284,0,7,e,B,2016,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998120e+00,5349700078,8,0,514
79,3.021973380048e+08,3.021984199869e+08,1.081982156754e+03,47823,43497,39801,4326,4326,0,8,e,B,2016,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5349700079,8,0,514
82,3.021990208480e+08,3.022001049659e+08,1.084117867589e+03,47833,43556,39484,4277,4277,0,11,e,B,2016,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5349700082,8,0,514
84,3.022003820030e+08,3.022014629663e+08,1.080963334739e+03,47807,43531,39912,4276,4276,0,5,e,B,2016,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977799e+00,5349700084,8,0,514
88,3.022019627744e+08,3.022030339528e+08,1.071178410709e+03,47829,43533,39547,4296,4296,0,1,e,B,2016,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5349700088,0,0,514
90,3.022033810000e+08,3.022044589507e+08,1.077950698912e+03,47849,43595,39583,4254,4254,0,14,e,B,2016,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999062e+00,5349700090,8,0,514
91,3.022045140379e+08,3.022055959373e+08,1.081899438381e+03,47820,43689,39749,4131,4131,0,5,e,B,2016,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5349700091,8,0,514
92,3.022057516710e+08,3.022068399868e+08,1.088315810442e+03,47848,43525,39526,4323,4323,0,13,e,B,2016,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5349700092,8,0,514
93,3.022069060062e+08,3.022079829865e+08,1.076980328798e+03,47838,43573,39383,4265,4265,0,2,e,B,2016,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5349700093,8,0,514
94,3.022080230409e+08,3.022091029956e+08,1.079954700112e+03,47839,43508,39023,4331,4331,0,8,e,B,2016,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5349700094,8,0,514
100,3.022106044149e+08,3.022116779994e+08,1.073584569931e+03,47861,43481,38917,4380,4380,0,6,e,B,2016,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5349700100,8,0,514
101,3.022117040359e+08,3.022127639973e+08,1.059961383522e+03,47880,43641,38797,4239,4239,0,3,e,B,2016,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5349700101,8,0,514
102,3.022128580141e+08,3.022139289630e+08,1.070948902965e+03,47824,43482,38746,4342,4342,0,3,e,B,2016,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5349700102,8,0,514
103,3.022140123628e+08,3.022150869776e+08,1.074614836395e+03,47857,43479,38424,4378,4378,0,15,e,B,2016,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5349700103,8,0,514
104,3.022151322483e+08,3.022162019198e+08,1.069671463132e+03,47821,43533,37853,4288,4288,0,4,e,B,2016,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5349700104,8,0,514
106,3.022169840022e+08,3.022180529919e+08,1.068989716113e+03,47882,43413,37582,4469,4469,0,13,e,B,2016,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999052e+00,5349700106,8,0,514
107,3.022181329982e+08,3.022191939957e+08,1.060997451484e+03,47883,43522,37891,4361,4361,0,10,e,B,2016,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5349700107,8,0,514
109,3.022196118453e+08,3.022206669883e+08,1.055142983079e+03,47939,43476,37498,4463,4463,0,31,e,B,2016,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993177e+00,5349700109,8,0,514
