#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
33,4.124224530273e+08,4.124236879992e+08,1.234971911848e+03,47540,45822,36841,1718,1718,0,2,e,L,2020,1,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994320e+00,52477300033,0,0,0
34,4.124236910345e+08,4.124250359980e+08,1.344963529289e+03,47289,46922,41262,367,367,0,4,e,L,2020,1,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.982876e+00,52477300034,0,0,0
35,4.124250400433e+08,4.124262649940e+08,1.224950719714e+03,47533,45586,36760,1947,1947,0,4,e,L,2020,1,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.982802e+00,52477300035,0,0,0
36,4.124262690759e+08,4.124274999959e+08,1.230919973910e+03,47529,45609,37085,1920,1920,0,4,e,L,2020,1,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.995114e+00,52477300036,0,0,0
37,4.124275040835e+08,4.124287788781e+08,1.274794644177e+03,47418,46185,39036,1233,1233,0,2,e,L,2020,1,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.006274e+00,52477300037,0,0,0
38,4.124287830145e+08,4.124300029823e+08,1.219967782915e+03,47535,45242,35685,2293,2293,0,1,e,L,2020,1,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.660377e+00,52477300038,0,0,0
39,4.124300070414e+08,4.124311549723e+08,1.147930959225e+03,47701,44438,33005,3263,3263,0,1,e,L,2020,1,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477300039,0,0,0
40,4.124311580083e+08,4.124322759970e+08,1.117988780797e+03,47768,43872,31520,3896,3896,0,1,e,L,2020,1,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477300040,0,0,0
41,4.124322790521e+08,4.124335289993e+08,1.249947199583e+03,47512,45511,37691,2001,2001,0,4,e,L,2020,1,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477300041,0,0,0
42,4.124335320116e+08,4.124347619873e+08,1.229975661933e+03,47539,45448,36929,2091,2091,0,1,e,L,2020,1,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477300042,0,0,0
43,4.124347650506e+08,4.124360109967e+08,1.245946037173e+03,47477,45841,37053,1636,1636,0,3,e,L,2020,1,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477300043,0,0,0
44,4.124360150086e+08,4.124373239559e+08,1.308947320998e+03,47358,46716,40564,642,642,0,1,e,L,2020,1,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477300044,0,0,0
45,4.124373280291e+08,4.124385949840e+08,1.266954862237e+03,47464,46290,36828,1174,1174,0,1,e,L,2020,1,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477300045,0,0,0
46,4.124385980267e+08,4.124398669856e+08,1.268958908856e+03,47456,46515,37567,941,941,0,2,e,L,2020,1,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477300046,0,0,0
47,4.124398700295e+08,4.124411899394e+08,1.319909958363e+03,47366,47222,41536,144,144,0,3,e,L,2020,1,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477300047,0,0,0
48,4.124411930225e+08,4.124424259848e+08,1.232962244034e+03,47517,46727,37331,790,790,0,2,e,L,2020,1,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477300048,0,0,0
49,4.124424290175e+08,4.124435979999e+08,1.168982444167e+03,47663,46363,33999,1300,1300,0,2,e,L,2020,1,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994009e+00,52477300049,0,0,0
50,4.124436010112e+08,4.124447829443e+08,1.181933105171e+03,47618,46631,34355,987,987,0,2,e,L,2020,1,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477300050,0,0,0
51,4.124447870420e+08,4.124460389797e+08,1.251937694132e+03,47503,46968,38349,535,535,0,4,e,L,2020,1,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477300051,0,0,0
52,4.124460420209e+08,4.124472769788e+08,1.234957936406e+03,47508,47091,37403,417,417,0,1,e,L,2020,1,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477300052,0,0,0
53,4.124472810124e+08,4.124485049967e+08,1.223984292388e+03,47535,46995,36463,540,540,0,2,e,L,2020,1,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477300053,0,0,0
54,4.124485090372e+08,4.124497179654e+08,1.208928198159e+03,47553,47005,35097,548,548,0,1,e,L,2020,1,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477300054,0,0,0
55,4.124497220116e+08,4.124508849839e+08,1.162972355366e+03,47662,46672,34183,990,990,0,4,e,L,2020,1,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477300055,0,0,0
56,4.124508880149e+08,4.124520519850e+08,1.163970046341e+03,47659,46733,34267,926,926,0,1,e,L,2020,1,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477300056,0,0,0
57,4.124520550416e+08,4.124532809910e+08,1.225949371457e+03,47506,47036,36534,470,470,0,1,e,L,2020,1,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477300057,0,0,0
58,4.124532850104e+08,4.124544739842e+08,1.188973792136e+03,47627,46910,34958,717,717,0,4,e,L,2020,1,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477300058,0,0,0
59,4.124544770865e+08,4.124556749170e+08,1.197830493629e+03,47598,46969,34867,629,629,0,4,e,L,2020,1,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477300059,0,0,0
60,4.124556790565e+08,4.124568599944e+08,1.180937938154e+03,47618,46512,34005,1106,1106,0,1,e,L,2020,1,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477300060,0,0,0
61,4.124568640124e+08,4.124580349814e+08,1.170968972743e+03,47636,46504,33335,1132,1132,0,2,e,L,2020,1,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.637063e+00,52477300061,0,0,0
62,4.124580390246e+08,4.124591939971e+08,1.154972569346e+03,47672,46510,33906,1162,1162,0,3,e,L,2020,1,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477300062,0,0,0
63,4.124591980446e+08,4.124603549934e+08,1.156948749542e+03,47685,46558,33374,1127,1127,0,3,e,L,2020,1,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477300063,0,0,0
64,4.124603580792e+08,4.124615479819e+08,1.189902673244e+03,47591,46774,34153,817,817,0,3,e,L,2020,1,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477300064,0,0,0
65,4.124615520447e+08,4.124627459919e+08,1.193947252750e+03,47590,46852,34497,738,738,0,1,e,L,2020,1,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477300065,0,0,0
66,4.124627500213e+08,4.124639179430e+08,1.167921726406e+03,47638,46503,33961,1135,1135,0,2,e,L,2020,1,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477300066,0,0,0
67,4.124639220590e+08,4.124650849875e+08,1.162928508639e+03,47671,46507,34014,1164,1164,0,1,e,L,2020,1,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477300067,0,0,0
68,4.124650880441e+08,4.124662769926e+08,1.188948496222e+03,47616,46872,35193,744,744,0,2,e,L,2020,1,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994114e+00,52477300068,0,0,0
69,4.124662800666e+08,4.124674769989e+08,1.196932316124e+03,47572,46754,34375,818,818,0,1,e,L,2020,1,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477300069,0,0,0
