#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
101,3.899142640852e+08,3.899150342341e+08,7.701488953233e+02,48383,44289,39980,4094,4094,0,4,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200101,20,0,4
102,3.899150401088e+08,3.899158072473e+08,7.671385217309e+02,48400,44371,40098,4029,4029,0,10,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200102,20,0,4
103,3.899158129285e+08,3.899165842799e+08,7.713513970375e+02,48416,44380,40178,4036,4036,0,5,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200103,20,0,4
104,3.899165896322e+08,3.899173573026e+08,7.676704037189e+02,48397,44420,39947,3977,3977,0,8,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200104,20,0,4
105,3.899173628999e+08,3.899181382898e+08,7.753899394274e+02,48425,44387,39963,4038,4038,0,7,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200105,20,0,4
106,3.899181440520e+08,3.899189233484e+08,7.792964224815e+02,48429,44431,39631,3998,3998,0,5,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200106,20,0,4
107,3.899189283563e+08,3.899197003768e+08,7.720204811692e+02,48405,44366,39978,4039,4039,0,7,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200107,20,0,4
108,3.899197054403e+08,3.899204813841e+08,7.759438083172e+02,48415,44441,40113,3974,3974,0,4,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200108,20,0,4
109,3.899204865853e+08,3.899212583511e+08,7.717658299804e+02,48413,44388,40002,4025,4025,0,8,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200109,20,0,4
110,3.899212639146e+08,3.899220354187e+08,7.715040758252e+02,48416,44536,40242,3880,3880,0,7,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200110,20,0,4
111,3.899220407660e+08,3.899228134712e+08,7.727051512003e+02,48418,44384,39974,4034,4034,0,8,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200111,20,0,4
112,3.899228186980e+08,3.899231974591e+08,3.787610800862e+02,23633,21730,19293,1903,1903,0,7,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200112,20,0,4
1,3.899232052151e+08,3.899239784991e+08,7.732839984894e+02,48426,44443,40038,3983,3983,0,6,e,S,2019,5,11,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451300001,20,0,4
2,3.899239842386e+08,3.899247544790e+08,7.702403299809e+02,48455,44441,40035,4014,4014,0,6,e,S,2019,5,11,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451300002,20,0,4
3,3.899247594368e+08,3.899255275057e+08,7.680689553022e+02,48432,44379,39757,4053,4053,0,8,e,S,2019,5,11,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451300003,20,0,4
4,3.899255334226e+08,3.899263085424e+08,7.751198542714e+02,48405,44404,40316,4001,4001,0,8,e,S,2019,5,11,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451300004,20,0,4
5,3.899263145550e+08,3.899270885824e+08,7.740274344087e+02,48420,44519,40227,3901,3901,0,3,e,S,2019,5,11,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451300005,20,0,4
6,3.899270944095e+08,3.899278685895e+08,7.741799901128e+02,48425,44365,40031,4060,4060,0,6,e,S,2019,5,11,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451300006,20,0,4
7,3.899278740651e+08,3.899286456458e+08,7.715807058811e+02,48422,44374,40015,4048,4048,0,6,e,S,2019,5,11,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451300007,20,0,4
8,3.899286507915e+08,3.899294266708e+08,7.758792861104e+02,48414,44362,39721,4052,4052,0,4,e,S,2019,5,11,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451300008,20,0,4
9,3.899294323815e+08,3.899301996985e+08,7.673169744015e+02,48456,44549,40271,3907,3907,0,3,e,S,2019,5,11,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451300009,20,0,4
10,3.899302046238e+08,3.899309747127e+08,7.700889016986e+02,48425,44556,40204,3869,3869,0,6,e,S,2019,5,11,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451300010,20,0,4
11,3.899309806529e+08,3.899317447471e+08,7.640941882730e+02,48465,44493,40168,3972,3972,0,6,e,S,2019,5,11,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451300011,20,0,4
12,3.899317497482e+08,3.899325197361e+08,7.699879117608e+02,48421,44514,40137,3907,3907,0,8,e,S,2019,5,11,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451300012,20,0,4
13,3.899325247815e+08,3.899332977584e+08,7.729769434333e+02,48410,44413,39591,3997,3997,0,3,e,S,2019,5,11,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451300013,20,0,4
14,3.899333035099e+08,3.899340748089e+08,7.712989870310e+02,48391,44361,40050,4030,4030,0,8,e,S,2019,5,11,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451300014,20,0,4
15,3.899340800910e+08,3.899348568400e+08,7.767490574121e+02,48403,44328,39806,4075,4075,0,11,e,S,2019,5,11,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451300015,20,0,4
16,3.899348620087e+08,3.899356288592e+08,7.668504793644e+02,48426,44532,40115,3894,3894,0,5,e,S,2019,5,11,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451300016,20,0,4
17,3.899356340087e+08,3.899364068471e+08,7.728384290934e+02,48412,44459,40075,3953,3953,0,6,e,S,2019,5,11,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451300017,20,0,4
18,3.899364120920e+08,3.899371879085e+08,7.758165046573e+02,48427,44376,40036,4051,4051,0,7,e,S,2019,5,11,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451300018,20,0,4
19,3.899371934087e+08,3.899379639348e+08,7.705261738300e+02,48452,44392,40098,4060,4060,0,5,e,S,2019,5,11,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451300019,20,0,4
20,3.899379690554e+08,3.899387419611e+08,7.729056744576e+02,48438,44427,40230,4011,4011,0,8,e,S,2019,5,11,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451300020,20,0,4
21,3.899387472220e+08,3.899395199644e+08,7.727423856258e+02,48440,44414,40166,4026,4026,0,5,e,S,2019,5,11,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451300021,20,0,4
22,3.899395250007e+08,3.899402969934e+08,7.719926705360e+02,48442,44394,40025,4048,4048,0,4,e,S,2019,5,11,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451300022,20,0,4
23,3.899403022854e+08,3.899410780289e+08,7.757434903979e+02,48405,44413,40191,3992,3992,0,7,e,S,2019,5,11,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451300023,20,0,4
24,3.899410839316e+08,3.899418520434e+08,7.681117094755e+02,48458,44389,40053,4069,4069,0,6,e,S,2019,5,11,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451300024,20,0,4
25,3.899418571151e+08,3.899426290725e+08,7.719573354125e+02,48403,44367,40232,4036,4036,0,7,e,S,2019,5,11,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451300025,20,0,4
26,3.899426344355e+08,3.899434040971e+08,7.696616242528e+02,48459,44385,40154,4074,4074,0,9,e,S,2019,5,11,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451300026,20,0,4
27,3.899434089404e+08,3.899441821088e+08,7.731684189439e+02,48414,44358,40201,4056,4056,0,9,e,S,2019,5,11,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451300027,20,0,4
28,3.899441872129e+08,3.899449551444e+08,7.679315459132e+02,48407,44441,40204,3966,3966,0,6,e,S,2019,5,11,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451300028,20,0,4
29,3.899449609230e+08,3.899457311729e+08,7.702498794198e+02,48439,44459,40000,3980,3980,0,3,e,S,2019,5,11,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451300029,20,0,4
30,3.899457365215e+08,3.899465081792e+08,7.716577789187e+02,48408,44349,40095,4059,4059,0,6,e,S,2019,5,11,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451300030,20,0,4
31,3.899465136897e+08,3.899472841961e+08,7.705064113140e+02,48400,44359,40051,4041,4041,0,6,e,S,2019,5,11,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451300031,20,0,4
32,3.899472895975e+08,3.899480572414e+08,7.676439013481e+02,48440,44375,40239,4065,4065,0,7,e,S,2019,5,11,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451300032,20,0,4
33,3.899480630369e+08,3.899488342696e+08,7.712326632142e+02,48405,44402,40143,4003,4003,0,6,e,S,2019,5,11,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451300033,20,0,4
34,3.899488400187e+08,3.899496082557e+08,7.682369583249e+02,48429,44445,40218,3984,3984,0,5,e,S,2019,5,11,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451300034,20,0,4
35,3.899496141289e+08,3.899503853168e+08,7.711879075170e+02,48417,44452,40228,3965,3965,0,5,e,S,2019,5,11,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451300035,20,0,4
36,3.899503903233e+08,3.899511573352e+08,7.670119496584e+02,48406,44358,40174,4048,4048,0,9,e,S,2019,5,11,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451300036,20,0,4
37,3.899511627012e+08,3.899519373498e+08,7.746486533284e+02,48432,44448,40321,3984,3984,0,12,e,S,2019,5,11,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451300037,20,0,4
38,3.899519430750e+08,3.899527163488e+08,7.732738043666e+02,48436,44383,39869,4053,4053,0,9,e,S,2019,5,11,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451300038,20,0,4
39,3.899527216470e+08,3.899534894052e+08,7.677581921816e+02,48405,44446,40246,3959,3959,0,8,e,S,2019,5,11,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451300039,20,0,4
40,3.899534951011e+08,3.899542614385e+08,7.663374511003e+02,48423,44458,40149,3965,3965,0,7,e,S,2019,5,11,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451300040,20,0,4
41,3.899542669886e+08,3.899550434568e+08,7.764682587981e+02,48393,44364,40037,4029,4029,0,5,e,S,2019,5,11,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451300041,20,0,4
42,3.899550488197e+08,3.899558194815e+08,7.706617775559e+02,48412,44500,40179,3912,3912,0,8,e,S,2019,5,11,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451300042,20,0,4
43,3.899558251432e+08,3.899565914715e+08,7.663283054829e+02,48432,44382,40265,4050,4050,0,7,e,S,2019,5,11,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451300043,20,0,4
44,3.899565970951e+08,3.899573685319e+08,7.714367734194e+02,48439,44464,40097,3975,3975,0,8,e,S,2019,5,11,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451300044,20,0,4
45,3.899573738263e+08,3.899581455548e+08,7.717285289764e+02,48413,44485,40308,3928,3928,0,6,e,S,2019,5,11,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451300045,20,0,4
46,3.899581507498e+08,3.899589185724e+08,7.678226523399e+02,48413,44368,40101,4045,4045,0,5,e,S,2019,5,11,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451300046,20,0,4
47,3.899589237965e+08,3.899596955907e+08,7.717942131162e+02,48438,44343,40184,4095,4095,0,6,e,S,2019,5,11,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451300047,20,0,4
48,3.899597008278e+08,3.899604726182e+08,7.717903900146e+02,48449,44359,40074,4090,4090,0,7,e,S,2019,5,11,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451300048,20,0,4
49,3.899604778476e+08,3.899612496356e+08,7.717879754305e+02,48422,44435,40501,3987,3987,0,6,e,S,2019,5,11,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451300049,20,0,4
50,3.899612555216e+08,3.899620286248e+08,7.731031766534e+02,48392,44362,40151,4030,4030,0,10,e,S,2019,5,11,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451300050,20,0,4
51,3.899620342861e+08,3.899628036970e+08,7.694108513594e+02,48458,44480,40423,3978,3978,0,6,e,S,2019,5,11,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451300051,20,0,4
52,3.899628087461e+08,3.899635816209e+08,7.728747979999e+02,48449,44509,40524,3940,3940,0,6,e,S,2019,5,11,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451300052,20,0,4
53,3.899635868066e+08,3.899643607198e+08,7.739131432176e+02,48404,44379,40192,4025,4025,0,6,e,S,2019,5,11,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451300053,20,0,4
54,3.899643659428e+08,3.899651377768e+08,7.718339874744e+02,48451,44345,40259,4106,4106,0,7,e,S,2019,5,11,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451300054,20,0,4
55,3.899651427997e+08,3.899659157864e+08,7.729866943955e+02,48452,44447,40403,4005,4005,0,8,e,S,2019,5,11,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451300055,20,0,4
56,3.899659206430e+08,3.899666997788e+08,7.791357981563e+02,48401,44377,40302,4024,4024,0,8,e,S,2019,5,11,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451300056,20,0,4
57,3.899667053144e+08,3.899674778027e+08,7.724882680774e+02,48416,44560,40306,3856,3856,0,5,e,S,2019,5,11,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451300057,20,0,4
58,3.899674828958e+08,3.899682548605e+08,7.719647692442e+02,48407,44390,40395,4017,4017,0,7,e,S,2019,5,11,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451300058,20,0,4
59,3.899682605865e+08,3.899690398849e+08,7.792983210683e+02,48442,44331,40228,4111,4111,0,5,e,S,2019,5,11,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451300059,20,0,4
60,3.899690448036e+08,3.899698219178e+08,7.771141725183e+02,48421,44362,40366,4059,4059,0,9,e,S,2019,5,11,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451300060,20,0,4
61,3.899698271682e+08,3.899706088980e+08,7.817297961712e+02,48426,44320,40244,4106,4106,0,2,e,S,2019,5,11,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451300061,20,0,4
62,3.899706140476e+08,3.899713839266e+08,7.698789675832e+02,48409,44524,40326,3885,3885,0,5,e,S,2019,5,11,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451300062,20,0,4
63,3.899713894082e+08,3.899721669620e+08,7.775537470579e+02,48446,44429,40246,4017,4017,0,7,e,S,2019,5,11,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451300063,20,0,4
64,3.899721718753e+08,3.899729439633e+08,7.720879639387e+02,48449,44422,40148,4027,4027,0,4,e,S,2019,5,11,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451300064,20,0,4
65,3.899729490125e+08,3.899737220457e+08,7.730331783891e+02,48451,44511,40044,3940,3940,0,6,e,S,2019,5,11,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451300065,20,0,4
66,3.899737270451e+08,3.899745000594e+08,7.730143322945e+02,48398,44360,40168,4038,4038,0,3,e,S,2019,5,11,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451300066,20,0,4
67,3.899745058020e+08,3.899752740686e+08,7.682666537166e+02,48429,44366,40375,4063,4063,0,5,e,S,2019,5,11,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451300067,20,0,4
68,3.899752791165e+08,3.899760521038e+08,7.729872592092e+02,48427,44471,40104,3956,3956,0,9,e,S,2019,5,11,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451300068,20,0,4
69,3.899760577797e+08,3.899768271387e+08,7.693589664698e+02,48405,44281,40075,4124,4124,0,5,e,S,2019,5,11,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451300069,20,0,4
70,3.899768323306e+08,3.899776051583e+08,7.728277516961e+02,48411,44363,40202,4048,4048,0,7,e,S,2019,5,11,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451300070,20,0,4
71,3.899776104453e+08,3.899783821850e+08,7.717397316694e+02,48427,44347,40272,4080,4080,0,8,e,S,2019,5,11,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451300071,20,0,4
72,3.899783880263e+08,3.899791632051e+08,7.751788162589e+02,48424,44395,40168,4029,4029,0,9,e,S,2019,5,11,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451300072,20,0,4
73,3.899791689148e+08,3.899799432296e+08,7.743148073554e+02,48410,44398,40338,4012,4012,0,6,e,S,2019,5,11,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451300073,20,0,4
74,3.899799492130e+08,3.899807192464e+08,7.700333422422e+02,48413,44425,40137,3988,3988,0,8,e,S,2019,5,11,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451300074,20,0,4
75,3.899807252234e+08,3.899814902733e+08,7.650499284267e+02,48460,44595,40503,3865,3865,0,4,e,S,2019,5,11,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451300075,20,0,4
76,3.899814952534e+08,3.899822653050e+08,7.700516148210e+02,48458,44386,40236,4072,4072,0,8,e,S,2019,5,11,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451300076,20,0,4
77,3.899822701610e+08,3.899830323227e+08,7.621617088318e+02,48422,44329,40396,4093,4093,0,8,e,S,2019,5,11,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451300077,20,0,4
78,3.899830378727e+08,3.899835093474e+08,4.714747336507e+02,29644,27155,24685,2489,2489,0,7,e,S,2019,5,11,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451300078,20,0,4
