#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
100,3.544023571211e+08,3.544032769989e+08,9.198777696490e+02,48112,45116,29217,2996,2996,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.294248e+00,16410100100,0,8388608,0
101,3.544032811479e+08,3.544042019997e+08,9.208517772555e+02,48132,45190,29007,2942,2942,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.188727e+00,16410100101,0,8388608,0
102,3.544042052288e+08,3.544051279909e+08,9.227621740103e+02,48110,45193,28864,2917,2917,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16410100102,0,8388608,0
103,3.544051321092e+08,3.544055969837e+08,4.648745149970e+02,24422,22976,14448,1446,1446,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,3.585837e+00,16410100103,0,8388608,0
1,3.544056021075e+08,3.544065159922e+08,9.138847033381e+02,48125,45313,28915,2812,2812,0,1,e,C,2018,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.580324e+00,16410100001,0,8388608,0
2,3.544065201335e+08,3.544069579750e+08,4.378415855169e+02,23050,21702,13599,1348,1348,0,1,e,C,2018,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.416855e+00,16410100002,0,8388608,0
3,3.544069681658e+08,3.544078809942e+08,9.128283912539e+02,48150,45396,29113,2754,2754,0,1,e,C,2018,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.129103e+00,16410100003,0,8388608,0
4,3.544078841779e+08,3.544087979927e+08,9.138148365021e+02,48168,45281,29143,2887,2887,0,1,e,C,2018,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.996720e+00,16410100004,0,8388608,0
5,3.544088011503e+08,3.544096569537e+08,8.558034206033e+02,44973,42339,27301,2634,2634,0,1,e,C,2018,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410100005,0,8388608,0
6,3.544096670937e+08,3.544105849462e+08,9.178524842858e+02,48139,45300,29716,2839,2839,0,1,e,C,2018,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410100006,0,8388608,0
7,3.544105881699e+08,3.544115079948e+08,9.198249343038e+02,48111,45222,29197,2889,2889,0,1,e,C,2018,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410100007,0,8388608,0
8,3.544115121531e+08,3.544124259826e+08,9.138295398951e+02,48169,45415,29606,2754,2754,0,1,e,C,2018,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410100008,0,8388608,0
10,3.544124590953e+08,3.544133739882e+08,9.148928790092e+02,48166,45414,29401,2752,2752,0,1,e,C,2018,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410100010,0,8388608,0
11,3.544133771348e+08,3.544142979951e+08,9.208603201509e+02,48129,45293,29820,2836,2836,0,1,e,C,2018,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410200011,0,8388608,0
12,3.544143011677e+08,3.544152159888e+08,9.148211756945e+02,48126,45370,29399,2756,2756,0,1,e,C,2018,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410200012,0,8388608,0
13,3.544152191313e+08,3.544161219856e+08,9.028543072343e+02,47166,44504,28954,2662,2662,0,1,e,C,2018,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410200013,0,8388608,0
14,3.544161320932e+08,3.544170559989e+08,9.239056789279e+02,48133,45371,29363,2762,2762,0,1,e,C,2018,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410200014,0,8388608,0
15,3.544170591876e+08,3.544179019958e+08,8.428081843257e+02,43903,41379,27060,2524,2524,0,1,e,C,2018,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.977488e+00,16410200015,0,8388608,0
16,3.544179121293e+08,3.544188449960e+08,9.328666699529e+02,48108,45308,29637,2800,2800,0,1,e,C,2018,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410200016,0,8388608,0
17,3.544188481358e+08,3.544197819869e+08,9.338510531783e+02,48123,45238,29528,2885,2885,0,1,e,C,2018,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410200017,0,8388608,0
18,3.544197852976e+08,3.544207199930e+08,9.346953693032e+02,48110,45331,29697,2779,2779,0,1,e,C,2018,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410200018,0,8388608,0
19,3.544207231120e+08,3.544216659994e+08,9.428874801397e+02,48105,45402,29819,2703,2703,0,1,e,C,2018,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410200019,0,8388608,0
20,3.544216693336e+08,3.544223459808e+08,6.766472867727e+02,34745,32769,21121,1976,1976,0,2,e,C,2018,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410200020,0,8388608,0
21,3.544223560923e+08,3.544233079886e+08,9.518962793946e+02,48082,45206,29370,2876,2876,0,1,e,C,2018,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.998951e+00,16410200021,0,8388608,0
22,3.544233113283e+08,3.544242509716e+08,9.396432903409e+02,48116,45351,29628,2765,2765,0,1,e,C,2018,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410200022,0,8388608,0
23,3.544242542737e+08,3.544251979900e+08,9.437162573934e+02,48110,45375,29214,2735,2735,0,1,e,C,2018,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.700529e+00,16410200023,0,8388608,0
24,3.544252011613e+08,3.544261419971e+08,9.408358379602e+02,48085,45292,29574,2793,2793,0,1,e,C,2018,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.677283e+00,16410200024,0,8388608,0
25,3.544261451447e+08,3.544270839892e+08,9.388445320129e+02,48082,45266,29738,2816,2816,0,1,e,C,2018,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.918086e+00,16410200025,0,8388608,0
26,3.544270872937e+08,3.544280209552e+08,9.336615413427e+02,48113,45300,29340,2813,2813,0,1,e,C,2018,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16410200026,0,8388608,0
27,3.544280244455e+08,3.544289629442e+08,9.384987791181e+02,48102,45253,30215,2849,2849,0,1,e,C,2018,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.855318e+00,16410200027,0,8388608,0
28,3.544289660929e+08,3.544299099985e+08,9.439055933356e+02,48099,45370,29949,2729,2729,0,1,e,C,2018,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.704759e+00,16410200028,0,8388608,0
29,3.544299132593e+08,3.544308479998e+08,9.347404524684e+02,48084,45300,29603,2784,2784,0,1,e,C,2018,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.020299e+00,16410200029,0,8388608,0
30,3.544308513108e+08,3.544317889904e+08,9.376796000600e+02,48102,45396,29496,2706,2706,0,1,e,C,2018,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.029821e+00,16410200030,0,8388608,0
31,3.544317921334e+08,3.544327369648e+08,9.448313954473e+02,48097,45344,30135,2753,2753,0,1,e,C,2018,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.860464e+00,16410200031,0,8388608,0
32,3.544327403315e+08,3.544336819954e+08,9.416638849974e+02,48109,45325,30102,2784,2784,0,1,e,C,2018,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.893955e+00,16410200032,0,8388608,0
33,3.544336852303e+08,3.544346308950e+08,9.456646854281e+02,48103,45307,29794,2796,2796,0,1,e,C,2018,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.393876e+00,16410200033,0,8388608,0
34,3.544346341637e+08,3.544355749823e+08,9.408185582757e+02,48086,45309,29553,2777,2777,0,1,e,C,2018,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.069001e+00,16410200034,0,8388608,0
35,3.544355781033e+08,3.544365229134e+08,9.448100575805e+02,48097,45428,30270,2669,2669,0,2,e,C,2018,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.678648e+00,16410200035,0,8388608,0
36,3.544365261302e+08,3.544374669715e+08,9.408412943482e+02,48075,45420,29754,2655,2655,0,1,e,C,2018,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.684712e+00,16410200036,0,8388608,0
37,3.544374705953e+08,3.544383189906e+08,8.483952477574e+02,43255,40770,27175,2485,2485,0,1,e,C,2018,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16410200037,0,8388608,0
38,3.544383291962e+08,3.544392699959e+08,9.407997574210e+02,48074,45380,30360,2694,2694,0,1,e,C,2018,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16410200038,0,8388608,0
39,3.544392741328e+08,3.544402199974e+08,9.458645728827e+02,48109,45503,30309,2606,2606,0,3,e,C,2018,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.539678e+00,16410200039,0,8388608,0
40,3.544402232059e+08,3.544408389988e+08,6.157929049730e+02,31228,29517,19518,1711,1711,0,1,e,C,2018,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.974068e+00,16410200040,0,8388608,0
41,3.544408491167e+08,3.544417879918e+08,9.388750804067e+02,48109,45382,30272,2727,2727,0,1,e,C,2018,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.937234e+00,16410200041,0,8388608,0
42,3.544417911147e+08,3.544422869962e+08,4.958815788031e+02,25228,23813,15574,1415,1415,0,1,e,C,2018,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.410462e+00,16410200042,0,8388608,0
43,3.544422970838e+08,3.544432399894e+08,9.429056078792e+02,48074,45429,30000,2645,2645,0,1,e,C,2018,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.872881e+00,16410200043,0,8388608,0
44,3.544432441586e+08,3.544441839917e+08,9.398330835104e+02,48114,45527,29564,2587,2587,0,1,e,C,2018,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.884166e+00,16410200044,0,8388608,0
45,3.544441871501e+08,3.544451239995e+08,9.368494360447e+02,48113,45558,29973,2555,2555,0,1,e,C,2018,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.998934e+00,16410200045,0,8388608,0
46,3.544451271030e+08,3.544460629977e+08,9.358947480321e+02,48110,45471,29599,2639,2639,0,2,e,C,2018,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.909285e+00,16410200046,0,8388608,0
47,3.544460661342e+08,3.544470129542e+08,9.468199323416e+02,48090,45540,29958,2550,2550,0,1,e,C,2018,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.091772e+00,16410200047,0,8388608,0
48,3.544470161913e+08,3.544479579969e+08,9.418056138158e+02,48091,45450,29864,2641,2641,0,1,e,C,2018,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.510073e+00,16410200048,0,8388608,0
49,3.544479611024e+08,3.544489089542e+08,9.478518242836e+02,48089,45473,30125,2616,2616,0,1,e,C,2018,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16410200049,0,8388608,0
50,3.544489121405e+08,3.544498529327e+08,9.407922007442e+02,48086,45542,29792,2544,2544,0,1,e,C,2018,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.136941e+00,16410200050,0,8388608,0
51,3.544498563238e+08,3.544507999915e+08,9.436677197814e+02,48101,45468,29791,2633,2633,0,3,e,C,2018,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.077412e+00,16410200051,0,8388608,0
52,3.544508031112e+08,3.544517389859e+08,9.358746373653e+02,48104,45535,30102,2569,2569,0,1,e,C,2018,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.938100e+00,16410200052,0,8388608,0
53,3.544517421168e+08,3.544526789892e+08,9.368723837137e+02,48091,45575,29849,2516,2516,0,1,e,C,2018,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.013859e+00,16410200053,0,8388608,0
54,3.544526821474e+08,3.544536279682e+08,9.458208349943e+02,48089,45534,29619,2555,2555,0,1,e,C,2018,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.541712e+00,16410200054,0,8388608,0
55,3.544536311112e+08,3.544540529978e+08,4.218866685033e+02,21625,20441,13189,1184,1184,0,1,e,C,2018,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410200055,0,8388608,0
56,3.544545763908e+08,3.544554609965e+08,8.846057270765e+02,45200,42800,27844,2400,2400,0,1,e,C,2018,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.962754e+00,16410200056,0,8388608,0
57,3.544554711079e+08,3.544564199645e+08,9.488565048575e+02,48102,45523,29704,2579,2579,0,1,e,C,2018,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.732632e+00,16410200057,0,8388608,0
58,3.544564231937e+08,3.544567299977e+08,3.068040078282e+02,15550,14735,9275,815,815,0,1,e,C,2018,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.155843e+00,16410200058,0,8388608,0
59,3.544567400769e+08,3.544576879538e+08,9.478769371510e+02,48075,45433,29375,2642,2642,0,1,e,C,2018,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.657533e+00,16410200059,0,8388608,0
60,3.544576911806e+08,3.544586379998e+08,9.468192149401e+02,48104,45600,29389,2504,2504,0,1,e,C,2018,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.661390e+00,16410200060,0,8388608,0
61,3.544586411455e+08,3.544595809683e+08,9.398228282332e+02,48077,45570,29560,2507,2507,0,1,e,C,2018,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.771521e+00,16410200061,0,8388608,0
62,3.544595851449e+08,3.544600719776e+08,4.868326529860e+02,24813,23574,15231,1239,1239,0,1,e,C,2018,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16410200062,0,8388608,0
63,3.544600830962e+08,3.544610359949e+08,9.528986747265e+02,48090,45618,29916,2472,2472,0,4,e,C,2018,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.457986e+00,16410200063,0,8388608,0
64,3.544610392534e+08,3.544615629850e+08,5.237316007018e+02,26581,25156,16381,1425,1425,0,1,e,C,2018,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.205713e+00,16410200064,0,8388608,0
65,3.544615731156e+08,3.544624989765e+08,9.258608314395e+02,46844,44414,28817,2430,2430,0,1,e,C,2018,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.968716e+00,16410200065,0,8388608,0
66,3.544625101107e+08,3.544634609781e+08,9.508673930764e+02,48073,45655,29562,2418,2418,0,1,e,C,2018,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410200066,0,8388608,0
67,3.544634642058e+08,3.544644329945e+08,9.687886301875e+02,48011,45572,29641,2439,2439,0,1,e,C,2018,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410200067,0,8388608,0
68,3.544644371619e+08,3.544654319393e+08,9.947773354053e+02,47983,45460,29683,2523,2523,0,1,e,C,2018,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410200068,0,8388608,0
69,3.544654351973e+08,3.544655059610e+08,7.076366758347e+01,3313,3116,1537,197,197,0,1,e,C,2018,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410200069,0,8388608,0
70,3.544655171378e+08,3.544665309831e+08,1.013845330179e+03,47938,45346,29709,2592,2592,0,1,e,C,2018,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410200070,0,8388608,0
71,3.544665351857e+08,3.544669529378e+08,4.177521125078e+02,19632,18485,12012,1147,1147,0,1,e,C,2018,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.801909e+00,16410200071,0,8388608,0
72,3.544669631264e+08,3.544680049059e+08,1.041779467523e+03,47878,45049,28958,2829,2829,0,1,e,C,2018,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.786193e+00,16410200072,0,8388608,0
