#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.543549020000e+08,3.543549630000e+08,4.880328e+01,8.944572e-01,3.062295e+01,7.085306e-01,6.274773e-01,8.861066e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100041
3.543549630000e+08,3.543550240000e+08,4.842623e+01,8.909953e-01,3.162295e+01,7.200063e-01,6.530129e-01,8.758149e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100041
3.543550240000e+08,3.543550850000e+08,4.749180e+01,8.823572e-01,2.945902e+01,6.949350e-01,6.202968e-01,9.016701e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100041
3.543550910000e+08,3.543551520000e+08,4.732787e+01,8.808330e-01,2.967213e+01,6.974441e-01,6.269484e-01,9.000714e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100042
3.543551520000e+08,3.543552130000e+08,4.762295e+01,8.835746e-01,3.050820e+01,7.072018e-01,6.406196e-01,8.902341e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100042
3.543552130000e+08,3.543552740000e+08,4.740984e+01,8.815954e-01,2.986885e+01,6.997523e-01,6.300138e-01,8.977774e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100042
3.543552740000e+08,3.543553350000e+08,4.796721e+01,8.867625e-01,3.108197e+01,7.138211e-01,6.479836e-01,8.829300e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100042
3.543553350000e+08,3.543553960000e+08,4.718033e+01,8.794590e-01,2.927869e+01,6.928048e-01,6.205698e-01,9.045152e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100042
3.543553960000e+08,3.543554570000e+08,4.727869e+01,8.803751e-01,3.004918e+01,7.018614e-01,6.355756e-01,8.961686e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100042
3.543554570000e+08,3.543555180000e+08,4.904918e+01,8.967078e-01,3.075410e+01,7.100462e-01,6.270053e-01,8.841096e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100042
3.543555180000e+08,3.543555790000e+08,4.888525e+01,8.952081e-01,3.131148e+01,7.164516e-01,6.405097e-01,8.787243e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100042
3.543555790000e+08,3.543556400000e+08,4.796721e+01,8.867625e-01,3.031148e+01,7.049180e-01,6.319207e-01,8.915893e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100042
3.543556400000e+08,3.543557010000e+08,4.926229e+01,8.986537e-01,3.116393e+01,7.147616e-01,6.326123e-01,8.794454e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100042
3.543557630000e+08,3.543558240000e+08,4.908197e+01,8.970075e-01,3.129508e+01,7.162640e-01,6.376085e-01,8.784967e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100043
3.543558240000e+08,3.543558850000e+08,4.847541e+01,8.914476e-01,3.021312e+01,7.037734e-01,6.232668e-01,8.911038e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100043
3.543558850000e+08,3.543559460000e+08,4.803279e+01,8.873684e-01,2.988525e+01,6.999444e-01,6.221843e-01,8.957065e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100043
3.543559460000e+08,3.543560070000e+08,4.868853e+01,8.934050e-01,3.119672e+01,7.151375e-01,6.407408e-01,8.803735e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100043
3.543560070000e+08,3.543560680000e+08,4.818033e+01,8.887302e-01,3.080328e+01,7.106137e-01,6.393331e-01,8.857618e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100043
3.543560680000e+08,3.543561290000e+08,4.786885e+01,8.858529e-01,3.031148e+01,7.049180e-01,6.332192e-01,8.918440e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100043
3.543561290000e+08,3.543561900000e+08,4.749180e+01,8.823572e-01,2.945902e+01,6.949350e-01,6.202968e-01,9.016701e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100043
3.543561900000e+08,3.543562510000e+08,5.022951e+01,9.074329e-01,3.080328e+01,7.106137e-01,6.132507e-01,8.798110e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100043
3.543562510000e+08,3.543563120000e+08,4.868853e+01,8.934050e-01,3.116393e+01,7.147616e-01,6.400673e-01,8.807350e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100043
3.543563120000e+08,3.543563730000e+08,4.985246e+01,9.040207e-01,3.200000e+01,7.242860e-01,6.418941e-01,8.694191e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100043
3.543563730000e+08,3.543564340000e+08,4.872131e+01,8.937058e-01,3.059016e+01,7.081512e-01,6.278600e-01,8.866662e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100043
3.543564340000e+08,3.543564950000e+08,4.763934e+01,8.837267e-01,3.049180e+01,7.070118e-01,6.400551e-01,8.903871e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100043
3.543564950000e+08,3.543565560000e+08,4.855738e+01,8.922009e-01,3.116393e+01,7.147616e-01,6.417961e-01,8.809904e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100043
3.543565560000e+08,3.543566170000e+08,4.701639e+01,8.779297e-01,2.960656e+01,6.966731e-01,6.297071e-01,9.016800e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100043
3.543566170000e+08,3.543566780000e+08,5.101639e+01,9.145131e-01,3.177049e+01,7.216839e-01,6.227506e-01,8.688635e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100043
3.543566820000e+08,3.543567430000e+08,4.708197e+01,8.785417e-01,2.967213e+01,6.974441e-01,6.302229e-01,9.007928e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100044
3.543567430000e+08,3.543568040000e+08,4.901639e+01,8.964081e-01,3.119672e+01,7.151375e-01,6.364548e-01,8.796854e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100044
3.543568040000e+08,3.543568650000e+08,4.696721e+01,8.774704e-01,2.981967e+01,6.991760e-01,6.349040e-01,8.994877e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100044
3.543568650000e+08,3.543569260000e+08,4.911475e+01,8.973070e-01,3.152459e+01,7.188857e-01,6.418558e-01,8.759449e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100044
3.543569260000e+08,3.543569870000e+08,4.800000e+01,8.870655e-01,3.055738e+01,7.077715e-01,6.366120e-01,8.888678e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100044
3.543569870000e+08,3.543570480000e+08,4.850820e+01,8.917490e-01,3.116393e+01,7.147616e-01,6.424468e-01,8.810823e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100044
3.543570480000e+08,3.543571090000e+08,4.868853e+01,8.934050e-01,3.165574e+01,7.203794e-01,6.501684e-01,8.751132e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100044
3.543571090000e+08,3.543571700000e+08,4.831147e+01,8.899390e-01,2.973771e+01,6.982144e-01,6.155412e-01,8.961143e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100044
3.543571700000e+08,3.543572310000e+08,4.672131e+01,8.751704e-01,2.986885e+01,6.997523e-01,6.392983e-01,8.995047e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100044
3.543572310000e+08,3.543572920000e+08,5.034426e+01,9.084689e-01,3.267213e+01,7.318529e-01,6.489743e-01,8.612779e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100044
3.543572920000e+08,3.543573530000e+08,4.870492e+01,8.935555e-01,3.155738e+01,7.192594e-01,6.479300e-01,8.762484e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100044
3.543573530000e+08,3.543574140000e+08,4.683607e+01,8.762445e-01,2.914754e+01,6.912514e-01,6.223311e-01,9.070083e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100044
3.543574140000e+08,3.543574750000e+08,4.986885e+01,9.041693e-01,3.229508e+01,7.276177e-01,6.476002e-01,8.661472e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100044
3.543574750000e+08,3.543575360000e+08,4.840984e+01,8.908445e-01,3.131148e+01,7.164516e-01,6.467999e-01,8.795563e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100044
3.543575360000e+08,3.543575970000e+08,4.849180e+01,8.915983e-01,3.059016e+01,7.081512e-01,6.308317e-01,8.872988e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100044
3.543576080000e+08,3.543576690000e+08,4.898361e+01,8.961082e-01,3.116393e+01,7.147616e-01,6.362115e-01,8.801059e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100045
3.543576690000e+08,3.543577300000e+08,4.965574e+01,9.022353e-01,3.054098e+01,7.075817e-01,6.150545e-01,8.841109e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100045
3.543577300000e+08,3.543577910000e+08,5.088525e+01,9.133369e-01,3.237705e+01,7.285405e-01,6.362758e-01,8.634713e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100045
3.543577910000e+08,3.543578520000e+08,4.844262e+01,8.911461e-01,3.000000e+01,7.012869e-01,6.192893e-01,8.932346e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100045
3.543578650000e+08,3.543579260000e+08,4.819672e+01,8.888814e-01,3.072131e+01,7.096676e-01,6.374150e-01,8.866299e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100046
3.543579260000e+08,3.543579870000e+08,4.909836e+01,8.971573e-01,3.190164e+01,7.231720e-01,6.497496e-01,8.716937e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100046
3.543579870000e+08,3.543580480000e+08,4.973771e+01,9.029796e-01,3.221312e+01,7.266937e-01,6.476598e-01,8.672549e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100046
3.543580480000e+08,3.543581090000e+08,4.708197e+01,8.785417e-01,3.067213e+01,7.090993e-01,6.514624e-01,8.891546e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100046
3.543581090000e+08,3.543581700000e+08,4.842623e+01,8.909953e-01,3.155738e+01,7.192594e-01,6.516588e-01,8.766118e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100046
3.543581700000e+08,3.543582310000e+08,4.726229e+01,8.802226e-01,3.044262e+01,7.064413e-01,6.441207e-01,8.916875e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100046
3.543582310000e+08,3.543582920000e+08,4.739344e+01,8.814430e-01,3.013115e+01,7.028181e-01,6.357661e-01,8.949830e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100046
3.543582920000e+08,3.543583530000e+08,4.618033e+01,8.700888e-01,3.019672e+01,7.035824e-01,6.538871e-01,8.963278e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100046
3.543583530000e+08,3.543584140000e+08,4.736066e+01,8.811380e-01,3.000000e+01,7.012869e-01,6.334372e-01,8.965040e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100046
3.543584140000e+08,3.543584750000e+08,4.924590e+01,8.985042e-01,3.132787e+01,7.166391e-01,6.361518e-01,8.777898e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100046
3.543584750000e+08,3.543585360000e+08,4.780328e+01,8.852459e-01,3.059016e+01,7.081512e-01,6.399177e-01,8.889333e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100046
3.543585360000e+08,3.543585970000e+08,4.824590e+01,8.893348e-01,3.124590e+01,7.157010e-01,6.476384e-01,8.805731e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100046
3.543585970000e+08,3.543586580000e+08,4.878688e+01,8.943070e-01,3.052459e+01,7.073918e-01,6.256720e-01,8.871214e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100046
3.543586580000e+08,3.543587190000e+08,4.916393e+01,8.977562e-01,3.142623e+01,7.177632e-01,6.392131e-01,8.769200e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100046
3.543587190000e+08,3.543587800000e+08,4.744262e+01,8.819002e-01,3.060656e+01,7.083409e-01,6.451278e-01,8.894255e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100046
3.543587920000e+08,3.543588530000e+08,4.762295e+01,8.835746e-01,2.978688e+01,6.987915e-01,6.254733e-01,8.979925e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100047
3.543588530000e+08,3.543589140000e+08,4.798361e+01,8.869141e-01,3.163935e+01,7.201929e-01,6.593782e-01,8.759758e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100047
3.543589140000e+08,3.543589750000e+08,4.891803e+01,8.955082e-01,3.188525e+01,7.229861e-01,6.518096e-01,8.721062e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100047
3.543589750000e+08,3.543590360000e+08,4.762295e+01,8.835746e-01,3.000000e+01,7.012869e-01,6.299484e-01,8.957990e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100047
3.543590360000e+08,3.543590970000e+08,4.744262e+01,8.819002e-01,3.000000e+01,7.012869e-01,6.323428e-01,8.962900e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100047
3.543590970000e+08,3.543591580000e+08,4.890164e+01,8.953581e-01,3.168852e+01,7.207524e-01,6.480054e-01,8.744414e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100047
3.543591580000e+08,3.543592190000e+08,4.780328e+01,8.852459e-01,3.165574e+01,7.203794e-01,6.622085e-01,8.758465e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100047
3.543592190000e+08,3.543592800000e+08,4.875410e+01,8.940064e-01,3.175410e+01,7.214978e-01,6.513113e-01,8.738618e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100047
3.543592800000e+08,3.543593410000e+08,4.749180e+01,8.823572e-01,3.142623e+01,7.177632e-01,6.617190e-01,8.790253e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100047
3.543593410000e+08,3.543594020000e+08,4.900000e+01,8.962582e-01,3.188525e+01,7.229861e-01,6.507193e-01,8.720094e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100047
3.543594020000e+08,3.543594630000e+08,4.932787e+01,8.992516e-01,3.201639e+01,7.244715e-01,6.490529e-01,8.700612e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100047
3.543594630000e+08,3.543595240000e+08,4.747541e+01,8.822048e-01,3.013115e+01,7.028181e-01,6.346685e-01,8.947831e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100047
3.543595240000e+08,3.543595850000e+08,4.855738e+01,8.922009e-01,3.170492e+01,7.209388e-01,6.529372e-01,8.746759e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100047
3.543595850000e+08,3.543596460000e+08,4.865574e+01,8.931042e-01,3.172131e+01,7.211252e-01,6.519542e-01,8.743691e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100047
3.543596460000e+08,3.543597070000e+08,4.924590e+01,8.985042e-01,3.181967e+01,7.222423e-01,6.461385e-01,8.724278e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100047
3.543597190000e+08,3.543597800000e+08,4.695082e+01,8.773172e-01,3.014754e+01,7.030092e-01,6.421089e-01,8.957634e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100048
3.543597800000e+08,3.543598410000e+08,4.901639e+01,8.964081e-01,3.163935e+01,7.201929e-01,6.454849e-01,8.748324e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100048
3.543598410000e+08,3.543599020000e+08,4.767213e+01,8.840308e-01,3.083607e+01,7.109918e-01,6.468363e-01,8.863148e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100048
3.543599020000e+08,3.543599630000e+08,4.704918e+01,8.782358e-01,3.106557e+01,7.136328e-01,6.602787e-01,8.840648e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100048
3.543599630000e+08,3.543600240000e+08,4.868853e+01,8.934050e-01,3.021312e+01,7.037734e-01,6.205387e-01,8.904099e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100048
3.543600240000e+08,3.543600850000e+08,4.900000e+01,8.962582e-01,3.098361e+01,7.126907e-01,6.323185e-01,8.819438e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100048
3.543600850000e+08,3.543601460000e+08,4.944262e+01,9.002970e-01,3.172131e+01,7.211252e-01,6.415783e-01,8.731851e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100048
3.543601460000e+08,3.543602070000e+08,4.927869e+01,8.988033e-01,3.091803e+01,7.119361e-01,6.274118e-01,8.818534e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100048
3.543602070000e+08,3.543602680000e+08,4.880328e+01,8.944572e-01,3.142623e+01,7.177632e-01,6.439369e-01,8.775982e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100048
3.543602680000e+08,3.543603290000e+08,4.911475e+01,8.973070e-01,3.190164e+01,7.231720e-01,6.495327e-01,8.716725e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100048
3.543603290000e+08,3.543603900000e+08,4.660656e+01,8.740949e-01,2.967213e+01,6.974441e-01,6.366514e-01,9.020366e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100048
3.543603900000e+08,3.543604510000e+08,4.940984e+01,8.999985e-01,3.190164e+01,7.231720e-01,6.456536e-01,8.712488e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100048
3.543604510000e+08,3.543605120000e+08,4.706557e+01,8.783888e-01,3.068852e+01,7.092888e-01,6.520376e-01,8.889675e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100048
3.543605120000e+08,3.543605730000e+08,4.693443e+01,8.771641e-01,3.070492e+01,7.094782e-01,6.542089e-01,8.889032e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100048
3.543605730000e+08,3.543606340000e+08,4.870492e+01,8.935555e-01,3.118033e+01,7.149495e-01,6.401885e-01,8.805218e-03,2.340000e+01,0.000000e+00,9.520000e+02,16410100048
3.543606450000e+08,3.543607060000e+08,4.859016e+01,8.925021e-01,3.090164e+01,7.117473e-01,6.359649e-01,8.837900e-03,2.350000e+01,0.000000e+00,9.520000e+02,16410100049
3.543607060000e+08,3.543607670000e+08,4.839344e+01,8.906936e-01,3.054098e+01,7.075817e-01,6.310976e-01,8.880672e-03,2.350000e+01,0.000000e+00,9.520000e+02,16410100049
3.543607670000e+08,3.543608280000e+08,4.967213e+01,9.023842e-01,3.162295e+01,7.200063e-01,6.366336e-01,8.737674e-03,2.350000e+01,0.000000e+00,9.520000e+02,16410100049
3.543608280000e+08,3.543608890000e+08,4.816393e+01,8.885790e-01,3.040984e+01,7.060608e-01,6.313819e-01,8.900379e-03,2.350000e+01,0.000000e+00,9.520000e+02,16410100049
3.543608890000e+08,3.543609500000e+08,4.859016e+01,8.925021e-01,3.132787e+01,7.166391e-01,6.447368e-01,8.790776e-03,2.350000e+01,0.000000e+00,9.520000e+02,16410100049
3.543609500000e+08,3.543610110000e+08,4.786885e+01,8.858529e-01,3.042623e+01,7.062511e-01,6.356164e-01,8.906058e-03,2.350000e+01,0.000000e+00,9.520000e+02,16410100049
3.543610110000e+08,3.543610720000e+08,4.880328e+01,8.944572e-01,3.101639e+01,7.130677e-01,6.355391e-01,8.820784e-03,2.350000e+01,0.000000e+00,9.520000e+02,16410100049
3.543610720000e+08,3.543611330000e+08,4.785246e+01,8.857012e-01,3.036065e+01,7.054897e-01,6.344638e-01,8.913567e-03,2.350000e+01,0.000000e+00,9.520000e+02,16410100049
3.543611330000e+08,3.543611940000e+08,4.916393e+01,8.977562e-01,3.150820e+01,7.186987e-01,6.408803e-01,8.760317e-03,2.350000e+01,0.000000e+00,9.520000e+02,16410100049
3.543611940000e+08,3.543612550000e+08,5.000000e+01,9.053575e-01,3.260656e+01,7.311181e-01,6.521311e-01,8.624329e-03,2.350000e+01,0.000000e+00,9.520000e+02,16410100049
3.543612550000e+08,3.543613160000e+08,4.798361e+01,8.869141e-01,3.052459e+01,7.073918e-01,6.361462e-01,8.892637e-03,2.350000e+01,0.000000e+00,9.520000e+02,16410100049
3.543613160000e+08,3.543613770000e+08,4.926229e+01,8.986537e-01,3.172131e+01,7.211252e-01,6.439268e-01,8.735055e-03,2.350000e+01,0.000000e+00,9.520000e+02,16410100049
3.543613770000e+08,3.543614380000e+08,4.893443e+01,8.956583e-01,3.193443e+01,7.235435e-01,6.525963e-01,8.714999e-03,2.350000e+01,0.000000e+00,9.520000e+02,16410100049
3.543614380000e+08,3.543614990000e+08,4.903279e+01,8.965580e-01,3.165574e+01,7.203794e-01,6.456035e-01,8.746201e-03,2.350000e+01,0.000000e+00,9.520000e+02,16410100049
3.543615640000e+08,3.543616250000e+08,4.737705e+01,8.812905e-01,3.093443e+01,7.121248e-01,6.529412e-01,8.855022e-03,2.350000e+01,0.000000e+00,9.520000e+02,16410100050
3.543616250000e+08,3.543616860000e+08,4.691803e+01,8.770109e-01,3.004918e+01,7.018614e-01,6.404612e-01,8.969836e-03,2.350000e+01,0.000000e+00,9.520000e+02,16410100050
3.543616860000e+08,3.543617470000e+08,4.786885e+01,8.858529e-01,3.039344e+01,7.058705e-01,6.349315e-01,8.909620e-03,2.350000e+01,0.000000e+00,9.520000e+02,16410100050
3.543617470000e+08,3.543618080000e+08,4.754099e+01,8.828139e-01,2.991803e+01,7.003282e-01,6.293104e-01,8.968890e-03,2.350000e+01,0.000000e+00,9.520000e+02,16410100050
3.543618080000e+08,3.543618690000e+08,4.783607e+01,8.855494e-01,3.031148e+01,7.049180e-01,6.336532e-01,8.919272e-03,2.350000e+01,0.000000e+00,9.520000e+02,16410100050
3.543618690000e+08,3.543619300000e+08,4.809836e+01,8.879739e-01,3.068852e+01,7.092888e-01,6.380368e-01,8.872071e-03,2.350000e+01,0.000000e+00,9.520000e+02,16410100050
3.543619300000e+08,3.543619910000e+08,4.811475e+01,8.881252e-01,3.003279e+01,7.016700e-01,6.241908e-01,8.940017e-03,2.350000e+01,0.000000e+00,9.520000e+02,16410100050
3.543619910000e+08,3.543620520000e+08,5.021312e+01,9.072849e-01,3.175410e+01,7.214978e-01,6.323866e-01,8.711913e-03,2.350000e+01,0.000000e+00,9.520000e+02,16410100050
3.543620520000e+08,3.543621130000e+08,4.675410e+01,8.754774e-01,2.944262e+01,6.947417e-01,6.297335e-01,9.041924e-03,2.350000e+01,0.000000e+00,9.520000e+02,16410100050
3.543621130000e+08,3.543621740000e+08,4.818033e+01,8.887302e-01,3.039344e+01,7.058705e-01,6.308268e-01,8.901646e-03,2.350000e+01,0.000000e+00,9.520000e+02,16410100050
3.543621740000e+08,3.543622350000e+08,4.954099e+01,9.011921e-01,3.122951e+01,7.155132e-01,6.303772e-01,8.780765e-03,2.350000e+01,0.000000e+00,9.520000e+02,16410100050
3.543622350000e+08,3.543622960000e+08,5.091803e+01,9.136311e-01,3.250820e+01,7.300146e-01,6.384417e-01,8.620829e-03,2.350000e+01,0.000000e+00,9.520000e+02,16410100050
3.543622960000e+08,3.543623570000e+08,5.003279e+01,9.056542e-01,3.218033e+01,7.263238e-01,6.431848e-01,8.671561e-03,2.350000e+01,0.000000e+00,9.520000e+02,16410100050
3.543623570000e+08,3.543624180000e+08,4.837705e+01,8.905427e-01,3.121312e+01,7.153254e-01,6.452050e-01,8.807507e-03,2.350000e+01,0.000000e+00,9.520000e+02,16410100050
3.543624180000e+08,3.543624790000e+08,4.924590e+01,8.985042e-01,3.157377e+01,7.194461e-01,6.411451e-01,8.751604e-03,2.350000e+01,0.000000e+00,9.520000e+02,16410100050
3.543624880000e+08,3.543625490000e+08,4.880328e+01,8.944572e-01,3.142623e+01,7.177632e-01,6.439369e-01,8.775982e-03,2.360000e+01,0.000000e+00,9.520000e+02,16410100051
3.543625490000e+08,3.543626100000e+08,4.824590e+01,8.893348e-01,2.980328e+01,6.989838e-01,6.177370e-01,8.957521e-03,2.360000e+01,0.000000e+00,9.520000e+02,16410100051
3.543626100000e+08,3.543626710000e+08,4.731147e+01,8.806804e-01,3.004918e+01,7.018614e-01,6.351351e-01,8.960886e-03,2.360000e+01,0.000000e+00,9.520000e+02,16410100051
3.543626710000e+08,3.543627320000e+08,4.960656e+01,9.017884e-01,3.077049e+01,7.102354e-01,6.202908e-01,8.822441e-03,2.360000e+01,0.000000e+00,9.520000e+02,16410100051
3.543627790000e+08,3.543628400000e+08,4.814754e+01,8.884278e-01,3.072131e+01,7.096676e-01,6.380661e-01,8.867384e-03,2.360000e+01,0.000000e+00,9.520000e+02,16410100052
3.543628400000e+08,3.543629010000e+08,4.931147e+01,8.991023e-01,3.190164e+01,7.231720e-01,6.469415e-01,8.713988e-03,2.360000e+01,0.000000e+00,9.520000e+02,16410100052
3.543629010000e+08,3.543629620000e+08,4.880328e+01,8.944572e-01,3.075410e+01,7.100462e-01,6.301646e-01,8.847932e-03,2.360000e+01,0.000000e+00,9.520000e+02,16410100052
3.543629620000e+08,3.543630230000e+08,4.780328e+01,8.852459e-01,3.155738e+01,7.192594e-01,6.601509e-01,8.771440e-03,2.360000e+01,0.000000e+00,9.520000e+02,16410100052
3.543630230000e+08,3.543630840000e+08,4.940984e+01,8.999985e-01,3.191803e+01,7.233578e-01,6.459854e-01,8.710644e-03,2.360000e+01,0.000000e+00,9.520000e+02,16410100052
3.543630840000e+08,3.543631450000e+08,4.827869e+01,8.896369e-01,3.095082e+01,7.123135e-01,6.410866e-01,8.839151e-03,2.360000e+01,0.000000e+00,9.520000e+02,16410100052
3.543631450000e+08,3.543632060000e+08,4.831147e+01,8.899390e-01,3.140984e+01,7.175760e-01,6.501527e-01,8.785306e-03,2.360000e+01,0.000000e+00,9.520000e+02,16410100052
3.543632060000e+08,3.543632670000e+08,4.940984e+01,8.999985e-01,3.178688e+01,7.218701e-01,6.433311e-01,8.725258e-03,2.360000e+01,0.000000e+00,9.520000e+02,16410100052
3.543632670000e+08,3.543633280000e+08,4.781967e+01,8.853977e-01,3.083607e+01,7.109918e-01,6.448406e-01,8.860732e-03,2.360000e+01,0.000000e+00,9.520000e+02,16410100052
3.543633280000e+08,3.543633890000e+08,4.778688e+01,8.850941e-01,3.173771e+01,7.213115e-01,6.641510e-01,8.747545e-03,2.360000e+01,0.000000e+00,9.520000e+02,16410100052
3.543633890000e+08,3.543634500000e+08,4.980328e+01,9.035746e-01,3.270492e+01,7.322201e-01,6.566820e-01,8.614537e-03,2.360000e+01,0.000000e+00,9.520000e+02,16410100052
3.543634500000e+08,3.543635110000e+08,4.940984e+01,8.999985e-01,3.140984e+01,7.175760e-01,6.357000e-01,8.765649e-03,2.360000e+01,0.000000e+00,9.520000e+02,16410100052
3.543635110000e+08,3.543635720000e+08,4.844262e+01,8.911461e-01,3.178688e+01,7.218701e-01,6.561760e-01,8.737748e-03,2.360000e+01,0.000000e+00,9.520000e+02,16410100052
3.543635720000e+08,3.543636330000e+08,4.832787e+01,8.900899e-01,3.049180e+01,7.070118e-01,6.309362e-01,8.887502e-03,2.360000e+01,0.000000e+00,9.520000e+02,16410100052
3.543636330000e+08,3.543636940000e+08,4.768853e+01,8.841828e-01,3.026229e+01,7.043459e-01,6.345823e-01,8.928261e-03,2.360000e+01,0.000000e+00,9.520000e+02,16410100052
3.543637040000e+08,3.543637650000e+08,4.900000e+01,8.962582e-01,3.090164e+01,7.117473e-01,6.306457e-01,8.827777e-03,2.360000e+01,0.000000e+00,9.520000e+02,16410100053
3.543637650000e+08,3.543638260000e+08,4.954099e+01,9.011921e-01,3.160656e+01,7.198196e-01,6.379881e-01,8.742195e-03,2.360000e+01,0.000000e+00,9.520000e+02,16410100053
3.543638260000e+08,3.543638870000e+08,5.027869e+01,9.078771e-01,3.116393e+01,7.147616e-01,6.198239e-01,8.765358e-03,2.360000e+01,0.000000e+00,9.520000e+02,16410100053
