#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.228084140000e+08,3.228085220000e+08,2.814815e+01,5.105203e-01,2.591667e+01,4.898664e-01,9.207237e-01,4.900040e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600012
3.228085220000e+08,3.228086290000e+08,2.866355e+01,5.175748e-01,2.639252e+01,4.966478e-01,9.207695e-01,4.877137e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600012
3.228086290000e+08,3.228087370000e+08,2.872222e+01,5.157000e-01,2.646296e+01,4.950025e-01,9.213411e-01,4.833518e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600012
3.228087370000e+08,3.228088440000e+08,2.857009e+01,5.167303e-01,2.627103e+01,4.955034e-01,9.195290e-01,4.919883e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600012
3.228088440000e+08,3.228089520000e+08,2.913889e+01,5.194271e-01,2.674074e+01,4.975937e-01,9.176994e-01,4.898954e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600012
3.228089520000e+08,3.228090590000e+08,2.818692e+01,5.132535e-01,2.589720e+01,4.919653e-01,9.187666e-01,4.974556e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600012
3.228090590000e+08,3.228091660000e+08,2.870094e+01,5.179121e-01,2.627103e+01,4.955034e-01,9.153370e-01,5.023396e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600012
3.228091660000e+08,3.228092730000e+08,2.985047e+01,5.281821e-01,2.780374e+01,5.097529e-01,9.314339e-01,4.471603e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600012
3.228092730000e+08,3.228093810000e+08,2.826852e+01,5.116107e-01,2.600926e+01,4.907407e-01,9.200786e-01,4.907728e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600012
3.228093810000e+08,3.228094880000e+08,2.909346e+01,5.214418e-01,2.680374e+01,5.005020e-01,9.212978e-01,4.826184e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600012
3.228094880000e+08,3.228095960000e+08,2.826852e+01,5.116107e-01,2.607407e+01,4.913518e-01,9.223714e-01,4.842842e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600012
3.228097360000e+08,3.228098100000e+08,2.864865e+01,6.222089e-01,2.641892e+01,5.975052e-01,9.221698e-01,5.818507e-03,2.300000e+01,0.000000e+00,1.013000e+03,24373600013
3.228098100000e+08,3.228099180000e+08,2.769444e+01,5.063892e-01,2.542593e+01,4.852064e-01,9.180876e-01,5.014281e-03,2.300000e+01,0.000000e+00,1.013000e+03,24373600013
3.228099180000e+08,3.228100250000e+08,2.857944e+01,5.168148e-01,2.617757e+01,4.946212e-01,9.159582e-01,5.017263e-03,2.300000e+01,0.000000e+00,1.013000e+03,24373600013
3.228100250000e+08,3.228101320000e+08,2.876636e+01,5.185021e-01,2.656075e+01,4.982282e-01,9.233268e-01,4.795844e-03,2.300000e+01,0.000000e+00,1.013000e+03,24373600013
3.228101320000e+08,3.228102400000e+08,2.754630e+01,5.050330e-01,2.539815e+01,4.849413e-01,9.220168e-01,4.916165e-03,2.300000e+01,0.000000e+00,1.013000e+03,24373600013
3.228102400000e+08,3.228103480000e+08,2.812963e+01,5.103524e-01,2.612963e+01,4.918750e-01,9.289006e-01,4.662552e-03,2.300000e+01,0.000000e+00,1.013000e+03,24373600013
3.228103480000e+08,3.228104550000e+08,2.914019e+01,5.218603e-01,2.678505e+01,5.003274e-01,9.191790e-01,4.881173e-03,2.300000e+01,0.000000e+00,1.013000e+03,24373600013
3.228104550000e+08,3.228105620000e+08,2.836449e+01,5.148676e-01,2.602804e+01,4.932065e-01,9.176277e-01,4.990505e-03,2.300000e+01,0.000000e+00,1.013000e+03,24373600013
3.228105620000e+08,3.228106690000e+08,2.805607e+01,5.120608e-01,2.587850e+01,4.917877e-01,9.223851e-01,4.883412e-03,2.300000e+01,0.000000e+00,1.013000e+03,24373600013
3.228106690000e+08,3.228107770000e+08,2.793518e+01,5.085854e-01,2.570370e+01,4.878496e-01,9.201193e-01,4.935774e-03,2.300000e+01,0.000000e+00,1.013000e+03,24373600013
3.228107770000e+08,3.228108840000e+08,2.930841e+01,5.233645e-01,2.704673e+01,5.027655e-01,9.228317e-01,4.765328e-03,2.300000e+01,0.000000e+00,1.013000e+03,24373600013
3.228108840000e+08,3.228109910000e+08,2.896262e+01,5.202679e-01,2.694393e+01,5.018091e-01,9.303001e-01,4.574217e-03,2.300000e+01,0.000000e+00,1.013000e+03,24373600013
3.228109910000e+08,3.228111000000e+08,2.720184e+01,4.995579e-01,2.512844e+01,4.801418e-01,9.237774e-01,4.873188e-03,2.300000e+01,0.000000e+00,1.013000e+03,24373600013
3.228113050000e+08,3.228114210000e+08,2.968966e+01,5.059104e-01,2.729310e+01,4.850622e-01,9.192799e-01,4.641764e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600014
3.228114210000e+08,3.228115290000e+08,2.921296e+01,5.200869e-01,2.693518e+01,4.993995e-01,9.220285e-01,4.773537e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600014
3.228115290000e+08,3.228116360000e+08,2.857009e+01,5.167303e-01,2.632710e+01,4.960319e-01,9.214917e-01,4.864697e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600014
3.228116360000e+08,3.228117430000e+08,2.822430e+01,5.135937e-01,2.625234e+01,4.953271e-01,9.301324e-01,4.638811e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600014
3.228117430000e+08,3.228118500000e+08,2.870094e+01,5.179121e-01,2.633645e+01,4.961200e-01,9.176164e-01,4.961477e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600014
3.228118500000e+08,3.228119580000e+08,3.004630e+01,5.274528e-01,2.750926e+01,5.046933e-01,9.155624e-01,4.880953e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600014
3.228119580000e+08,3.228120650000e+08,2.978505e+01,5.276030e-01,2.773832e+01,5.091528e-01,9.312834e-01,4.481061e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600014
3.228120650000e+08,3.228121730000e+08,2.790741e+01,5.083325e-01,2.587963e+01,4.895163e-01,9.273391e-01,4.728225e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600014
3.228121730000e+08,3.228122800000e+08,2.909346e+01,5.214418e-01,2.685047e+01,5.009381e-01,9.229040e-01,4.780846e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600014
3.228122800000e+08,3.228123870000e+08,2.864486e+01,5.174060e-01,2.639252e+01,4.966478e-01,9.213703e-01,4.861778e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600014
3.228123870000e+08,3.228124950000e+08,2.886111e+01,5.169454e-01,2.662963e+01,4.965588e-01,9.226820e-01,4.784073e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600014
3.228124950000e+08,3.228126030000e+08,2.832407e+01,5.121132e-01,2.625926e+01,4.930936e-01,9.271004e-01,4.700416e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600014
3.228126030000e+08,3.228127090000e+08,2.945283e+01,5.271213e-01,2.734906e+01,5.079468e-01,9.285714e-01,4.609218e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600014
3.228128530000e+08,3.228129240000e+08,2.823944e+01,6.306651e-01,2.592958e+01,6.043222e-01,9.182045e-01,6.120364e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600015
3.228129240000e+08,3.228130320000e+08,2.770370e+01,5.064738e-01,2.530556e+01,4.840565e-01,9.134358e-01,5.140760e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600015
3.228130320000e+08,3.228131390000e+08,2.908411e+01,5.213580e-01,2.681308e+01,5.005892e-01,9.219152e-01,4.809600e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600015
3.228131390000e+08,3.228132460000e+08,2.989720e+01,5.285954e-01,2.763551e+01,5.082085e-01,9.243513e-01,4.675328e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600015
3.228132460000e+08,3.228133540000e+08,2.791667e+01,5.084168e-01,2.561111e+01,4.869701e-01,9.174129e-01,5.012966e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600015
3.228133540000e+08,3.228134610000e+08,2.836449e+01,5.148676e-01,2.617757e+01,4.946212e-01,9.228995e-01,4.842019e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600015
3.228134610000e+08,3.228135680000e+08,2.867290e+01,5.176592e-01,2.631776e+01,4.959439e-01,9.178618e-01,4.957167e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600015
3.228135680000e+08,3.228136760000e+08,2.750000e+01,5.046084e-01,2.520370e+01,4.830814e-01,9.164983e-01,5.076159e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600015
3.228136760000e+08,3.228137830000e+08,2.919626e+01,5.223622e-01,2.686916e+01,5.011124e-01,9.202945e-01,4.845649e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600015
3.228137830000e+08,3.228138910000e+08,2.752778e+01,5.048632e-01,2.515741e+01,4.826375e-01,9.138917e-01,5.144847e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600015
3.228138910000e+08,3.228139980000e+08,2.939252e+01,5.241150e-01,2.722430e+01,5.044132e-01,9.262321e-01,4.661045e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600015
3.228139980000e+08,3.228141050000e+08,2.894393e+01,5.200999e-01,2.678505e+01,5.003274e-01,9.254117e-01,4.720981e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600015
3.228141050000e+08,3.228142130000e+08,2.819444e+01,5.109400e-01,2.593518e+01,4.900414e-01,9.198686e-01,4.920061e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600015
3.228144180000e+08,3.228145350000e+08,2.873504e+01,4.955791e-01,2.668376e+01,4.775629e-01,9.286139e-01,4.440436e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600016
3.228145350000e+08,3.228146420000e+08,2.855140e+01,5.165613e-01,2.623364e+01,4.951507e-01,9.188216e-01,4.941174e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600016
3.228146420000e+08,3.228147500000e+08,2.897222e+01,5.179395e-01,2.650926e+01,4.954353e-01,9.149888e-01,4.985895e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600016
3.228147500000e+08,3.228148570000e+08,2.878505e+01,5.186706e-01,2.647663e+01,4.974386e-01,9.198052e-01,4.893795e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600016
3.228148570000e+08,3.228149640000e+08,2.955140e+01,5.255296e-01,2.721495e+01,5.043266e-01,9.209361e-01,4.798693e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600016
3.228149640000e+08,3.228150720000e+08,2.801852e+01,5.093434e-01,2.583333e+01,4.890783e-01,9.220092e-01,4.874778e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600016
3.228150720000e+08,3.228151790000e+08,2.865421e+01,5.174904e-01,2.659813e+01,4.985786e-01,9.282452e-01,4.660909e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600016
3.228151790000e+08,3.228152860000e+08,2.823364e+01,5.136787e-01,2.590654e+01,4.920541e-01,9.175770e-01,5.003457e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600016
3.228152860000e+08,3.228153940000e+08,2.859259e+01,5.145350e-01,2.646296e+01,4.950025e-01,9.255182e-01,4.724752e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600016
3.228153940000e+08,3.228155010000e+08,2.898131e+01,5.204358e-01,2.646729e+01,4.973508e-01,9.132538e-01,5.054406e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600016
3.228155010000e+08,3.228156090000e+08,2.859259e+01,5.145350e-01,2.652778e+01,4.956083e-01,9.277850e-01,4.657993e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600016
3.228156090000e+08,3.228157160000e+08,2.875701e+01,5.184179e-01,2.651402e+01,4.977897e-01,9.220020e-01,4.834416e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600016
3.228157160000e+08,3.228158230000e+08,2.975701e+01,5.273546e-01,2.747663e+01,5.067455e-01,9.233668e-01,4.714211e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600016
3.228159670000e+08,3.228160380000e+08,2.912676e+01,6.404967e-01,2.694366e+01,6.160261e-01,9.250484e-01,5.790253e-03,2.300000e+01,0.000000e+00,1.013000e+03,24373600017
3.228160380000e+08,3.228161450000e+08,2.983178e+01,5.280167e-01,2.732710e+01,5.053647e-01,9.160401e-01,4.908646e-03,2.300000e+01,0.000000e+00,1.013000e+03,24373600017
3.228161450000e+08,3.228162540000e+08,2.790826e+01,5.060030e-01,2.571560e+01,4.857190e-01,9.214333e-01,4.878336e-03,2.300000e+01,0.000000e+00,1.013000e+03,24373600017
3.228162540000e+08,3.228163600000e+08,2.896227e+01,5.227130e-01,2.677358e+01,5.025743e-01,9.244300e-01,4.770267e-03,2.300000e+01,0.000000e+00,1.013000e+03,24373600017
3.228163600000e+08,3.228164680000e+08,2.835185e+01,5.123643e-01,2.612963e+01,4.918750e-01,9.216198e-01,4.857093e-03,2.300000e+01,0.000000e+00,1.013000e+03,24373600017
3.228164680000e+08,3.228165750000e+08,2.856075e+01,5.166458e-01,2.643925e+01,4.970873e-01,9.257199e-01,4.743504e-03,2.300000e+01,0.000000e+00,1.013000e+03,24373600017
3.228165750000e+08,3.228166820000e+08,2.891589e+01,5.198480e-01,2.671963e+01,4.997160e-01,9.240465e-01,4.762781e-03,2.300000e+01,0.000000e+00,1.013000e+03,24373600017
3.228166820000e+08,3.228167900000e+08,2.700926e+01,5.000857e-01,2.495370e+01,4.806795e-01,9.238944e-01,4.909658e-03,2.300000e+01,0.000000e+00,1.013000e+03,24373600017
3.228167900000e+08,3.228168970000e+08,2.969159e+01,5.267746e-01,2.730841e+01,5.051919e-01,9.197356e-01,4.820414e-03,2.300000e+01,0.000000e+00,1.013000e+03,24373600017
3.228168970000e+08,3.228170050000e+08,2.816667e+01,5.106882e-01,2.605556e+01,4.911773e-01,9.250493e-01,4.774091e-03,2.300000e+01,0.000000e+00,1.013000e+03,24373600017
3.228171510000e+08,3.228172190000e+08,2.894118e+01,6.523845e-01,2.670588e+01,6.266846e-01,9.227642e-01,6.017859e-03,2.300000e+01,0.000000e+00,1.013000e+03,24373600018
3.228172190000e+08,3.228173270000e+08,2.874074e+01,5.158662e-01,2.637963e+01,4.942225e-01,9.178479e-01,4.928716e-03,2.300000e+01,0.000000e+00,1.013000e+03,24373600018
3.228173270000e+08,3.228174340000e+08,2.925234e+01,5.228636e-01,2.708411e+01,5.031129e-01,9.258786e-01,4.682488e-03,2.300000e+01,0.000000e+00,1.013000e+03,24373600018
3.228174340000e+08,3.228175410000e+08,2.738318e+01,5.058829e-01,2.505607e+01,4.839100e-01,9.150171e-01,5.151653e-03,2.300000e+01,0.000000e+00,1.013000e+03,24373600018
3.228175410000e+08,3.228176490000e+08,2.858333e+01,5.144516e-01,2.639815e+01,4.943959e-01,9.235504e-01,4.782442e-03,2.300000e+01,0.000000e+00,1.013000e+03,24373600018
3.228176490000e+08,3.228177560000e+08,2.900935e+01,5.206874e-01,2.688785e+01,5.012867e-01,9.268686e-01,4.673048e-03,2.300000e+01,0.000000e+00,1.013000e+03,24373600018
3.228177560000e+08,3.228178630000e+08,2.861682e+01,5.171527e-01,2.652337e+01,4.978774e-01,9.268452e-01,4.705681e-03,2.300000e+01,0.000000e+00,1.013000e+03,24373600018
3.228178630000e+08,3.228179710000e+08,2.774074e+01,5.068123e-01,2.557407e+01,4.866179e-01,9.218959e-01,4.902381e-03,2.300000e+01,0.000000e+00,1.013000e+03,24373600018
3.228179710000e+08,3.228180780000e+08,2.900000e+01,5.206035e-01,2.654206e+01,4.980528e-01,9.152433e-01,4.999935e-03,2.300000e+01,0.000000e+00,1.013000e+03,24373600018
3.228180780000e+08,3.228181860000e+08,2.951852e+01,5.227998e-01,2.712963e+01,5.011988e-01,9.190715e-01,4.830213e-03,2.300000e+01,0.000000e+00,1.013000e+03,24373600018
3.228181860000e+08,3.228182930000e+08,2.900000e+01,5.206035e-01,2.678505e+01,5.003274e-01,9.236223e-01,4.768036e-03,2.300000e+01,0.000000e+00,1.013000e+03,24373600018
3.228182930000e+08,3.228184000000e+08,2.943925e+01,5.245314e-01,2.730841e+01,5.051919e-01,9.276190e-01,4.616807e-03,2.300000e+01,0.000000e+00,1.013000e+03,24373600018
3.228184000000e+08,3.228185080000e+08,2.801852e+01,5.093434e-01,2.587037e+01,4.894287e-01,9.233311e-01,4.836752e-03,2.300000e+01,0.000000e+00,1.013000e+03,24373600018
3.228187100000e+08,3.228188300000e+08,2.912500e+01,4.926544e-01,2.665000e+01,4.712572e-01,9.150215e-01,4.716791e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600019
3.228188300000e+08,3.228189380000e+08,2.895370e+01,5.177739e-01,2.670370e+01,4.972489e-01,9.222897e-01,4.787502e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600019
3.228189380000e+08,3.228190450000e+08,2.895327e+01,5.201839e-01,2.696262e+01,5.019832e-01,9.312460e-01,4.546116e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600019
3.228190450000e+08,3.228191520000e+08,2.945794e+01,5.246979e-01,2.729906e+01,5.051054e-01,9.267132e-01,4.641865e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600019
3.228191520000e+08,3.228192590000e+08,2.795327e+01,5.111218e-01,2.599065e+01,4.928522e-01,9.297894e-01,4.671814e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600019
3.228192590000e+08,3.228193670000e+08,2.855556e+01,5.142016e-01,2.631482e+01,4.936149e-01,9.215305e-01,4.842260e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600019
3.228193670000e+08,3.228194740000e+08,2.857009e+01,5.167303e-01,2.637383e+01,4.964720e-01,9.231272e-01,4.818028e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600019
3.228194740000e+08,3.228195820000e+08,2.913889e+01,5.194271e-01,2.682407e+01,4.983684e-01,9.205593e-01,4.820577e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600019
3.228195820000e+08,3.228196890000e+08,2.884112e+01,5.191755e-01,2.663551e+01,4.989289e-01,9.235256e-01,4.783928e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600019
3.228196890000e+08,3.228197960000e+08,2.771963e+01,5.089813e-01,2.547663e+01,4.879543e-01,9.190829e-01,5.007395e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600019
3.228197960000e+08,3.228199040000e+08,2.751852e+01,5.047783e-01,2.540741e+01,4.850296e-01,9.232840e-01,4.881870e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600019
3.228199040000e+08,3.228200120000e+08,2.857407e+01,5.143683e-01,2.625926e+01,4.930936e-01,9.189890e-01,4.911670e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600019
3.228200120000e+08,3.228201180000e+08,2.790566e+01,5.130896e-01,2.549057e+01,4.903846e-01,9.134550e-01,5.169701e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600019
3.228202710000e+08,3.228203330000e+08,2.795161e+01,6.714406e-01,2.540322e+01,6.401011e-01,9.088286e-01,6.914662e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600020
3.228203330000e+08,3.228204410000e+08,2.776852e+01,5.070660e-01,2.562037e+01,4.870581e-01,9.226409e-01,4.878473e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600020
3.228204410000e+08,3.228205490000e+08,2.827778e+01,5.116945e-01,2.584259e+01,4.891659e-01,9.138834e-01,5.076381e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600020
3.228205490000e+08,3.228206550000e+08,2.942453e+01,5.268680e-01,2.697170e+01,5.044304e-01,9.166399e-01,4.949607e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600020
3.228206550000e+08,3.228207630000e+08,2.802778e+01,5.094275e-01,2.602778e+01,4.909154e-01,9.286422e-01,4.678845e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600020
3.228207630000e+08,3.228208700000e+08,2.831776e+01,5.144433e-01,2.599065e+01,4.928522e-01,9.178218e-01,4.989262e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600020
3.228208700000e+08,3.228209780000e+08,2.813889e+01,5.104364e-01,2.592593e+01,4.899540e-01,9.213557e-01,4.882946e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600020
3.228209780000e+08,3.228210850000e+08,2.842991e+01,5.154610e-01,2.623364e+01,4.951507e-01,9.227482e-01,4.840790e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600020
3.228210850000e+08,3.228211920000e+08,2.862617e+01,5.172371e-01,2.633645e+01,4.961200e-01,9.200131e-01,4.901545e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600020
3.228211920000e+08,3.228213000000e+08,2.807407e+01,5.098481e-01,2.605556e+01,4.911773e-01,9.281003e-01,4.691335e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600020
3.228213000000e+08,3.228214070000e+08,2.804673e+01,5.119755e-01,2.585047e+01,4.915212e-01,9.216928e-01,4.904119e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600020
3.228214070000e+08,3.228215150000e+08,2.880556e+01,5.164476e-01,2.670370e+01,4.972489e-01,9.270331e-01,4.662947e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600020
3.228215150000e+08,3.228216220000e+08,2.750467e+01,5.070040e-01,2.527103e+01,4.859813e-01,9.187903e-01,5.035202e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600020
3.228216220000e+08,3.228217300000e+08,2.797222e+01,5.089225e-01,2.569444e+01,4.877617e-01,9.185700e-01,4.975916e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600020
3.228218450000e+08,3.228219440000e+08,2.870707e+01,5.384890e-01,2.640404e+01,5.164373e-01,9.197748e-01,5.095467e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600021
3.228219440000e+08,3.228220510000e+08,2.788785e+01,5.105234e-01,2.556075e+01,4.887591e-01,9.165550e-01,5.062675e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600021
3.228220510000e+08,3.228221590000e+08,2.850926e+01,5.137846e-01,2.625926e+01,4.930936e-01,9.210783e-01,4.858942e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600021
3.228221590000e+08,3.228222660000e+08,2.843925e+01,5.155457e-01,2.617757e+01,4.946212e-01,9.204732e-01,4.904687e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600021
3.228222660000e+08,3.228223730000e+08,2.771028e+01,5.088955e-01,2.581308e+01,4.911657e-01,9.315346e-01,4.637915e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600021
3.228223730000e+08,3.228224810000e+08,2.840741e+01,5.128660e-01,2.633333e+01,4.937886e-01,9.269882e-01,4.696841e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600021
3.228224810000e+08,3.228225880000e+08,2.725234e+01,5.046729e-01,2.510280e+01,4.843611e-01,9.211248e-01,4.991553e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600021
3.228225880000e+08,3.228226950000e+08,2.930841e+01,5.233645e-01,2.684112e+01,5.008509e-01,9.158163e-01,4.958270e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600021
3.228226950000e+08,3.228228030000e+08,2.862963e+01,5.148681e-01,2.631482e+01,4.936149e-01,9.191462e-01,4.902559e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600021
3.228228030000e+08,3.228229100000e+08,2.900935e+01,5.206874e-01,2.667290e+01,4.992789e-01,9.194587e-01,4.884436e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600021
3.228229100000e+08,3.228230180000e+08,2.919444e+01,5.199220e-01,2.700000e+01,5.000000e-01,9.248335e-01,4.695502e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600021
3.228230180000e+08,3.228231250000e+08,2.855140e+01,5.165613e-01,2.623364e+01,4.951507e-01,9.188216e-01,4.941174e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600021
3.228231250000e+08,3.228232330000e+08,2.818518e+01,5.108561e-01,2.592593e+01,4.899540e-01,9.198423e-01,4.921608e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600021
3.228234120000e+08,3.228235540000e+08,2.942958e+01,4.552478e-01,2.716197e+01,4.373574e-01,9.229481e-01,4.125193e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600022
3.228235540000e+08,3.228236620000e+08,2.733333e+01,5.030770e-01,2.514815e+01,4.825487e-01,9.200542e-01,4.991676e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600022
3.228236620000e+08,3.228237690000e+08,2.819626e+01,5.133385e-01,2.578505e+01,4.908989e-01,9.144846e-01,5.091231e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600022
3.228237690000e+08,3.228238770000e+08,2.756482e+01,5.052027e-01,2.546296e+01,4.855596e-01,9.237487e-01,4.864196e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600022
3.228238770000e+08,3.228239850000e+08,2.876852e+01,5.161155e-01,2.660185e+01,4.962997e-01,9.246862e-01,4.734388e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600022
3.228239850000e+08,3.228240910000e+08,2.970755e+01,5.293958e-01,2.710377e+01,5.056639e-01,9.123531e-01,5.039222e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600022
3.228240910000e+08,3.228241990000e+08,2.857407e+01,5.143683e-01,2.650000e+01,4.953488e-01,9.274141e-01,4.670517e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600022
3.228241990000e+08,3.228243070000e+08,2.829630e+01,5.118620e-01,2.631482e+01,4.936149e-01,9.299738e-01,4.616245e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600022
3.228243070000e+08,3.228244130000e+08,2.975472e+01,5.298159e-01,2.717924e+01,5.063674e-01,9.134433e-01,5.006801e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600022
3.228244130000e+08,3.228245210000e+08,2.855556e+01,5.142016e-01,2.622222e+01,4.927457e-01,9.182879e-01,4.932594e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600022
3.228245210000e+08,3.228246280000e+08,2.879439e+01,5.187547e-01,2.667290e+01,4.992789e-01,9.263226e-01,4.706546e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600022
3.228246280000e+08,3.228247360000e+08,2.766667e+01,5.061352e-01,2.544444e+01,4.853831e-01,9.196787e-01,4.972138e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600022
3.228247360000e+08,3.228248430000e+08,2.814019e+01,5.128279e-01,2.572897e+01,4.903648e-01,9.143142e-01,5.100899e-03,2.400000e+01,0.000000e+00,1.013000e+03,24373600022
3.228249760000e+08,3.228250580000e+08,2.818293e+01,5.862544e-01,2.603658e+01,5.634885e-01,9.238425e-01,5.517665e-03,2.400000e+01,0.000000e+00,1.012000e+03,24373600023
3.228250580000e+08,3.228251650000e+08,2.896262e+01,5.202679e-01,2.657944e+01,4.984034e-01,9.177154e-01,4.936312e-03,2.400000e+01,0.000000e+00,1.012000e+03,24373600023
3.228251650000e+08,3.228252720000e+08,2.914019e+01,5.218603e-01,2.665421e+01,4.991039e-01,9.146889e-01,5.002665e-03,2.400000e+01,0.000000e+00,1.012000e+03,24373600023
3.228252720000e+08,3.228253810000e+08,2.823853e+01,5.089883e-01,2.588991e+01,4.873624e-01,9.168291e-01,4.977320e-03,2.400000e+01,0.000000e+00,1.012000e+03,24373600023
