#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.792788870000e+08,2.792789480000e+08,5.754099e+01,9.712337e-01,5.383607e+01,9.394458e-01,9.356126e-01,4.142810e-03,2.000000e+01,1.500000e+01,9.930000e+02,48323200093
2.792789480000e+08,2.792790090000e+08,5.690164e+01,9.658228e-01,5.327869e+01,9.345700e-01,9.363296e-01,4.144344e-03,2.000000e+01,1.500000e+01,9.930000e+02,48323200093
2.792790090000e+08,2.792790700000e+08,5.795082e+01,9.746864e-01,5.414754e+01,9.421595e-01,9.343706e-01,4.164992e-03,2.000000e+01,1.500000e+01,9.930000e+02,48323200093
2.792790700000e+08,2.792791310000e+08,5.716393e+01,9.680464e-01,5.359016e+01,9.372979e-01,9.374821e-01,4.099755e-03,2.000000e+01,1.500000e+01,9.930000e+02,48323200093
2.792791310000e+08,2.792791920000e+08,5.719672e+01,9.683239e-01,5.372131e+01,9.384440e-01,9.392376e-01,4.044406e-03,2.000000e+01,1.500000e+01,9.930000e+02,48323200093
2.792791920000e+08,2.792792530000e+08,5.845901e+01,9.789507e-01,5.468853e+01,9.468544e-01,9.355020e-01,4.113437e-03,2.000000e+01,1.500000e+01,9.930000e+02,48323200093
2.792792530000e+08,2.792793140000e+08,5.706557e+01,9.672131e-01,5.367213e+01,9.380144e-01,9.405344e-01,4.008375e-03,2.000000e+01,1.500000e+01,9.930000e+02,48323200093
2.792793140000e+08,2.792793750000e+08,5.601639e+01,9.582805e-01,5.267213e+01,9.292349e-01,9.402985e-01,4.053246e-03,2.000000e+01,1.500000e+01,9.930000e+02,48323200093
2.792793750000e+08,2.792794360000e+08,5.847541e+01,9.790879e-01,5.465574e+01,9.465705e-01,9.346790e-01,4.137195e-03,2.000000e+01,1.500000e+01,9.930000e+02,48323200093
2.792794360000e+08,2.792794970000e+08,5.675410e+01,9.645699e-01,5.301639e+01,9.322667e-01,9.341421e-01,4.215478e-03,2.000000e+01,1.500000e+01,9.930000e+02,48323200093
2.792795300000e+08,2.792795910000e+08,5.826229e+01,9.773022e-01,5.411475e+01,9.418743e-01,9.288126e-01,4.313272e-03,2.000000e+01,1.500000e+01,9.930000e+02,48323200095
2.792795910000e+08,2.792796520000e+08,5.822951e+01,9.770272e-01,5.457377e+01,9.458604e-01,9.372185e-01,4.070051e-03,2.000000e+01,1.500000e+01,9.930000e+02,48323200095
2.792796520000e+08,2.792797130000e+08,5.736066e+01,9.697106e-01,5.340984e+01,9.357195e-01,9.311232e-01,4.281225e-03,2.000000e+01,1.500000e+01,9.930000e+02,48323200095
2.792797130000e+08,2.792797740000e+08,5.770492e+01,9.726161e-01,5.422951e+01,9.428724e-01,9.397727e-01,4.009929e-03,2.000000e+01,1.500000e+01,9.930000e+02,48323200095
2.792797740000e+08,2.792798350000e+08,5.893443e+01,9.829233e-01,5.462295e+01,9.462866e-01,9.268428e-01,4.342923e-03,2.000000e+01,1.500000e+01,9.930000e+02,48323200095
2.792798350000e+08,2.792798960000e+08,5.781967e+01,9.735828e-01,5.370492e+01,9.383008e-01,9.288347e-01,4.329131e-03,2.000000e+01,1.500000e+01,9.930000e+02,48323200095
2.792798960000e+08,2.792799570000e+08,5.744262e+01,9.704032e-01,5.342623e+01,9.358631e-01,9.300799e-01,4.308033e-03,2.000000e+01,1.500000e+01,9.930000e+02,48323200095
2.792799570000e+08,2.792800180000e+08,5.606557e+01,9.587011e-01,5.209836e+01,9.241599e-01,9.292397e-01,4.384757e-03,2.000000e+01,1.500000e+01,9.930000e+02,48323200095
2.792800180000e+08,2.792800790000e+08,5.701639e+01,9.667963e-01,5.291803e+01,9.314015e-01,9.281196e-01,4.379680e-03,2.000000e+01,1.500000e+01,9.930000e+02,48323200095
2.792800790000e+08,2.792801400000e+08,5.839344e+01,9.784015e-01,5.422951e+01,9.428724e-01,9.286917e-01,4.311801e-03,2.000000e+01,1.500000e+01,9.930000e+02,48323200095
2.792801400000e+08,2.792802010000e+08,5.819672e+01,9.767520e-01,5.403279e+01,9.411607e-01,9.284507e-01,4.325815e-03,2.000000e+01,1.500000e+01,9.930000e+02,48323200095
2.792802010000e+08,2.792802620000e+08,5.657377e+01,9.630363e-01,5.242623e+01,9.270633e-01,9.266879e-01,4.436925e-03,2.000000e+01,1.500000e+01,9.930000e+02,48323200095
2.792802620000e+08,2.792803230000e+08,5.696721e+01,9.663792e-01,5.326229e+01,9.344262e-01,9.349640e-01,4.183087e-03,2.000000e+01,1.500000e+01,9.930000e+02,48323200095
2.792803490000e+08,2.792804100000e+08,5.829508e+01,9.775771e-01,5.468853e+01,9.468544e-01,9.381328e-01,4.040002e-03,2.000000e+01,1.600000e+01,9.930000e+02,48323200097
2.792804100000e+08,2.792804710000e+08,5.578688e+01,9.563154e-01,5.211475e+01,9.243053e-01,9.341757e-01,4.250856e-03,2.000000e+01,1.600000e+01,9.930000e+02,48323200097
2.792804710000e+08,2.792805320000e+08,5.524590e+01,9.516672e-01,5.188525e+01,9.222677e-01,9.391692e-01,4.117360e-03,2.000000e+01,1.600000e+01,9.930000e+02,48323200097
2.792805320000e+08,2.792805930000e+08,5.745901e+01,9.705417e-01,5.400000e+01,9.408751e-01,9.398003e-01,4.017640e-03,2.000000e+01,1.600000e+01,9.930000e+02,48323200097
2.792805930000e+08,2.792806540000e+08,5.708197e+01,9.673520e-01,5.329508e+01,9.347138e-01,9.336588e-01,4.217657e-03,2.000000e+01,1.600000e+01,9.930000e+02,48323200097
2.792806540000e+08,2.792807150000e+08,5.729508e+01,9.691561e-01,5.331147e+01,9.348575e-01,9.304721e-01,4.302370e-03,2.000000e+01,1.600000e+01,9.930000e+02,48323200097
2.792807150000e+08,2.792807760000e+08,5.744262e+01,9.704032e-01,5.391803e+01,9.401607e-01,9.386415e-01,4.054199e-03,2.000000e+01,1.600000e+01,9.930000e+02,48323200097
2.792807760000e+08,2.792808370000e+08,5.591803e+01,9.574388e-01,5.265574e+01,9.290903e-01,9.416593e-01,4.013209e-03,2.000000e+01,1.600000e+01,9.930000e+02,48323200097
2.792808370000e+08,2.792808980000e+08,5.647541e+01,9.621987e-01,5.293443e+01,9.315457e-01,9.373004e-01,4.130256e-03,2.000000e+01,1.600000e+01,9.930000e+02,48323200097
2.792808980000e+08,2.792809590000e+08,5.765574e+01,9.722016e-01,5.347541e+01,9.362938e-01,9.274950e-01,4.372739e-03,2.000000e+01,1.600000e+01,9.930000e+02,48323200097
2.792809590000e+08,2.792810200000e+08,5.714754e+01,9.679075e-01,5.365574e+01,9.378712e-01,9.388984e-01,4.056689e-03,2.000000e+01,1.600000e+01,9.930000e+02,48323200097
2.792810200000e+08,2.792810810000e+08,5.755738e+01,9.713720e-01,5.403279e+01,9.411607e-01,9.387639e-01,4.046380e-03,2.000000e+01,1.600000e+01,9.930000e+02,48323200097
2.792810810000e+08,2.792811420000e+08,5.691803e+01,9.659619e-01,5.298361e+01,9.319784e-01,9.308756e-01,4.304985e-03,2.000000e+01,1.600000e+01,9.930000e+02,48323200097
2.792811760000e+08,2.792812370000e+08,5.888525e+01,9.825131e-01,5.501639e+01,9.496884e-01,9.342985e-01,4.133923e-03,2.000000e+01,1.600000e+01,9.930000e+02,48323200099
2.792812370000e+08,2.792812980000e+08,5.575410e+01,9.560343e-01,5.237705e+01,9.266284e-01,9.394296e-01,4.090337e-03,2.000000e+01,1.600000e+01,9.930000e+02,48323200099
2.792812980000e+08,2.792813590000e+08,5.745901e+01,9.705417e-01,5.395082e+01,9.404465e-01,9.389443e-01,4.044258e-03,2.000000e+01,1.600000e+01,9.930000e+02,48323200099
2.792813590000e+08,2.792814200000e+08,5.568853e+01,9.554719e-01,5.239344e+01,9.267734e-01,9.408302e-01,4.048163e-03,2.000000e+01,1.600000e+01,9.930000e+02,48323200099
2.792814200000e+08,2.792814810000e+08,5.726229e+01,9.688788e-01,5.316393e+01,9.335631e-01,9.284283e-01,4.361597e-03,2.000000e+01,1.600000e+01,9.930000e+02,48323200099
2.792814810000e+08,2.792815420000e+08,5.627869e+01,9.605215e-01,5.224590e+01,9.254676e-01,9.283426e-01,4.401977e-03,2.000000e+01,1.600000e+01,9.930000e+02,48323200099
2.792815420000e+08,2.792816030000e+08,5.498361e+01,9.494054e-01,5.165574e+01,9.202257e-01,9.394752e-01,4.117444e-03,2.000000e+01,1.600000e+01,9.930000e+02,48323200099
2.792816030000e+08,2.792816640000e+08,5.690164e+01,9.658228e-01,5.265574e+01,9.290903e-01,9.253817e-01,4.460215e-03,2.000000e+01,1.600000e+01,9.930000e+02,48323200099
2.792816640000e+08,2.792817250000e+08,5.788525e+01,9.741347e-01,5.408197e+01,9.415889e-01,9.342963e-01,4.169544e-03,2.000000e+01,1.600000e+01,9.930000e+02,48323200099
2.792817250000e+08,2.792817860000e+08,5.677049e+01,9.647092e-01,5.273771e+01,9.298132e-01,9.289633e-01,4.365303e-03,2.000000e+01,1.600000e+01,9.930000e+02,48323200099
2.792817860000e+08,2.792818470000e+08,5.663934e+01,9.635942e-01,5.306557e+01,9.326990e-01,9.369031e-01,4.136447e-03,2.000000e+01,1.600000e+01,9.930000e+02,48323200099
2.792818470000e+08,2.792819080000e+08,5.706557e+01,9.672131e-01,5.340984e+01,9.357195e-01,9.359379e-01,4.150228e-03,2.000000e+01,1.600000e+01,9.930000e+02,48323200099
2.792819080000e+08,2.792819690000e+08,5.732787e+01,9.694334e-01,5.347541e+01,9.362938e-01,9.327995e-01,4.233821e-03,2.000000e+01,1.600000e+01,9.930000e+02,48323200099
2.792820070000e+08,2.792820680000e+08,5.690164e+01,9.658228e-01,5.329508e+01,9.347138e-01,9.366177e-01,4.135595e-03,2.000000e+01,1.600000e+01,9.930000e+02,48323200101
2.792820680000e+08,2.792821290000e+08,5.683607e+01,9.652662e-01,5.303279e+01,9.324108e-01,9.330834e-01,4.243756e-03,2.000000e+01,1.600000e+01,9.930000e+02,48323200101
2.792821290000e+08,2.792821900000e+08,5.804918e+01,9.755132e-01,5.454099e+01,9.455763e-01,9.395651e-01,4.004463e-03,2.000000e+01,1.600000e+01,9.930000e+02,48323200101
2.792821900000e+08,2.792822510000e+08,5.591803e+01,9.574388e-01,5.221312e+01,9.251771e-01,9.337438e-01,4.258791e-03,2.000000e+01,1.600000e+01,9.930000e+02,48323200101
2.792822510000e+08,2.792823120000e+08,5.737705e+01,9.698491e-01,5.322951e+01,9.341385e-01,9.277143e-01,4.377230e-03,2.000000e+01,1.600000e+01,9.930000e+02,48323200101
2.792823120000e+08,2.792823730000e+08,5.670492e+01,9.641519e-01,5.321312e+01,9.339947e-01,9.384215e-01,4.087317e-03,2.000000e+01,1.600000e+01,9.930000e+02,48323200101
2.792823730000e+08,2.792824340000e+08,5.652459e+01,9.626176e-01,5.300000e+01,9.321225e-01,9.376450e-01,4.117856e-03,2.000000e+01,1.600000e+01,9.930000e+02,48323200101
2.792824340000e+08,2.792824950000e+08,5.645901e+01,9.620591e-01,5.296721e+01,9.318342e-01,9.381533e-01,4.104531e-03,2.000000e+01,1.600000e+01,9.930000e+02,48323200101
2.792824950000e+08,2.792825560000e+08,5.686885e+01,9.655445e-01,5.300000e+01,9.321225e-01,9.319689e-01,4.275160e-03,2.000000e+01,1.600000e+01,9.930000e+02,48323200101
2.792825560000e+08,2.792826170000e+08,5.581967e+01,9.565964e-01,5.275410e+01,9.299576e-01,9.450808e-01,3.904255e-03,2.000000e+01,1.600000e+01,9.930000e+02,48323200101
2.792826170000e+08,2.792826780000e+08,5.727869e+01,9.690174e-01,5.352459e+01,9.367242e-01,9.344591e-01,4.186730e-03,2.000000e+01,1.600000e+01,9.930000e+02,48323200101
2.792826780000e+08,2.792827390000e+08,5.657377e+01,9.630363e-01,5.257377e+01,9.283668e-01,9.292958e-01,4.363420e-03,2.000000e+01,1.600000e+01,9.930000e+02,48323200101
2.792827390000e+08,2.792828000000e+08,5.742623e+01,9.702647e-01,5.360656e+01,9.374412e-01,9.334856e-01,4.210093e-03,2.000000e+01,1.600000e+01,9.930000e+02,48323200101
2.792828360000e+08,2.792828970000e+08,5.734426e+01,9.695720e-01,5.265574e+01,9.290903e-01,9.182390e-01,4.632773e-03,2.000000e+01,2.300000e+01,9.930000e+02,48323200103
2.792828970000e+08,2.792829580000e+08,5.859016e+01,9.800482e-01,5.400000e+01,9.408751e-01,9.216564e-01,4.494785e-03,2.000000e+01,2.300000e+01,9.930000e+02,48323200103
2.792829580000e+08,2.792830190000e+08,5.619672e+01,9.598218e-01,5.114754e+01,9.156879e-01,9.101517e-01,4.884177e-03,2.000000e+01,2.300000e+01,9.930000e+02,48323200103
2.792830790000e+08,2.792831400000e+08,5.573771e+01,9.558938e-01,5.229508e+01,9.259030e-01,9.382353e-01,4.128446e-03,2.000000e+01,2.400000e+01,9.930000e+02,48323200104
2.792831400000e+08,2.792832010000e+08,5.857377e+01,9.799111e-01,5.532787e+01,9.523730e-01,9.445844e-01,3.827543e-03,2.000000e+01,2.400000e+01,9.930000e+02,48323200104
2.792832010000e+08,2.792832620000e+08,5.740984e+01,9.701262e-01,5.401639e+01,9.410179e-01,9.408909e-01,3.985095e-03,2.000000e+01,2.400000e+01,9.930000e+02,48323200104
2.792832620000e+08,2.792833230000e+08,5.739344e+01,9.699877e-01,5.381967e+01,9.393028e-01,9.377321e-01,4.083903e-03,2.000000e+01,2.400000e+01,9.930000e+02,48323200104
2.792833230000e+08,2.792833840000e+08,5.852459e+01,9.794996e-01,5.490164e+01,9.486974e-01,9.380952e-01,4.033216e-03,2.000000e+01,2.400000e+01,9.930000e+02,48323200104
2.792833840000e+08,2.792834450000e+08,5.706557e+01,9.672131e-01,5.386885e+01,9.397318e-01,9.439816e-01,3.897581e-03,2.000000e+01,2.400000e+01,9.930000e+02,48323200104
2.792834450000e+08,2.792835060000e+08,5.683607e+01,9.652662e-01,5.314754e+01,9.334191e-01,9.351024e-01,4.183762e-03,2.000000e+01,2.400000e+01,9.930000e+02,48323200104
2.792835060000e+08,2.792835670000e+08,5.688525e+01,9.656838e-01,5.368853e+01,9.381576e-01,9.438040e-01,3.909568e-03,2.000000e+01,2.400000e+01,9.930000e+02,48323200104
2.792835670000e+08,2.792836280000e+08,5.603279e+01,9.584208e-01,5.263934e+01,9.289457e-01,9.394383e-01,4.079878e-03,2.000000e+01,2.400000e+01,9.930000e+02,48323200104
2.792836280000e+08,2.792836890000e+08,5.745901e+01,9.705417e-01,5.385246e+01,9.395888e-01,9.372326e-01,4.096820e-03,2.000000e+01,2.400000e+01,9.930000e+02,48323200104
2.792836890000e+08,2.792837500000e+08,5.642623e+01,9.617797e-01,5.306557e+01,9.326990e-01,9.404416e-01,4.033964e-03,2.000000e+01,2.400000e+01,9.930000e+02,48323200104
2.792837500000e+08,2.792838110000e+08,5.714754e+01,9.679075e-01,5.342623e+01,9.358631e-01,9.348824e-01,4.178919e-03,2.000000e+01,2.400000e+01,9.930000e+02,48323200104
2.792838110000e+08,2.792838720000e+08,5.793443e+01,9.745485e-01,5.427869e+01,9.432998e-01,9.368987e-01,4.090083e-03,2.000000e+01,2.400000e+01,9.930000e+02,48323200104
2.792839040000e+08,2.792839650000e+08,5.657377e+01,9.630363e-01,5.306557e+01,9.326990e-01,9.379890e-01,4.105450e-03,2.000000e+01,2.500000e+01,9.930000e+02,48323200106
2.792839650000e+08,2.792840260000e+08,5.849180e+01,9.792252e-01,5.504918e+01,9.499714e-01,9.411435e-01,3.940149e-03,2.000000e+01,2.500000e+01,9.930000e+02,48323200106
2.792840260000e+08,2.792840870000e+08,5.663934e+01,9.635942e-01,5.304918e+01,9.325549e-01,9.366136e-01,4.145283e-03,2.000000e+01,2.500000e+01,9.930000e+02,48323200106
2.792840870000e+08,2.792841480000e+08,5.859016e+01,9.800482e-01,5.455738e+01,9.457183e-01,9.311696e-01,4.234746e-03,2.000000e+01,2.500000e+01,9.930000e+02,48323200106
2.792841480000e+08,2.792842090000e+08,5.737705e+01,9.698491e-01,5.372131e+01,9.384440e-01,9.362857e-01,4.128464e-03,2.000000e+01,2.500000e+01,9.930000e+02,48323200106
2.792842090000e+08,2.792842700000e+08,5.622951e+01,9.601017e-01,5.206557e+01,9.238690e-01,9.259475e-01,4.471115e-03,2.000000e+01,2.500000e+01,9.930000e+02,48323200106
2.792842700000e+08,2.792843310000e+08,5.618033e+01,9.596817e-01,5.186885e+01,9.221220e-01,9.232565e-01,4.546999e-03,2.000000e+01,2.500000e+01,9.930000e+02,48323200106
2.792843310000e+08,2.792843920000e+08,5.677049e+01,9.647092e-01,5.316393e+01,9.335631e-01,9.364713e-01,4.144823e-03,2.000000e+01,2.500000e+01,9.930000e+02,48323200106
2.792843920000e+08,2.792844530000e+08,5.701639e+01,9.667963e-01,5.304918e+01,9.325549e-01,9.304198e-01,4.314371e-03,2.000000e+01,2.500000e+01,9.930000e+02,48323200106
2.792844530000e+08,2.792845140000e+08,5.701639e+01,9.667963e-01,5.316393e+01,9.335631e-01,9.324324e-01,4.256113e-03,2.000000e+01,2.500000e+01,9.930000e+02,48323200106
2.792845140000e+08,2.792845750000e+08,5.857377e+01,9.799111e-01,5.500000e+01,9.495469e-01,9.389868e-01,4.004285e-03,2.000000e+01,2.500000e+01,9.930000e+02,48323200106
2.792845750000e+08,2.792846360000e+08,5.598361e+01,9.580000e-01,5.231147e+01,9.260482e-01,9.344071e-01,4.236442e-03,2.000000e+01,2.500000e+01,9.930000e+02,48323200106
2.792846360000e+08,2.792846970000e+08,5.585246e+01,9.568773e-01,5.213115e+01,9.244506e-01,9.333725e-01,4.272364e-03,2.000000e+01,2.500000e+01,9.930000e+02,48323200106
2.792847290000e+08,2.792847900000e+08,5.573771e+01,9.558938e-01,5.218033e+01,9.248866e-01,9.361765e-01,4.192082e-03,2.000000e+01,2.600000e+01,9.930000e+02,48323200108
2.792847900000e+08,2.792848510000e+08,5.532787e+01,9.523730e-01,5.149180e+01,9.187644e-01,9.306667e-01,4.372514e-03,2.000000e+01,2.600000e+01,9.930000e+02,48323200108
2.792848510000e+08,2.792849120000e+08,5.634426e+01,9.610809e-01,5.244262e+01,9.272082e-01,9.307536e-01,4.330382e-03,2.000000e+01,2.600000e+01,9.930000e+02,48323200108
2.792849120000e+08,2.792849730000e+08,5.749180e+01,9.708185e-01,5.393443e+01,9.403036e-01,9.381238e-01,4.068404e-03,2.000000e+01,2.600000e+01,9.930000e+02,48323200108
2.792849730000e+08,2.792850340000e+08,5.540984e+01,9.530782e-01,5.170492e+01,9.206637e-01,9.331361e-01,4.296452e-03,2.000000e+01,2.600000e+01,9.930000e+02,48323200108
2.792850340000e+08,2.792850950000e+08,5.759016e+01,9.716486e-01,5.391803e+01,9.401607e-01,9.362369e-01,4.122291e-03,2.000000e+01,2.600000e+01,9.930000e+02,48323200108
2.792850950000e+08,2.792851560000e+08,5.704918e+01,9.670742e-01,5.375410e+01,9.387304e-01,9.422414e-01,3.954576e-03,2.000000e+01,2.600000e+01,9.930000e+02,48323200108
2.792851560000e+08,2.792852170000e+08,5.826229e+01,9.773022e-01,5.473771e+01,9.472800e-01,9.395048e-01,3.998999e-03,2.000000e+01,2.600000e+01,9.930000e+02,48323200108
2.792852170000e+08,2.792852780000e+08,5.827869e+01,9.774397e-01,5.434426e+01,9.438695e-01,9.324895e-01,4.208119e-03,2.000000e+01,2.600000e+01,9.930000e+02,48323200108
2.792852780000e+08,2.792853390000e+08,5.662295e+01,9.634548e-01,5.324590e+01,9.342824e-01,9.403590e-01,4.029565e-03,2.000000e+01,2.600000e+01,9.930000e+02,48323200108
2.792853390000e+08,2.792854000000e+08,5.732787e+01,9.694334e-01,5.337705e+01,9.354323e-01,9.310838e-01,4.283584e-03,2.000000e+01,2.600000e+01,9.930000e+02,48323200108
2.792854000000e+08,2.792854610000e+08,5.632787e+01,9.609411e-01,5.247541e+01,9.274980e-01,9.316065e-01,4.306228e-03,2.000000e+01,2.600000e+01,9.930000e+02,48323200108
2.792854610000e+08,2.792855220000e+08,5.708197e+01,9.673520e-01,5.349180e+01,9.364373e-01,9.371051e-01,4.114219e-03,2.000000e+01,2.600000e+01,9.930000e+02,48323200108
2.792855590000e+08,2.792856200000e+08,5.690164e+01,9.658228e-01,5.318033e+01,9.337069e-01,9.346010e-01,4.196346e-03,2.000000e+01,2.500000e+01,9.930000e+02,48323200110
2.792856200000e+08,2.792856810000e+08,5.808197e+01,9.757886e-01,5.450820e+01,9.452920e-01,9.384702e-01,4.037079e-03,2.000000e+01,2.500000e+01,9.930000e+02,48323200110
2.792856810000e+08,2.792857420000e+08,5.662295e+01,9.634548e-01,5.303279e+01,9.324108e-01,9.365953e-01,4.146443e-03,2.000000e+01,2.500000e+01,9.930000e+02,48323200110
2.792857420000e+08,2.792858030000e+08,5.732787e+01,9.694334e-01,5.416393e+01,9.423022e-01,9.448099e-01,3.861492e-03,2.000000e+01,2.500000e+01,9.930000e+02,48323200110
2.792858030000e+08,2.792858640000e+08,5.729508e+01,9.691561e-01,5.329508e+01,9.347138e-01,9.301860e-01,4.310550e-03,2.000000e+01,2.500000e+01,9.930000e+02,48323200110
2.792858640000e+08,2.792859250000e+08,5.690164e+01,9.658228e-01,5.342623e+01,9.358631e-01,9.389225e-01,4.064696e-03,2.000000e+01,2.500000e+01,9.930000e+02,48323200110
2.792859250000e+08,2.792859860000e+08,5.718033e+01,9.681851e-01,5.321312e+01,9.339947e-01,9.306192e-01,4.302464e-03,2.000000e+01,2.500000e+01,9.930000e+02,48323200110
2.792859860000e+08,2.792860470000e+08,5.577049e+01,9.561749e-01,5.227869e+01,9.257579e-01,9.373898e-01,4.153512e-03,2.000000e+01,2.500000e+01,9.930000e+02,48323200110
2.792860470000e+08,2.792861080000e+08,5.452459e+01,9.454342e-01,5.101639e+01,9.145131e-01,9.356585e-01,4.254449e-03,2.000000e+01,2.500000e+01,9.930000e+02,48323200110
2.792861080000e+08,2.792861690000e+08,5.827869e+01,9.774397e-01,5.460656e+01,9.461445e-01,9.369901e-01,4.075228e-03,2.000000e+01,2.500000e+01,9.930000e+02,48323200110
2.792861690000e+08,2.792862300000e+08,5.852459e+01,9.794996e-01,5.490164e+01,9.486974e-01,9.380952e-01,4.033216e-03,2.000000e+01,2.500000e+01,9.930000e+02,48323200110
2.792862300000e+08,2.792862910000e+08,5.745901e+01,9.705417e-01,5.391803e+01,9.401607e-01,9.383737e-01,4.061877e-03,2.000000e+01,2.500000e+01,9.930000e+02,48323200110
2.792862910000e+08,2.792863520000e+08,5.645901e+01,9.620591e-01,5.237705e+01,9.266284e-01,9.277003e-01,4.413066e-03,2.000000e+01,2.500000e+01,9.930000e+02,48323200110
2.792863870000e+08,2.792864480000e+08,5.826229e+01,9.773022e-01,5.444262e+01,9.447232e-01,9.344401e-01,4.151798e-03,2.000000e+01,2.400000e+01,9.930000e+02,48323200112
2.792864480000e+08,2.792865090000e+08,5.811475e+01,9.760640e-01,5.390164e+01,9.400178e-01,9.275035e-01,4.355200e-03,2.000000e+01,2.400000e+01,9.930000e+02,48323200112
2.792865090000e+08,2.792865700000e+08,5.686885e+01,9.655445e-01,5.354099e+01,9.368677e-01,9.414817e-01,3.985195e-03,2.000000e+01,2.400000e+01,9.930000e+02,48323200112
2.792865700000e+08,2.792866310000e+08,5.726229e+01,9.688788e-01,5.409836e+01,9.417316e-01,9.447466e-01,3.865786e-03,2.000000e+01,2.400000e+01,9.930000e+02,48323200112
2.792866310000e+08,2.792866920000e+08,5.798361e+01,9.749620e-01,5.400000e+01,9.408751e-01,9.312977e-01,4.253166e-03,2.000000e+01,2.400000e+01,9.930000e+02,48323200112
2.792866920000e+08,2.792867530000e+08,5.642623e+01,9.617797e-01,5.278688e+01,9.302467e-01,9.355026e-01,4.186858e-03,2.000000e+01,2.400000e+01,9.930000e+02,48323200112
2.792867530000e+08,2.792868140000e+08,5.626229e+01,9.603816e-01,5.257377e+01,9.283668e-01,9.344406e-01,4.224933e-03,2.000000e+01,2.400000e+01,9.930000e+02,48323200112
2.792868140000e+08,2.792868750000e+08,5.739344e+01,9.699877e-01,5.395082e+01,9.404465e-01,9.400172e-01,4.013150e-03,2.000000e+01,2.400000e+01,9.930000e+02,48323200112
2.792868750000e+08,2.792869360000e+08,5.813115e+01,9.762016e-01,5.465574e+01,9.465705e-01,9.402143e-01,3.981462e-03,2.000000e+01,2.400000e+01,9.930000e+02,48323200112
2.792869360000e+08,2.792869970000e+08,5.739344e+01,9.699877e-01,5.355738e+01,9.370111e-01,9.331620e-01,4.220795e-03,2.000000e+01,2.400000e+01,9.930000e+02,48323200112
2.792869970000e+08,2.792870580000e+08,5.724590e+01,9.687401e-01,5.362295e+01,9.375845e-01,9.367125e-01,4.120263e-03,2.000000e+01,2.400000e+01,9.930000e+02,48323200112
2.792870580000e+08,2.792871190000e+08,5.593443e+01,9.575791e-01,5.244262e+01,9.272082e-01,9.375733e-01,4.141746e-03,2.000000e+01,2.400000e+01,9.930000e+02,48323200112
2.792871190000e+08,2.792871800000e+08,5.821312e+01,9.768896e-01,5.414754e+01,9.421595e-01,9.301605e-01,4.277146e-03,2.000000e+01,2.400000e+01,9.930000e+02,48323200112
2.792872100000e+08,2.792872710000e+08,5.696721e+01,9.663792e-01,5.321312e+01,9.339947e-01,9.341007e-01,4.208814e-03,2.000000e+01,2.500000e+01,9.930000e+02,48323200114
2.792872710000e+08,2.792873320000e+08,5.795082e+01,9.746864e-01,5.444262e+01,9.447232e-01,9.394625e-01,4.011041e-03,2.000000e+01,2.500000e+01,9.930000e+02,48323200114
2.792873320000e+08,2.792873930000e+08,5.709836e+01,9.674909e-01,5.327869e+01,9.345700e-01,9.331036e-01,4.233402e-03,2.000000e+01,2.500000e+01,9.930000e+02,48323200114
2.792873930000e+08,2.792874540000e+08,5.519672e+01,9.512435e-01,5.168853e+01,9.205177e-01,9.364420e-01,4.204401e-03,2.000000e+01,2.500000e+01,9.930000e+02,48323200114
2.792874540000e+08,2.792875150000e+08,5.854099e+01,9.796368e-01,5.483607e+01,9.481307e-01,9.367124e-01,4.074437e-03,2.000000e+01,2.500000e+01,9.930000e+02,48323200114
2.792875150000e+08,2.792875760000e+08,5.949180e+01,9.875603e-01,5.567213e+01,9.553313e-01,9.357950e-01,4.068940e-03,2.000000e+01,2.500000e+01,9.930000e+02,48323200114
2.792875760000e+08,2.792876370000e+08,5.647541e+01,9.621987e-01,5.267213e+01,9.292349e-01,9.326560e-01,4.269877e-03,2.000000e+01,2.500000e+01,9.930000e+02,48323200114
2.792876370000e+08,2.792876980000e+08,5.836066e+01,9.781268e-01,5.501639e+01,9.496884e-01,9.426966e-01,3.895391e-03,2.000000e+01,2.500000e+01,9.930000e+02,48323200114
2.792876980000e+08,2.792877590000e+08,5.808197e+01,9.757886e-01,5.436066e+01,9.440118e-01,9.359300e-01,4.113992e-03,2.000000e+01,2.500000e+01,9.930000e+02,48323200114
2.792877590000e+08,2.792878200000e+08,5.980328e+01,9.901422e-01,5.611475e+01,9.591215e-01,9.383224e-01,3.983020e-03,2.000000e+01,2.500000e+01,9.930000e+02,48323200114
2.792878200000e+08,2.792878810000e+08,5.747541e+01,9.706801e-01,5.370492e+01,9.383008e-01,9.343982e-01,4.181364e-03,2.000000e+01,2.500000e+01,9.930000e+02,48323200114
2.792878810000e+08,2.792879420000e+08,5.834426e+01,9.779894e-01,5.501639e+01,9.496884e-01,9.429615e-01,3.887469e-03,2.000000e+01,2.500000e+01,9.930000e+02,48323200114
2.792879420000e+08,2.792880030000e+08,5.768853e+01,9.724780e-01,5.414754e+01,9.421595e-01,9.386189e-01,4.046247e-03,2.000000e+01,2.500000e+01,9.930000e+02,48323200114
