#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
197,2.793203200253e+08,2.793211339831e+08,8.139578003883e+02,48308,46419,43534,1889,1889,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200197,0,0,1280
199,2.793211480225e+08,2.793219639901e+08,8.159676393867e+02,48350,46431,43452,1919,1919,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200199,0,0,1280
201,2.793219770216e+08,2.793227979996e+08,8.209779632688e+02,48328,46355,43456,1973,1973,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200201,0,0,1280
203,2.793228120327e+08,2.793236289827e+08,8.169499388933e+02,48317,46393,43418,1924,1924,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200203,0,0,1280
205,2.793236430364e+08,2.793244549785e+08,8.119421533346e+02,48330,46403,43414,1927,1927,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200205,0,0,1280
207,2.793244690165e+08,2.793252799765e+08,8.109599081874e+02,48375,46505,43594,1870,1870,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200207,0,0,1280
209,2.793252930196e+08,2.793261009840e+08,8.079644242525e+02,48339,46418,43560,1921,1921,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200209,0,0,1280
211,2.793261150174e+08,2.793269269956e+08,8.119782821536e+02,48335,46460,43641,1875,1875,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200211,0,0,256
213,2.793269410285e+08,2.793277499936e+08,8.089651051164e+02,48338,46351,43503,1987,1987,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200213,0,0,1280
2,2.793277640264e+08,2.793285759853e+08,8.119588989615e+02,48365,46360,43400,2005,2005,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200002,0,0,1280
4,2.793285890358e+08,2.793294039860e+08,8.149502258897e+02,48351,46449,43618,1902,1902,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200004,0,0,1280
6,2.793294170381e+08,2.793302279826e+08,8.109445499182e+02,48369,46368,43454,2001,2001,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200006,0,0,1280
8,2.793302410379e+08,2.793310599886e+08,8.189506933689e+02,48327,46439,43306,1888,1888,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200008,0,0,1280
10,2.793310740248e+08,2.793318849650e+08,8.109401673079e+02,48359,46446,43459,1913,1913,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200010,0,0,1280
12,2.793318980352e+08,2.793327109712e+08,8.129360856414e+02,48347,46447,43498,1900,1900,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300012,0,0,256
14,2.793327250315e+08,2.793335449981e+08,8.199666280746e+02,48321,46399,43419,1922,1922,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300014,0,0,1280
16,2.793335590617e+08,2.793343769530e+08,8.178913149238e+02,48309,46366,43481,1943,1943,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300016,0,0,1280
18,2.793343910120e+08,2.793352009758e+08,8.099638026953e+02,48380,46547,43503,1833,1833,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300018,0,0,1280
20,2.793352140284e+08,2.793360259850e+08,8.119566362500e+02,48339,46417,43428,1922,1922,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300020,0,0,1280
22,2.793360400123e+08,2.793368559656e+08,8.159532763362e+02,48349,46414,43374,1935,1935,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300022,0,0,256
24,2.793368690208e+08,2.793376849592e+08,8.159383907914e+02,48363,46428,43377,1935,1935,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300024,0,0,1280
26,2.793376980159e+08,2.793381999958e+08,5.019798883796e+02,29770,28637,26748,1133,1133,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300026,0,0,1280
27,2.793382100510e+08,2.793390299934e+08,8.199423788190e+02,48323,46442,43516,1881,1881,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300027,0,0,1280
29,2.793390440209e+08,2.793398659823e+08,8.219614086151e+02,48320,46390,43407,1930,1930,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300029,0,0,1280
31,2.793398800127e+08,2.793406949946e+08,8.149819285870e+02,48328,46454,43596,1874,1874,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300031,0,0,1280
33,2.793407090144e+08,2.793415229971e+08,8.139827653170e+02,48319,46434,43438,1885,1885,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300033,0,0,1280
35,2.793415370214e+08,2.793420469942e+08,5.099728064537e+02,30227,29091,27225,1136,1136,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300035,0,0,1280
36,2.793420580661e+08,2.793428699883e+08,8.119222366214e+02,48363,46416,43474,1947,1947,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300036,0,0,1280
38,2.793428830296e+08,2.793436979685e+08,8.149389041662e+02,48318,46382,43398,1936,1936,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300038,0,0,1280
40,2.793437120269e+08,2.793445329974e+08,8.209704536796e+02,48351,46414,43549,1937,1937,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300040,0,0,1280
42,2.793445460386e+08,2.793453669656e+08,8.209270420671e+02,48297,46388,43453,1909,1909,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300042,0,0,1280
44,2.793453810352e+08,2.793461999781e+08,8.189429149032e+02,48322,46385,43422,1937,1937,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300044,0,0,1280
46,2.793462140141e+08,2.793470359906e+08,8.219764664769e+02,48299,46373,43351,1926,1926,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300046,0,0,1280
48,2.793470500535e+08,2.793478709916e+08,8.209381449223e+02,48331,46411,43501,1920,1920,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300048,0,0,256
50,2.793478850311e+08,2.793487009926e+08,8.159615078568e+02,48343,46429,43339,1914,1914,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300050,0,0,1280
52,2.793487150152e+08,2.793495389801e+08,8.239648874402e+02,48275,46395,43521,1880,1880,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300052,0,0,1280
54,2.793495530147e+08,2.793503759918e+08,8.229770863056e+02,48338,46441,43477,1897,1897,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300054,0,0,1280
56,2.793503890133e+08,2.793512099941e+08,8.209807417393e+02,48328,46430,43426,1898,1898,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300056,0,0,1280
58,2.793512240255e+08,2.793520489901e+08,8.249646071792e+02,48325,46333,43464,1992,1992,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300058,0,0,1280
60,2.793520620130e+08,2.793528839727e+08,8.219596840739e+02,48344,46393,43375,1951,1951,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300060,0,0,1280
62,2.793528970155e+08,2.793537209861e+08,8.239705610871e+02,48320,46407,43407,1913,1913,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300062,0,0,1280
64,2.793537350183e+08,2.793545589951e+08,8.239768751264e+02,48321,46368,43242,1953,1953,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300064,0,0,1280
66,2.793545730349e+08,2.793553999985e+08,8.269635369778e+02,48323,46358,43469,1965,1965,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300066,0,0,1280
68,2.793554140273e+08,2.793562349663e+08,8.209389325976e+02,48322,46392,43283,1930,1930,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300068,0,0,256
70,2.793562490221e+08,2.793570739824e+08,8.249603585601e+02,48287,46336,43355,1951,1951,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300070,0,0,1280
72,2.793570880290e+08,2.793574359969e+08,3.479678395987e+02,20286,19528,18082,758,758,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300072,0,0,1280
73,2.793574460227e+08,2.793582669509e+08,8.209281800985e+02,48318,46370,43360,1948,1948,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300073,0,0,256
75,2.793582810315e+08,2.793591079864e+08,8.269548873901e+02,48293,46327,43387,1966,1966,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300075,0,0,1280
77,2.793591220401e+08,2.793599539853e+08,8.319452470541e+02,48294,46262,43407,2032,2032,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300077,0,0,1280
79,2.793599680253e+08,2.793607959598e+08,8.279345541000e+02,48329,46402,43489,1927,1927,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300079,0,0,1280
81,2.793608090203e+08,2.793616479947e+08,8.389744334221e+02,48301,46419,43472,1882,1882,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300081,0,0,1280
83,2.793616620420e+08,2.793624979905e+08,8.359485225677e+02,48288,46349,43163,1939,1939,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300083,0,0,1280
85,2.793625120259e+08,2.793633509932e+08,8.389673436284e+02,48318,46362,43437,1956,1956,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300085,0,0,1280
87,2.793633640140e+08,2.793641969899e+08,8.329759224653e+02,48325,46367,43394,1958,1958,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300087,0,0,1280
89,2.793642100474e+08,2.793650349888e+08,8.249413540363e+02,48346,46475,43538,1871,1871,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300089,0,0,1280
91,2.793650480144e+08,2.793658799732e+08,8.319588021636e+02,48276,46400,43532,1876,1876,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300091,0,0,1280
93,2.793658940184e+08,2.793667219309e+08,8.279124898314e+02,48310,46404,43420,1906,1906,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300093,0,0,1280
95,2.793667360537e+08,2.793675619593e+08,8.259055967927e+02,48323,46419,43532,1904,1904,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300095,0,0,1280
97,2.793675760901e+08,2.793684089275e+08,8.328373951316e+02,48318,46328,43303,1990,1990,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300097,0,0,1280
99,2.793684220132e+08,2.793692549894e+08,8.329762521386e+02,48308,46343,43537,1965,1965,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300099,0,0,1280
101,2.793692690468e+08,2.793700969910e+08,8.279442631602e+02,48290,46385,43422,1905,1905,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300101,0,0,256
103,2.793701110400e+08,2.793709349980e+08,8.239579332471e+02,48336,46443,43272,1893,1893,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300103,0,0,1280
105,2.793709480172e+08,2.793717679936e+08,8.199764662385e+02,48352,46394,43321,1958,1958,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300105,0,0,1280
107,2.793717810555e+08,2.793726099787e+08,8.289232163429e+02,48317,46323,43306,1994,1994,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300107,0,0,1280
109,2.793726240288e+08,2.793734419958e+08,8.179670352340e+02,48322,46478,43471,1844,1844,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300109,0,0,1280
111,2.793734560320e+08,2.793742749936e+08,8.189615800977e+02,48326,46375,43357,1951,1951,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300111,0,0,1280
113,2.793742890501e+08,2.793751039631e+08,8.149130670428e+02,48314,46398,43390,1916,1916,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300113,0,0,1280
115,2.793751180119e+08,2.793759389466e+08,8.209347453713e+02,48359,46366,43408,1993,1993,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300115,0,0,1280
117,2.793759520268e+08,2.793767559752e+08,8.039483333230e+02,48342,46449,43418,1893,1893,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300117,0,0,1280
119,2.793767700441e+08,2.793775579889e+08,7.879447971582e+02,48407,46517,43593,1890,1890,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300119,0,0,1280
121,2.793775710220e+08,2.793783209825e+08,7.499605150223e+02,48484,46788,43812,1696,1696,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300121,0,0,1280
123,2.793783340237e+08,2.793790449689e+08,7.109452766776e+02,48531,46816,43689,1715,1715,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300123,0,0,1280
125,2.793790590349e+08,2.793797399984e+08,6.809634057283e+02,48598,46904,42212,1694,1694,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300125,0,0,1280
127,2.793797540439e+08,2.793804379957e+08,6.839517877102e+02,48594,46875,41632,1719,1719,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300127,0,0,1280
129,2.793804520326e+08,2.793808579904e+08,4.059578021169e+02,28935,27885,24473,1050,1050,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300129,0,0,1280
130,2.793808680297e+08,2.793815539962e+08,6.859665531516e+02,48613,46676,41260,1937,1937,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300130,0,0,1280
132,2.793815670134e+08,2.793822859977e+08,7.189843121767e+02,48554,46691,43025,1863,1863,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300132,0,0,1280
134,2.793822990307e+08,2.793830729709e+08,7.739401925802e+02,48393,46530,43709,1863,1863,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300134,0,0,1280
136,2.793830870165e+08,2.793838769814e+08,7.899648634195e+02,48402,46584,43667,1818,1818,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300136,0,0,1280
138,2.793838900482e+08,2.793845649777e+08,6.749294266105e+02,41639,40008,37508,1631,1631,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300138,0,0,1280
139,2.793845750171e+08,2.793853529863e+08,7.779692080021e+02,48377,46506,43571,1871,1871,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300139,0,0,1280
141,2.793853670171e+08,2.793861509871e+08,7.839700602293e+02,48418,46417,43497,2001,2001,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300141,0,0,1280
143,2.793861640141e+08,2.793869499937e+08,7.859795917869e+02,48400,46488,43523,1912,1912,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300143,0,0,1280
145,2.793869640143e+08,2.793877639702e+08,7.999558933377e+02,48376,46495,43484,1881,1881,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300145,0,0,1280
147,2.793877770330e+08,2.793885819976e+08,8.049646056294e+02,48341,46538,43655,1803,1803,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300147,0,0,1280
149,2.793885960470e+08,2.793894029892e+08,8.069421645403e+02,48335,46404,43434,1931,1931,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300149,0,0,1280
151,2.793894170132e+08,2.793902259884e+08,8.089751846194e+02,48345,46399,43434,1946,1946,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300151,0,0,256
153,2.793902400235e+08,2.793910559987e+08,8.159751427770e+02,48333,46414,43464,1919,1919,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300153,0,0,1280
155,2.793910700438e+08,2.793918809761e+08,8.109323503971e+02,48350,46446,43428,1904,1904,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300155,0,0,1280
157,2.793918950268e+08,2.793927049814e+08,8.099546104074e+02,48354,46501,43562,1853,1853,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300157,0,0,1280
159,2.793927190895e+08,2.793935319788e+08,8.128892724514e+02,48326,46504,43649,1822,1822,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300159,0,0,1280
161,2.793935460240e+08,2.793943659975e+08,8.199734851718e+02,48349,46460,43607,1889,1889,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300161,0,0,256
163,2.793943790159e+08,2.793951989953e+08,8.199793432355e+02,48344,46458,43538,1886,1886,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300163,0,0,1280
165,2.793952120169e+08,2.793960309990e+08,8.189821200371e+02,48352,46372,43380,1980,1980,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300165,0,0,1280
167,2.793960440326e+08,2.793968649964e+08,8.209638398886e+02,48342,46424,43466,1918,1918,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300167,0,0,1280
169,2.793968780417e+08,2.793976989872e+08,8.209454194903e+02,48355,46389,43321,1966,1966,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300169,0,0,1280
171,2.793977120206e+08,2.793985289829e+08,8.169623059034e+02,48338,46403,43516,1935,1935,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300171,0,0,1280
173,2.793985430131e+08,2.793993649731e+08,8.219599854350e+02,48337,46422,43490,1915,1915,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300173,0,0,1280
175,2.793993780562e+08,2.794002029766e+08,8.249204096198e+02,48307,46406,43407,1901,1901,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300175,0,0,256
177,2.794002170175e+08,2.794009569993e+08,7.399817984700e+02,42940,41323,38661,1617,1617,0,1,e,F,2015,11,8,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323300177,0,0,1280
