#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.484842870000e+08,3.484843940000e+08,2.498131e+01,4.831875e-01,2.315888e+01,4.652291e-01,9.270483e-01,5.030018e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403300022
3.484843940000e+08,3.484845010000e+08,2.448598e+01,4.783732e-01,2.288785e+01,4.624988e-01,9.347328e-01,4.825481e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403300022
3.484845010000e+08,3.484846090000e+08,2.419444e+01,4.733103e-01,2.220370e+01,4.534202e-01,9.177191e-01,5.375695e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403300022
3.484846090000e+08,3.484847160000e+08,2.485047e+01,4.819205e-01,2.287850e+01,4.624044e-01,9.206468e-01,5.241667e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403300022
3.484847160000e+08,3.484848240000e+08,2.515741e+01,4.826375e-01,2.335185e+01,4.649955e-01,9.282297e-01,4.951711e-03,2.200000e+01,0.000000e+00,1.011000e+03,24403300022
3.484867810000e+08,3.484868640000e+08,2.451807e+01,5.435057e-01,2.273494e+01,5.233688e-01,9.272727e-01,5.756654e-03,2.300000e+01,0.000000e+00,1.010000e+03,24403300024
3.484868640000e+08,3.484869710000e+08,2.482243e+01,4.816486e-01,2.311215e+01,4.647595e-01,9.310994e-01,4.914682e-03,2.300000e+01,0.000000e+00,1.010000e+03,24403300024
3.484869710000e+08,3.484870780000e+08,2.499065e+01,4.832779e-01,2.314019e+01,4.650413e-01,9.259536e-01,5.063675e-03,2.300000e+01,0.000000e+00,1.010000e+03,24403300024
3.484870780000e+08,3.484871860000e+08,2.471296e+01,4.783552e-01,2.305556e+01,4.620361e-01,9.329337e-01,4.841761e-03,2.300000e+01,0.000000e+00,1.010000e+03,24403300024
3.484871860000e+08,3.484872930000e+08,2.442056e+01,4.777338e-01,2.258879e+01,4.594672e-01,9.249904e-01,5.152966e-03,2.300000e+01,0.000000e+00,1.010000e+03,24403300024
3.484872930000e+08,3.484874000000e+08,2.544860e+01,4.876857e-01,2.374766e+01,4.711059e-01,9.331620e-01,4.785932e-03,2.300000e+01,0.000000e+00,1.010000e+03,24403300024
3.484874000000e+08,3.484875080000e+08,2.287963e+01,4.602699e-01,2.108333e+01,4.418326e-01,9.214893e-01,5.410946e-03,2.300000e+01,0.000000e+00,1.010000e+03,24403300024
3.484875080000e+08,3.484876150000e+08,2.443925e+01,4.779165e-01,2.286916e+01,4.623099e-01,9.357553e-01,4.794729e-03,2.300000e+01,0.000000e+00,1.010000e+03,24403300024
3.484876150000e+08,3.484877230000e+08,2.477778e+01,4.789821e-01,2.311111e+01,4.625925e-01,9.327354e-01,4.842051e-03,2.300000e+01,0.000000e+00,1.010000e+03,24403300024
3.484877230000e+08,3.484878300000e+08,2.420561e+01,4.756266e-01,2.242991e+01,4.578485e-01,9.266409e-01,5.123099e-03,2.300000e+01,0.000000e+00,1.010000e+03,24403300024
3.484878300000e+08,3.484879370000e+08,2.523364e+01,4.856217e-01,2.367290e+01,4.703637e-01,9.381481e-01,4.635859e-03,2.300000e+01,0.000000e+00,1.010000e+03,24403300024
3.484879370000e+08,3.484880450000e+08,2.446296e+01,4.759295e-01,2.257407e+01,4.571862e-01,9.227858e-01,5.193172e-03,2.300000e+01,0.000000e+00,1.010000e+03,24403300024
3.484880450000e+08,3.484881520000e+08,2.448598e+01,4.783732e-01,2.260748e+01,4.596573e-01,9.232824e-01,5.199529e-03,2.300000e+01,0.000000e+00,1.010000e+03,24403300024
3.484881520000e+08,3.484882590000e+08,2.412150e+01,4.747995e-01,2.261682e+01,4.597523e-01,9.376211e-01,4.760348e-03,2.300000e+01,0.000000e+00,1.010000e+03,24403300024
3.484882590000e+08,3.484883670000e+08,2.457407e+01,4.770091e-01,2.289815e+01,4.604562e-01,9.318011e-01,4.893278e-03,2.300000e+01,0.000000e+00,1.010000e+03,24403300024
3.484883670000e+08,3.484884740000e+08,2.375701e+01,4.711986e-01,2.217757e+01,4.552659e-01,9.335169e-01,4.941159e-03,2.300000e+01,0.000000e+00,1.010000e+03,24403300024
3.484886040000e+08,3.484886890000e+08,2.495294e+01,5.418155e-01,2.321177e+01,5.225702e-01,9.302216e-01,5.532015e-03,2.300000e+01,0.000000e+00,1.010000e+03,24403300025
3.484886890000e+08,3.484887970000e+08,2.428704e+01,4.742151e-01,2.249074e+01,4.563415e-01,9.260389e-01,5.109957e-03,2.300000e+01,0.000000e+00,1.010000e+03,24403300025
3.484887970000e+08,3.484889040000e+08,2.458879e+01,4.793764e-01,2.277570e+01,4.613643e-01,9.262637e-01,5.095038e-03,2.300000e+01,0.000000e+00,1.010000e+03,24403300025
3.484889040000e+08,3.484890110000e+08,2.458879e+01,4.793764e-01,2.234579e+01,4.569893e-01,9.087799e-01,5.613247e-03,2.300000e+01,0.000000e+00,1.010000e+03,24403300025
3.484890110000e+08,3.484891180000e+08,2.493458e+01,4.827354e-01,2.306542e+01,4.642895e-01,9.250375e-01,5.098105e-03,2.300000e+01,0.000000e+00,1.010000e+03,24403300025
3.484891180000e+08,3.484892260000e+08,2.402778e+01,4.716772e-01,2.219444e+01,4.533256e-01,9.236994e-01,5.211473e-03,2.300000e+01,0.000000e+00,1.010000e+03,24403300025
3.484894040000e+08,3.484895480000e+08,2.454861e+01,4.128880e-01,2.252778e+01,3.955286e-01,9.176803e-01,4.622776e-03,2.300000e+01,0.000000e+00,1.009000e+03,24403300026
3.484895480000e+08,3.484896550000e+08,2.472897e+01,4.807410e-01,2.287850e+01,4.624044e-01,9.251701e-01,5.115093e-03,2.300000e+01,0.000000e+00,1.009000e+03,24403300026
3.484896550000e+08,3.484897630000e+08,2.424074e+01,4.737629e-01,2.254630e+01,4.569048e-01,9.300993e-01,4.983341e-03,2.300000e+01,0.000000e+00,1.009000e+03,24403300026
3.484897630000e+08,3.484898700000e+08,2.414019e+01,4.749834e-01,2.259813e+01,4.595623e-01,9.361208e-01,4.811533e-03,2.300000e+01,0.000000e+00,1.009000e+03,24403300026
3.484898700000e+08,3.484899780000e+08,2.414815e+01,4.728572e-01,2.247222e+01,4.561536e-01,9.305981e-01,4.976372e-03,2.300000e+01,0.000000e+00,1.009000e+03,24403300026
3.484899780000e+08,3.484900850000e+08,2.367290e+01,4.703637e-01,2.193458e+01,4.527649e-01,9.265693e-01,5.182750e-03,2.300000e+01,0.000000e+00,1.009000e+03,24403300026
3.484900850000e+08,3.484901920000e+08,2.359813e+01,4.696203e-01,2.201869e+01,4.536322e-01,9.330693e-01,4.973235e-03,2.300000e+01,0.000000e+00,1.009000e+03,24403300026
3.484901920000e+08,3.484903000000e+08,2.388889e+01,4.703121e-01,2.228704e+01,4.542702e-01,9.329457e-01,4.924153e-03,2.300000e+01,0.000000e+00,1.009000e+03,24403300026
3.484903000000e+08,3.484904070000e+08,2.544860e+01,4.876857e-01,2.362617e+01,4.698993e-01,9.283878e-01,4.941222e-03,2.300000e+01,0.000000e+00,1.009000e+03,24403300026
3.484904070000e+08,3.484905140000e+08,2.572897e+01,4.903648e-01,2.377570e+01,4.713839e-01,9.240828e-01,5.048035e-03,2.300000e+01,0.000000e+00,1.009000e+03,24403300026
3.484905140000e+08,3.484906220000e+08,2.380556e+01,4.694910e-01,2.213889e+01,4.527579e-01,9.299883e-01,5.032375e-03,2.300000e+01,0.000000e+00,1.009000e+03,24403300026
3.484906220000e+08,3.484907290000e+08,2.500000e+01,4.833682e-01,2.330841e+01,4.667286e-01,9.323364e-01,4.856259e-03,2.300000e+01,0.000000e+00,1.009000e+03,24403300026
3.484907290000e+08,3.484908370000e+08,2.526852e+01,4.837021e-01,2.338889e+01,4.653641e-01,9.256138e-01,5.022957e-03,2.300000e+01,0.000000e+00,1.009000e+03,24403300026
3.484910570000e+08,3.484911590000e+08,2.499020e+01,4.949767e-01,2.309804e+01,4.758691e-01,9.242840e-01,5.239761e-03,2.300000e+01,0.000000e+00,1.009000e+03,24403300027
3.484911590000e+08,3.484912660000e+08,2.476636e+01,4.811042e-01,2.315888e+01,4.652291e-01,9.350944e-01,4.785706e-03,2.300000e+01,0.000000e+00,1.009000e+03,24403300027
3.484912660000e+08,3.484913730000e+08,2.395327e+01,4.731409e-01,2.237383e+01,4.572759e-01,9.340616e-01,4.902104e-03,2.300000e+01,0.000000e+00,1.009000e+03,24403300027
3.484913730000e+08,3.484914810000e+08,2.392593e+01,4.706765e-01,2.208333e+01,4.521894e-01,9.229876e-01,5.244836e-03,2.300000e+01,0.000000e+00,1.009000e+03,24403300027
3.484914810000e+08,3.484915880000e+08,2.544860e+01,4.876857e-01,2.363551e+01,4.699922e-01,9.287550e-01,4.929511e-03,2.300000e+01,0.000000e+00,1.009000e+03,24403300027
3.484915880000e+08,3.484916960000e+08,2.449074e+01,4.761997e-01,2.255556e+01,4.569986e-01,9.209830e-01,5.245334e-03,2.300000e+01,0.000000e+00,1.009000e+03,24403300027
3.484916960000e+08,3.484918030000e+08,2.483178e+01,4.817392e-01,2.293458e+01,4.629707e-01,9.235981e-01,5.153449e-03,2.300000e+01,0.000000e+00,1.009000e+03,24403300027
3.484918030000e+08,3.484919100000e+08,2.369159e+01,4.705494e-01,2.203738e+01,4.538247e-01,9.301775e-01,5.061644e-03,2.300000e+01,0.000000e+00,1.009000e+03,24403300027
3.484919100000e+08,3.484920180000e+08,2.489815e+01,4.801441e-01,2.316667e+01,4.631481e-01,9.304574e-01,4.905444e-03,2.300000e+01,0.000000e+00,1.009000e+03,24403300027
3.484920180000e+08,3.484921250000e+08,2.448598e+01,4.783732e-01,2.280374e+01,4.616482e-01,9.312977e-01,4.941732e-03,2.300000e+01,0.000000e+00,1.009000e+03,24403300027
3.484921250000e+08,3.484922320000e+08,2.523364e+01,4.856217e-01,2.339252e+01,4.675700e-01,9.270371e-01,5.005158e-03,2.300000e+01,0.000000e+00,1.009000e+03,24403300027
3.484922320000e+08,3.484923400000e+08,2.382407e+01,4.696736e-01,2.206482e+01,4.519998e-01,9.261562e-01,5.155600e-03,2.300000e+01,0.000000e+00,1.009000e+03,24403300027
3.484923400000e+08,3.484924470000e+08,2.563551e+01,4.894734e-01,2.372897e+01,4.709205e-01,9.256289e-01,5.009653e-03,2.300000e+01,0.000000e+00,1.009000e+03,24403300027
3.484924470000e+08,3.484925540000e+08,2.492523e+01,4.826449e-01,2.306542e+01,4.642895e-01,9.253843e-01,5.088205e-03,2.300000e+01,0.000000e+00,1.009000e+03,24403300027
3.484925540000e+08,3.484926620000e+08,2.419444e+01,4.733103e-01,2.240741e+01,4.554953e-01,9.261385e-01,5.116551e-03,2.300000e+01,0.000000e+00,1.009000e+03,24403300027
3.484928720000e+08,3.484929840000e+08,2.492857e+01,4.717802e-01,2.321428e+01,4.552696e-01,9.312321e-01,4.789213e-03,2.300000e+01,0.000000e+00,1.009000e+03,24403300028
3.484929840000e+08,3.484930910000e+08,2.442056e+01,4.777338e-01,2.256075e+01,4.591820e-01,9.238423e-01,5.189029e-03,2.300000e+01,0.000000e+00,1.009000e+03,24403300028
3.484930910000e+08,3.484931990000e+08,2.364815e+01,4.679362e-01,2.185185e+01,4.498132e-01,9.240407e-01,5.242344e-03,2.300000e+01,0.000000e+00,1.009000e+03,24403300028
3.484931990000e+08,3.484933060000e+08,2.564486e+01,4.895626e-01,2.366355e+01,4.702708e-01,9.227405e-01,5.097106e-03,2.300000e+01,0.000000e+00,1.009000e+03,24403300028
3.484933060000e+08,3.484934130000e+08,2.502804e+01,4.836392e-01,2.322430e+01,4.658857e-01,9.279313e-01,4.997191e-03,2.300000e+01,0.000000e+00,1.009000e+03,24403300028
3.484934130000e+08,3.484935210000e+08,2.430556e+01,4.743959e-01,2.254630e+01,4.569048e-01,9.276190e-01,5.057459e-03,2.300000e+01,0.000000e+00,1.009000e+03,24403300028
3.484935210000e+08,3.484936280000e+08,2.516822e+01,4.849918e-01,2.331776e+01,4.668222e-01,9.264761e-01,5.029367e-03,2.300000e+01,0.000000e+00,1.009000e+03,24403300028
3.484936280000e+08,3.484937360000e+08,2.487037e+01,4.798763e-01,2.312037e+01,4.626851e-01,9.296352e-01,4.934931e-03,2.300000e+01,0.000000e+00,1.009000e+03,24403300028
3.484937360000e+08,3.484938430000e+08,2.397196e+01,4.733255e-01,2.210280e+01,4.544978e-01,9.220273e-01,5.294190e-03,2.300000e+01,0.000000e+00,1.009000e+03,24403300028
3.484938430000e+08,3.484939500000e+08,2.479439e+01,4.813765e-01,2.291589e+01,4.627820e-01,9.242367e-01,5.137506e-03,2.300000e+01,0.000000e+00,1.009000e+03,24403300028
3.484939500000e+08,3.484940580000e+08,2.380556e+01,4.694910e-01,2.213889e+01,4.527579e-01,9.299883e-01,5.032375e-03,2.300000e+01,0.000000e+00,1.009000e+03,24403300028
3.484940580000e+08,3.484941650000e+08,2.459813e+01,4.794675e-01,2.296262e+01,4.632536e-01,9.335107e-01,4.856157e-03,2.300000e+01,0.000000e+00,1.009000e+03,24403300028
3.484941650000e+08,3.484942730000e+08,2.453704e+01,4.766495e-01,2.281482e+01,4.596176e-01,9.298113e-01,4.962586e-03,2.300000e+01,0.000000e+00,1.009000e+03,24403300028
3.484942730000e+08,3.484943800000e+08,2.436449e+01,4.771850e-01,2.250467e+01,4.586110e-01,9.236671e-01,5.200477e-03,2.300000e+01,0.000000e+00,1.009000e+03,24403300028
3.484943800000e+08,3.484944870000e+08,2.422430e+01,4.758102e-01,2.257944e+01,4.593722e-01,9.320987e-01,4.941427e-03,2.300000e+01,0.000000e+00,1.009000e+03,24403300028
3.484946970000e+08,3.484948090000e+08,2.562500e+01,4.783248e-01,2.382143e+01,4.611847e-01,9.296167e-01,4.774696e-03,2.300000e+01,0.000000e+00,1.009000e+03,24403300029
3.484948090000e+08,3.484949170000e+08,2.503704e+01,4.814815e-01,2.302778e+01,4.617577e-01,9.197485e-01,5.224655e-03,2.300000e+01,0.000000e+00,1.009000e+03,24403300029
3.484949170000e+08,3.484950240000e+08,2.548598e+01,4.880438e-01,2.374766e+01,4.711059e-01,9.317932e-01,4.827599e-03,2.300000e+01,0.000000e+00,1.009000e+03,24403300029
3.484950240000e+08,3.484951310000e+08,2.460748e+01,4.795586e-01,2.311215e+01,4.647595e-01,9.392328e-01,4.655815e-03,2.300000e+01,0.000000e+00,1.009000e+03,24403300029
3.484951310000e+08,3.484952390000e+08,2.459259e+01,4.771889e-01,2.285185e+01,4.599905e-01,9.292169e-01,4.976333e-03,2.300000e+01,0.000000e+00,1.009000e+03,24403300029
3.484952390000e+08,3.484953460000e+08,2.592523e+01,4.922316e-01,2.400935e+01,4.736944e-01,9.260995e-01,4.967059e-03,2.300000e+01,0.000000e+00,1.009000e+03,24403300029
3.484953460000e+08,3.484954540000e+08,2.386111e+01,4.700385e-01,2.214815e+01,4.528526e-01,9.282111e-01,5.085045e-03,2.300000e+01,0.000000e+00,1.009000e+03,24403300029
3.484954540000e+08,3.484955610000e+08,2.460748e+01,4.795586e-01,2.280374e+01,4.616482e-01,9.266996e-01,5.079223e-03,2.300000e+01,0.000000e+00,1.009000e+03,24403300029
3.484955610000e+08,3.484956680000e+08,2.457009e+01,4.791941e-01,2.300935e+01,4.637247e-01,9.364777e-01,4.756817e-03,2.300000e+01,0.000000e+00,1.009000e+03,24403300029
3.484956680000e+08,3.484957760000e+08,2.443518e+01,4.756592e-01,2.275926e+01,4.590576e-01,9.314134e-01,4.920069e-03,2.300000e+01,0.000000e+00,1.009000e+03,24403300029
3.484957760000e+08,3.484958830000e+08,2.506542e+01,4.840003e-01,2.316822e+01,4.653230e-01,9.243102e-01,5.107380e-03,2.300000e+01,0.000000e+00,1.009000e+03,24403300029
3.484958830000e+08,3.484959910000e+08,2.469444e+01,4.781760e-01,2.300926e+01,4.615720e-01,9.317585e-01,4.882749e-03,2.300000e+01,0.000000e+00,1.009000e+03,24403300029
3.484959910000e+08,3.484960980000e+08,2.488785e+01,4.822828e-01,2.294393e+01,4.630650e-01,9.218926e-01,5.199968e-03,2.300000e+01,0.000000e+00,1.009000e+03,24403300029
3.484960980000e+08,3.484962050000e+08,2.441121e+01,4.776424e-01,2.276636e+01,4.612696e-01,9.326187e-01,4.904957e-03,2.300000e+01,0.000000e+00,1.009000e+03,24403300029
3.484962050000e+08,3.484963130000e+08,2.423148e+01,4.736724e-01,2.237037e+01,4.551187e-01,9.231945e-01,5.205243e-03,2.300000e+01,0.000000e+00,1.009000e+03,24403300029
3.484965060000e+08,3.484966350000e+08,2.476744e+01,4.381731e-01,2.303876e+01,4.226051e-01,9.302034e-01,4.507862e-03,2.300000e+01,0.000000e+00,1.008000e+03,24403300030
3.484966350000e+08,3.484967420000e+08,2.451402e+01,4.786470e-01,2.270094e+01,4.606064e-01,9.260389e-01,5.109957e-03,2.300000e+01,0.000000e+00,1.008000e+03,24403300030
3.484967420000e+08,3.484968500000e+08,2.502778e+01,4.813924e-01,2.332407e+01,4.647189e-01,9.319275e-01,4.844555e-03,2.300000e+01,0.000000e+00,1.008000e+03,24403300030
3.484968500000e+08,3.484969570000e+08,2.440187e+01,4.775509e-01,2.254206e+01,4.589918e-01,9.237840e-01,5.192838e-03,2.300000e+01,0.000000e+00,1.008000e+03,24403300030
3.484969570000e+08,3.484970640000e+08,2.529906e+01,4.862508e-01,2.349533e+01,4.685963e-01,9.287034e-01,4.945713e-03,2.300000e+01,0.000000e+00,1.008000e+03,24403300030
3.484970640000e+08,3.484971720000e+08,2.366667e+01,4.681194e-01,2.184259e+01,4.497179e-01,9.229264e-01,5.275406e-03,2.300000e+01,0.000000e+00,1.008000e+03,24403300030
3.484971720000e+08,3.484972790000e+08,2.544860e+01,4.876857e-01,2.357009e+01,4.693413e-01,9.261844e-01,5.010708e-03,2.300000e+01,0.000000e+00,1.008000e+03,24403300030
3.484972790000e+08,3.484973860000e+08,2.451402e+01,4.786470e-01,2.284112e+01,4.620264e-01,9.317575e-01,4.923566e-03,2.300000e+01,0.000000e+00,1.008000e+03,24403300030
3.484973860000e+08,3.484974940000e+08,2.477778e+01,4.789821e-01,2.303704e+01,4.618505e-01,9.297459e-01,4.940545e-03,2.300000e+01,0.000000e+00,1.008000e+03,24403300030
3.484974940000e+08,3.484976010000e+08,2.517757e+01,4.850818e-01,2.341121e+01,4.677568e-01,9.298441e-01,4.920830e-03,2.300000e+01,0.000000e+00,1.008000e+03,24403300030
3.484976010000e+08,3.484977080000e+08,2.479439e+01,4.813765e-01,2.300935e+01,4.637247e-01,9.280061e-01,5.018278e-03,2.300000e+01,0.000000e+00,1.008000e+03,24403300030
3.484977080000e+08,3.484978160000e+08,2.410185e+01,4.724037e-01,2.246296e+01,4.560596e-01,9.320015e-01,4.934246e-03,2.300000e+01,0.000000e+00,1.008000e+03,24403300030
3.484978160000e+08,3.484979230000e+08,2.525234e+01,4.858015e-01,2.342991e+01,4.679435e-01,9.278312e-01,4.978132e-03,2.300000e+01,0.000000e+00,1.008000e+03,24403300030
3.484979230000e+08,3.484980310000e+08,2.393518e+01,4.707676e-01,2.230556e+01,4.544590e-01,9.319149e-01,4.954319e-03,2.300000e+01,0.000000e+00,1.008000e+03,24403300030
3.484980310000e+08,3.484981380000e+08,2.519626e+01,4.852619e-01,2.336449e+01,4.672897e-01,9.272997e-01,5.000556e-03,2.300000e+01,0.000000e+00,1.008000e+03,24403300030
3.484983190000e+08,3.484984600000e+08,2.478014e+01,4.192203e-01,2.301418e+01,4.040064e-01,9.287350e-01,4.352339e-03,2.300000e+01,0.000000e+00,1.007000e+03,24403300031
3.484984600000e+08,3.484985670000e+08,2.490654e+01,4.824639e-01,2.328972e+01,4.665415e-01,9.350844e-01,4.772559e-03,2.300000e+01,0.000000e+00,1.007000e+03,24403300031
3.484985670000e+08,3.484986750000e+08,2.502778e+01,4.813924e-01,2.334259e+01,4.649033e-01,9.326674e-01,4.820066e-03,2.300000e+01,0.000000e+00,1.007000e+03,24403300031
3.484986750000e+08,3.484987820000e+08,2.542056e+01,4.874170e-01,2.335514e+01,4.671963e-01,9.187500e-01,5.238729e-03,2.300000e+01,0.000000e+00,1.007000e+03,24403300031
3.484987820000e+08,3.484988900000e+08,2.434259e+01,4.747572e-01,2.258333e+01,4.572800e-01,9.277292e-01,5.050063e-03,2.300000e+01,0.000000e+00,1.007000e+03,24403300031
3.484988900000e+08,3.484989970000e+08,2.409346e+01,4.745235e-01,2.230841e+01,4.566069e-01,9.259115e-01,5.158442e-03,2.300000e+01,0.000000e+00,1.007000e+03,24403300031
3.484989970000e+08,3.484991040000e+08,2.554206e+01,4.885804e-01,2.350467e+01,4.686895e-01,9.202342e-01,5.182481e-03,2.300000e+01,0.000000e+00,1.007000e+03,24403300031
3.484991040000e+08,3.484992120000e+08,2.382407e+01,4.696736e-01,2.213889e+01,4.527579e-01,9.292654e-01,5.054356e-03,2.300000e+01,0.000000e+00,1.007000e+03,24403300031
3.484992120000e+08,3.484993190000e+08,2.510280e+01,4.843611e-01,2.345794e+01,4.682234e-01,9.344751e-01,4.774569e-03,2.300000e+01,0.000000e+00,1.007000e+03,24403300031
3.484993190000e+08,3.484994260000e+08,2.463551e+01,4.798317e-01,2.282243e+01,4.618374e-01,9.264036e-01,5.085757e-03,2.300000e+01,0.000000e+00,1.007000e+03,24403300031
3.484994260000e+08,3.484995340000e+08,2.488889e+01,4.800549e-01,2.320370e+01,4.635182e-01,9.322917e-01,4.845987e-03,2.300000e+01,0.000000e+00,1.007000e+03,24403300031
3.484995340000e+08,3.484996410000e+08,2.458879e+01,4.793764e-01,2.268224e+01,4.604167e-01,9.224629e-01,5.213972e-03,2.300000e+01,0.000000e+00,1.007000e+03,24403300031
3.484996410000e+08,3.484997490000e+08,2.416667e+01,4.730385e-01,2.238889e+01,4.553071e-01,9.264368e-01,5.109966e-03,2.300000e+01,0.000000e+00,1.007000e+03,24403300031
3.484997490000e+08,3.484998560000e+08,2.387850e+01,4.724019e-01,2.235514e+01,4.570848e-01,9.362035e-01,4.834905e-03,2.300000e+01,0.000000e+00,1.007000e+03,24403300031
3.484998560000e+08,3.484999630000e+08,2.441121e+01,4.776424e-01,2.242991e+01,4.578485e-01,9.188361e-01,5.343353e-03,2.300000e+01,0.000000e+00,1.007000e+03,24403300031
3.485001380000e+08,3.485002850000e+08,2.541497e+01,4.158015e-01,2.375510e+01,4.019942e-01,9.346895e-01,4.042236e-03,2.300000e+01,0.000000e+00,1.007000e+03,24403300032
3.485002850000e+08,3.485003930000e+08,2.380556e+01,4.694910e-01,2.213889e+01,4.527579e-01,9.299883e-01,5.032375e-03,2.300000e+01,0.000000e+00,1.007000e+03,24403300032
3.485003930000e+08,3.485005000000e+08,2.440187e+01,4.775509e-01,2.280374e+01,4.616482e-01,9.345078e-01,4.841531e-03,2.300000e+01,0.000000e+00,1.007000e+03,24403300032
3.485005000000e+08,3.485006080000e+08,2.465741e+01,4.778173e-01,2.294444e+01,4.609214e-01,9.305295e-01,4.926968e-03,2.300000e+01,0.000000e+00,1.007000e+03,24403300032
3.485006080000e+08,3.485007150000e+08,2.495327e+01,4.829163e-01,2.306542e+01,4.642895e-01,9.243445e-01,5.117778e-03,2.300000e+01,0.000000e+00,1.007000e+03,24403300032
3.485007150000e+08,3.485008220000e+08,2.490654e+01,4.824639e-01,2.315888e+01,4.652291e-01,9.298311e-01,4.947954e-03,2.300000e+01,0.000000e+00,1.007000e+03,24403300032
3.485008220000e+08,3.485009300000e+08,2.402778e+01,4.716772e-01,2.237963e+01,4.552129e-01,9.314066e-01,4.961834e-03,2.300000e+01,0.000000e+00,1.007000e+03,24403300032
3.485009300000e+08,3.485010370000e+08,2.470094e+01,4.804684e-01,2.295327e+01,4.631593e-01,9.292471e-01,4.987572e-03,2.300000e+01,0.000000e+00,1.007000e+03,24403300032
3.485010370000e+08,3.485011440000e+08,2.546729e+01,4.878648e-01,2.357944e+01,4.694343e-01,9.258716e-01,5.018623e-03,2.300000e+01,0.000000e+00,1.007000e+03,24403300032
3.485011440000e+08,3.485012520000e+08,2.430556e+01,4.743959e-01,2.250926e+01,4.565294e-01,9.260952e-01,5.106218e-03,2.300000e+01,0.000000e+00,1.007000e+03,24403300032
3.485012520000e+08,3.485013590000e+08,2.493458e+01,4.827354e-01,2.318692e+01,4.655106e-01,9.299101e-01,4.942599e-03,2.300000e+01,0.000000e+00,1.007000e+03,24403300032
3.485013590000e+08,3.485014670000e+08,2.480556e+01,4.792505e-01,2.310185e+01,4.624998e-01,9.313176e-01,4.886357e-03,2.300000e+01,0.000000e+00,1.007000e+03,24403300032
3.485014670000e+08,3.485015740000e+08,2.428972e+01,4.764522e-01,2.260748e+01,4.596573e-01,9.307426e-01,4.980176e-03,2.300000e+01,0.000000e+00,1.007000e+03,24403300032
3.485015740000e+08,3.485016810000e+08,2.505607e+01,4.839100e-01,2.328037e+01,4.664479e-01,9.291309e-01,4.955854e-03,2.300000e+01,0.000000e+00,1.007000e+03,24403300032
3.485016810000e+08,3.485017890000e+08,2.477778e+01,4.789821e-01,2.283333e+01,4.598040e-01,9.215246e-01,5.198488e-03,2.300000e+01,0.000000e+00,1.007000e+03,24403300032
3.485019600000e+08,3.485021110000e+08,2.482781e+01,4.054906e-01,2.300000e+01,3.902792e-01,9.263804e-01,4.265144e-03,2.300000e+01,0.000000e+00,1.006000e+03,24403300033
3.485021110000e+08,3.485022180000e+08,2.385981e+01,4.722170e-01,2.209346e+01,4.544017e-01,9.259694e-01,5.181774e-03,2.300000e+01,0.000000e+00,1.006000e+03,24403300033
3.485022180000e+08,3.485023250000e+08,2.491589e+01,4.825544e-01,2.304673e+01,4.641013e-01,9.249812e-01,5.101776e-03,2.300000e+01,0.000000e+00,1.006000e+03,24403300033
3.485023250000e+08,3.485024330000e+08,2.443518e+01,4.756592e-01,2.270370e+01,4.584970e-01,9.291399e-01,4.994843e-03,2.300000e+01,0.000000e+00,1.006000e+03,24403300033
3.485024330000e+08,3.485025400000e+08,2.480374e+01,4.814672e-01,2.329906e+01,4.666350e-01,9.393368e-01,4.633645e-03,2.300000e+01,0.000000e+00,1.006000e+03,24403300033
3.485025400000e+08,3.485026480000e+08,2.358333e+01,4.672945e-01,2.161111e+01,4.473286e-01,9.163722e-01,5.485256e-03,2.300000e+01,0.000000e+00,1.006000e+03,24403300033
3.485026480000e+08,3.485027550000e+08,2.456075e+01,4.791030e-01,2.295327e+01,4.631593e-01,9.345510e-01,4.824367e-03,2.300000e+01,0.000000e+00,1.006000e+03,24403300033
3.485027550000e+08,3.485028620000e+08,2.410280e+01,4.746155e-01,2.267290e+01,4.603219e-01,9.406747e-01,4.651726e-03,2.300000e+01,0.000000e+00,1.006000e+03,24403300033
3.485028620000e+08,3.485029700000e+08,2.454630e+01,4.767395e-01,2.282407e+01,4.597108e-01,9.298378e-01,4.960783e-03,2.300000e+01,0.000000e+00,1.006000e+03,24403300033
3.485029700000e+08,3.485030770000e+08,2.467290e+01,4.801956e-01,2.255140e+01,4.590869e-01,9.140152e-01,5.456142e-03,2.300000e+01,0.000000e+00,1.006000e+03,24403300033
3.485030770000e+08,3.485031850000e+08,2.505556e+01,4.816595e-01,2.316667e+01,4.631481e-01,9.246120e-01,5.075362e-03,2.300000e+01,0.000000e+00,1.006000e+03,24403300033
3.485031850000e+08,3.485032920000e+08,2.559813e+01,4.891164e-01,2.369159e+01,4.705494e-01,9.255202e-01,5.016676e-03,2.300000e+01,0.000000e+00,1.006000e+03,24403300033
3.485032920000e+08,3.485033990000e+08,2.444860e+01,4.780079e-01,2.271963e+01,4.607960e-01,9.292814e-01,5.012123e-03,2.300000e+01,0.000000e+00,1.006000e+03,24403300033
